createdAt,value
2022-10-18T01:00:42.640Z,101031.16
2022-10-18T01:03:11.475Z,101037.69
2022-10-18T01:05:46.628Z,101049.16
2022-10-18T01:08:35.421Z,101051.63
2022-10-18T01:11:12.449Z,101060.19
2022-10-18T01:14:00.863Z,101062.28
2022-10-18T01:16:55.433Z,101070.22
2022-10-18T01:19:50.481Z,101057.56
2022-10-18T01:22:52.010Z,101053.09
2022-10-18T01:25:38.327Z,101059.44
2022-10-18T01:28:09.828Z,101055.75
2022-10-18T01:31:00.239Z,101058.97
2022-10-18T01:33:52.055Z,101060.56
2022-10-18T01:36:39.325Z,101059.81
2022-10-18T01:39:17.370Z,101062.69
2022-10-18T01:41:49.446Z,101074.59
2022-10-18T01:44:22.016Z,101062.44
2022-10-18T01:46:54.104Z,101062.97
2022-10-18T01:49:23.581Z,101059.97
2022-10-18T01:51:53.394Z,101055.75
2022-10-18T01:54:30.776Z,101060.13
2022-10-18T01:57:20.158Z,101061.13
2022-10-18T01:59:53.983Z,101065.84
2022-10-18T02:02:58.742Z,101072.25
2022-10-18T02:05:42.420Z,101063.59
2022-10-18T02:08:23.878Z,101063.22
2022-10-18T02:10:57.717Z,101063.22
2022-10-18T02:28:28.405Z,101051.53
2022-10-18T02:31:15.061Z,101051.13
2022-10-18T02:33:56.999Z,101039.34
2022-10-18T02:36:32.730Z,101042.94
2022-10-18T03:05:08.722Z,101040.19
2022-10-18T03:07:37.045Z,101034.72
2022-10-18T03:10:06.445Z,101037.59
2022-10-18T03:12:35.125Z,101036.59
2022-10-18T03:15:03.718Z,101042.16
2022-10-18T03:17:31.989Z,101047.16
2022-10-18T03:20:00.285Z,101044.66
2022-10-18T03:22:30.129Z,101046.28
2022-10-18T03:24:58.500Z,101054.50
2022-10-18T03:27:26.652Z,101056.34
2022-10-18T03:29:55.683Z,101046.66
2022-10-18T03:32:25.446Z,101049.63
2022-10-18T03:34:53.751Z,101053.53
2022-10-18T03:40:00.322Z,101045.19
2022-10-18T03:42:30.583Z,101053.38
2022-10-18T03:44:59.054Z,101053.25
2022-10-18T03:47:28.081Z,101065.69
2022-10-18T03:49:57.289Z,101057.22
2022-10-18T03:52:26.837Z,101055.59
2022-10-18T03:54:54.897Z,101059.97
2022-10-18T03:57:23.079Z,101050.13
2022-10-18T03:59:52.315Z,101052.38
2022-10-18T04:02:20.500Z,101050.25
2022-10-18T04:04:48.675Z,101045.19
2022-10-18T04:07:16.828Z,101045.44
2022-10-18T04:09:44.958Z,101049.03
2022-10-18T04:12:13.209Z,101050.66
2022-10-18T04:14:41.359Z,101046.94
2022-10-18T04:17:09.557Z,101046.69
2022-10-18T04:19:37.798Z,101035.78
2022-10-18T04:22:05.819Z,101044.94
2022-10-18T04:24:33.884Z,101045.31
2022-10-18T04:27:01.926Z,101050.03
2022-10-18T04:29:30.024Z,101044.81
2022-10-18T04:31:57.936Z,101038.25
2022-10-18T04:34:26.062Z,101040.50
2022-10-18T04:36:55.229Z,101053.59
2022-10-18T04:39:23.926Z,101053.84
2022-10-18T04:41:52.046Z,101066.63
2022-10-18T04:44:20.516Z,101060.69
2022-10-18T04:46:48.348Z,101053.50
2022-10-18T04:49:16.242Z,101053.00
2022-10-18T04:51:44.324Z,101053.50
2022-10-18T04:54:12.404Z,101049.13
2022-10-18T04:56:40.360Z,101039.84
2022-10-18T04:59:09.405Z,101055.81
2022-10-18T05:01:39.473Z,101050.88
2022-10-18T05:04:07.750Z,101045.16
2022-10-18T05:06:35.504Z,101046.88
2022-10-18T05:09:04.205Z,101048.63
2022-10-18T05:11:34.309Z,101047.63
2022-10-18T05:14:02.555Z,101034.75
2022-10-18T05:16:32.742Z,101040.19
2022-10-18T05:19:01.024Z,101036.72
2022-10-18T05:21:29.418Z,101040.81
2022-10-18T05:23:58.348Z,101040.09
2022-10-18T05:26:26.368Z,101038.94
2022-10-18T05:28:54.387Z,101035.25
2022-10-18T05:31:22.380Z,101032.75
2022-10-18T05:33:51.059Z,101027.94
2022-10-18T05:36:20.039Z,101014.81
2022-10-18T05:38:50.157Z,101023.59
2022-10-18T05:41:18.232Z,101027.06
2022-10-18T05:43:47.992Z,101027.94
2022-10-18T05:46:17.430Z,101029.78
2022-10-18T05:48:51.337Z,101022.22
2022-10-18T05:51:19.895Z,101028.16
