createdAt,value
2019-04-24T00:03:02.362Z,15.17
2019-04-24T00:08:08.563Z,15.30
2019-04-24T00:10:50.008Z,15.00
2019-04-24T00:13:19.280Z,14.10
2019-04-24T00:28:16.388Z,15.20
2019-04-24T00:30:58.687Z,14.58
2019-04-24T00:36:13.228Z,15.67
2019-04-24T00:38:31.212Z,16.20
2019-04-24T00:43:36.206Z,15.27
2019-04-24T00:46:09.233Z,14.17
2019-04-24T00:53:46.299Z,15.23
2019-04-24T00:56:10.197Z,13.08
2019-04-24T00:58:37.328Z,13.97
2019-04-24T01:01:38.201Z,15.10
2019-04-24T01:04:41.782Z,15.75
2019-04-24T01:07:12.319Z,14.83
2019-04-24T01:09:28.769Z,14.97
2019-04-24T01:12:11.708Z,15.55
2019-04-24T01:14:27.834Z,14.33
2019-04-24T01:17:06.436Z,16.77
2019-04-24T01:22:10.200Z,14.30
2019-04-24T01:24:26.710Z,15.67
2019-04-24T01:27:03.156Z,14.77
2019-04-24T01:29:33.546Z,14.30
2019-04-24T01:39:55.823Z,16.23
2019-04-24T01:42:34.035Z,15.07
2019-04-24T01:45:09.961Z,15.27
2019-04-24T01:47:29.287Z,16.32
2019-04-24T01:50:00.748Z,16.40
2019-04-24T01:54:59.021Z,16.10
2019-04-24T02:00:01.504Z,15.67
2019-04-24T02:02:34.995Z,17.33
2019-04-24T02:05:00.665Z,17.40
2019-04-24T02:07:38.979Z,17.53
2019-04-24T02:13:04.298Z,17.47
2019-04-24T02:15:27.568Z,17.13
2019-04-24T02:17:52.122Z,17.70
2019-04-24T02:20:31.044Z,18.47
2019-04-24T02:25:38.683Z,17.10
2019-04-24T02:27:56.502Z,17.40
2019-04-24T02:30:45.767Z,16.50
2019-04-24T02:38:40.162Z,16.70
2019-04-24T02:40:49.736Z,17.77
2019-04-24T02:43:29.455Z,16.00
2019-04-24T02:45:54.928Z,19.25
2019-04-24T02:48:44.094Z,16.60
2019-04-24T02:50:58.366Z,18.20
2019-04-24T02:55:56.148Z,17.73
2019-04-24T02:58:37.265Z,17.70
2019-04-24T03:00:55.360Z,17.80
2019-04-24T03:03:34.499Z,17.80
2019-04-24T03:08:53.884Z,18.80
2019-04-24T03:11:12.420Z,18.40
2019-04-24T03:13:52.070Z,19.00
2019-04-24T03:16:58.872Z,18.83
2019-04-24T03:24:21.469Z,20.47
2019-04-24T03:29:34.241Z,20.40
2019-04-24T03:37:20.514Z,20.83
2019-04-24T03:39:51.214Z,20.03
2019-04-24T03:49:43.253Z,21.23
2019-04-24T03:52:12.795Z,25.40
2019-04-24T03:54:39.670Z,22.50
2019-04-24T03:57:21.162Z,22.90
2019-04-24T03:59:45.652Z,22.30
2019-04-24T04:02:57.234Z,24.40
2019-04-24T04:07:09.777Z,22.07
2019-04-24T04:09:52.784Z,24.10
2019-04-24T04:17:38.381Z,24.40
2019-04-24T04:20:01.836Z,22.83
2019-04-24T04:27:34.547Z,23.45
2019-04-24T04:35:44.439Z,22.50
2019-04-24T04:43:27.465Z,22.73
2019-04-24T04:46:02.958Z,24.47
2019-04-24T04:48:28.444Z,21.97
2019-04-24T04:51:00.514Z,22.47
2019-04-24T04:53:30.950Z,22.10
2019-04-24T04:58:44.426Z,21.20
2019-04-24T05:06:50.923Z,21.67
2019-04-24T05:11:50.820Z,21.67
2019-04-24T05:24:10.335Z,17.70
2019-04-24T05:27:11.819Z,19.02
2019-04-24T05:31:47.251Z,16.20
2019-04-24T05:34:31.053Z,16.70
2019-04-24T05:36:53.770Z,17.53
2019-04-24T05:42:18.301Z,15.97
2019-04-24T05:44:38.994Z,16.90
2019-04-24T05:47:11.077Z,15.40
2019-04-24T05:49:56.317Z,15.68
2019-04-24T05:52:30.361Z,16.23
2019-04-24T05:54:49.490Z,14.45
2019-04-24T05:59:57.868Z,15.93
2019-04-24T06:02:40.202Z,15.80
2019-04-24T06:05:05.873Z,15.80
2019-04-24T06:07:37.450Z,15.48
2019-04-24T06:15:42.032Z,19.25
2019-04-24T06:18:18.868Z,16.07
2019-04-24T06:20:59.793Z,17.17
2019-04-24T06:23:50.308Z,17.67
2019-04-24T06:31:35.745Z,16.63
2019-04-24T06:33:59.969Z,15.87
2019-04-24T06:36:51.239Z,15.57
2019-04-24T06:39:13.412Z,15.97
2019-04-24T06:45:09.447Z,15.13
2019-04-24T06:49:39.320Z,15.70
2019-04-24T06:54:47.124Z,18.35
2019-04-24T06:57:22.681Z,15.50
2019-04-24T07:00:05.484Z,17.52
2019-04-24T07:02:40.303Z,16.60
2019-04-24T07:05:19.266Z,17.37
2019-04-24T07:13:09.474Z,16.33
2019-04-24T07:28:35.045Z,17.37
2019-04-24T07:31:35.586Z,15.33
2019-04-24T07:34:08.807Z,16.10
2019-04-24T07:36:36.948Z,15.70
2019-04-24T07:38:51.736Z,15.73
2019-04-24T07:44:05.861Z,14.13
2019-04-24T07:57:00.916Z,14.87
2019-04-24T07:59:53.021Z,14.30
2019-04-24T08:02:04.896Z,12.85
2019-04-24T08:07:09.311Z,13.70
2019-04-24T08:17:33.039Z,12.60
2019-04-24T08:20:05.723Z,12.07
2019-04-24T08:29:55.214Z,11.80
2019-04-24T08:34:52.148Z,11.80
2019-04-24T08:37:37.307Z,11.00
2019-04-24T08:45:21.548Z,11.23
2019-04-24T08:51:10.955Z,10.93
2019-04-24T08:53:01.753Z,10.30
2019-04-24T09:00:41.264Z,10.20
2019-04-24T09:03:31.664Z,9.70
2019-04-24T09:11:31.316Z,10.23
2019-04-24T09:13:59.982Z,11.30
2019-04-24T09:16:26.796Z,11.40
2019-04-24T09:21:28.321Z,11.50
2019-04-24T09:31:44.020Z,11.17
2019-04-24T09:34:02.730Z,11.20
2019-04-24T09:39:38.711Z,10.10
2019-04-24T09:44:35.265Z,9.20
2019-04-24T09:47:04.699Z,9.13
2019-04-24T09:49:34.194Z,9.83
2019-04-24T09:52:11.636Z,9.03
2019-04-24T09:54:43.386Z,8.45
2019-04-24T10:02:29.795Z,7.77
2019-04-24T10:05:17.790Z,6.28
2019-04-24T10:07:41.003Z,4.37
2019-04-24T10:10:17.515Z,5.20
2019-04-24T10:12:47.309Z,5.50
2019-04-24T10:15:28.471Z,4.60
2019-04-24T10:17:55.144Z,6.60
2019-04-24T10:20:22.232Z,7.63
2019-04-24T10:23:05.013Z,5.80
2019-04-24T10:25:33.342Z,5.03
2019-04-24T10:31:01.047Z,4.63
2019-04-24T10:33:44.958Z,4.40
2019-04-24T10:36:21.860Z,5.17
2019-04-24T10:39:05.361Z,3.67
2019-04-24T10:41:55.251Z,4.47
2019-04-24T10:44:31.063Z,4.60
2019-04-24T10:47:04.055Z,3.98
2019-04-24T10:49:52.204Z,4.40
2019-04-24T10:52:03.753Z,3.60
2019-04-24T10:54:38.332Z,3.73
2019-04-24T10:59:39.954Z,4.13
2019-04-24T11:02:22.848Z,7.30
2019-04-24T11:07:33.015Z,5.00
2019-04-24T11:15:02.935Z,4.70
2019-04-24T11:20:16.145Z,5.60
2019-04-24T11:22:51.517Z,5.83
2019-04-24T11:25:35.098Z,5.10
2019-04-24T11:28:18.753Z,5.80
2019-04-24T11:30:28.852Z,5.30
2019-04-24T11:33:23.579Z,5.40
2019-04-24T11:36:11.839Z,5.60
2019-04-24T11:38:52.211Z,4.77
2019-04-24T11:41:01.286Z,6.20
2019-04-24T11:46:43.828Z,4.53
2019-04-24T11:49:05.095Z,4.35
2019-04-24T11:51:35.394Z,4.30
2019-04-24T11:53:51.518Z,3.53
2019-04-24T11:56:51.322Z,4.40
2019-04-24T12:01:57.041Z,3.50
2019-04-24T12:04:25.317Z,4.13
2019-04-24T12:09:09.676Z,4.00
2019-04-24T12:11:51.288Z,4.10
2019-04-24T12:14:35.152Z,3.73
2019-04-24T12:16:59.618Z,3.73
2019-04-24T12:20:07.021Z,4.00
2019-04-24T12:22:28.043Z,4.00
2019-04-24T12:27:39.303Z,3.83
2019-04-24T12:32:34.847Z,3.33
2019-04-24T12:37:58.038Z,4.00
2019-04-24T12:40:35.663Z,3.97
2019-04-24T12:45:40.572Z,3.50
2019-04-24T12:47:58.618Z,4.10
2019-04-24T12:50:43.883Z,4.00
2019-04-24T12:55:46.961Z,4.10
2019-04-24T12:58:16.225Z,4.57
2019-04-24T13:03:47.812Z,3.60
2019-04-24T13:11:22.189Z,3.73
2019-04-24T13:13:49.947Z,4.30
2019-04-24T13:16:22.768Z,3.80
2019-04-24T13:19:06.419Z,4.90
2019-04-24T13:21:01.941Z,4.30
2019-04-24T13:23:41.539Z,3.37
2019-04-24T13:26:31.201Z,4.70
2019-04-24T13:31:41.683Z,3.20
2019-04-24T13:34:12.370Z,3.23
2019-04-24T13:36:46.382Z,3.80
2019-04-24T13:39:34.394Z,3.50
2019-04-24T13:41:58.244Z,3.87
2019-04-24T13:46:47.878Z,3.30
2019-04-24T13:49:13.518Z,4.33
2019-04-24T13:52:14.700Z,4.20
2019-04-24T13:59:20.425Z,4.07
2019-04-24T14:02:01.390Z,2.80
2019-04-24T14:04:15.540Z,3.60
2019-04-24T14:12:47.548Z,2.77
2019-04-24T14:14:30.088Z,3.20
2019-04-24T14:16:54.961Z,3.63
2019-04-24T14:19:41.965Z,4.77
2019-04-24T14:27:08.842Z,3.57
2019-04-24T14:29:38.170Z,4.00
2019-04-24T14:32:04.869Z,3.83
2019-04-24T14:34:51.299Z,3.40
2019-04-24T14:37:11.185Z,2.63
2019-04-24T14:39:44.054Z,3.10
2019-04-24T14:42:18.526Z,4.50
2019-04-24T14:44:57.447Z,3.80
2019-04-24T14:47:26.831Z,4.33
2019-04-24T14:50:09.444Z,3.20
2019-04-24T14:55:10.812Z,3.20
2019-04-24T14:57:31.254Z,2.63
2019-04-24T15:02:40.966Z,3.53
2019-04-24T15:10:11.481Z,3.30
2019-04-24T15:15:23.703Z,3.53
2019-04-24T15:17:40.446Z,3.40
2019-04-24T15:22:40.070Z,3.50
2019-04-24T15:25:31.273Z,2.93
2019-04-24T15:27:34.091Z,3.33
2019-04-24T15:30:09.521Z,3.40
2019-04-24T15:32:47.384Z,3.93
2019-04-24T15:35:20.645Z,3.50
2019-04-24T15:37:43.014Z,4.47
2019-04-24T15:42:42.415Z,3.62
2019-04-24T15:50:18.423Z,4.30
2019-04-24T15:52:15.589Z,3.47
2019-04-24T15:54:44.377Z,2.90
2019-04-24T15:57:13.367Z,3.17
2019-04-24T16:00:06.779Z,3.60
2019-04-24T16:02:59.946Z,3.10
2019-04-24T16:04:54.671Z,2.50
2019-04-24T16:07:16.781Z,3.03
2019-04-24T16:09:47.135Z,3.00
2019-04-24T16:12:15.969Z,2.97
2019-04-24T16:15:05.163Z,3.77
2019-04-24T16:17:52.754Z,3.25
2019-04-24T16:22:49.898Z,3.33
2019-04-24T16:25:28.705Z,3.17
2019-04-24T16:33:06.894Z,3.58
2019-04-24T16:35:17.297Z,3.63
2019-04-24T16:45:28.254Z,2.90
2019-04-24T16:55:36.644Z,2.80
2019-04-24T16:58:13.493Z,2.60
2019-04-24T17:03:16.119Z,4.70
2019-04-24T17:10:41.504Z,4.73
2019-04-24T17:13:12.230Z,3.43
2019-04-24T17:15:40.557Z,3.90
2019-04-24T17:18:17.175Z,3.70
2019-04-24T17:33:30.795Z,3.90
2019-04-24T17:38:09.593Z,3.30
2019-04-24T17:40:38.924Z,3.40
2019-04-24T17:43:31.435Z,3.57
2019-04-24T17:48:42.412Z,3.30
2019-04-24T17:51:20.270Z,3.53
2019-04-24T17:53:40.733Z,3.55
2019-04-24T17:56:12.835Z,3.40
2019-04-24T18:00:43.833Z,3.67
2019-04-24T18:03:16.195Z,4.90
2019-04-24T18:05:44.905Z,4.27
2019-04-24T18:08:13.647Z,4.20
2019-04-24T18:10:42.422Z,4.50
2019-04-24T18:13:13.189Z,3.70
2019-04-24T18:15:42.434Z,4.25
2019-04-24T18:18:11.578Z,3.87
2019-04-24T18:20:40.318Z,3.93
2019-04-24T18:23:09.393Z,3.75
2019-04-24T18:25:54.843Z,3.90
2019-04-24T18:28:24.217Z,3.90
2019-04-24T18:30:57.247Z,3.73
2019-04-24T18:33:26.029Z,4.37
2019-04-24T18:35:54.827Z,4.60
2019-04-24T18:38:23.595Z,3.77
2019-04-24T18:40:52.380Z,3.90
2019-04-24T18:43:29.105Z,4.28
2019-04-24T18:45:57.463Z,4.40
2019-04-24T18:48:27.099Z,4.43
2019-04-24T18:50:57.290Z,4.63
2019-04-24T18:53:26.099Z,4.50
2019-04-24T18:55:56.305Z,4.70
2019-04-24T18:58:25.049Z,4.93
2019-04-24T19:00:54.084Z,5.15
2019-04-24T19:03:26.054Z,3.90
2019-04-24T19:05:55.145Z,3.90
2019-04-24T19:08:24.060Z,3.50
2019-04-24T19:10:53.232Z,3.60
2019-04-24T19:13:23.900Z,4.10
2019-04-24T19:15:53.343Z,4.70
2019-04-24T19:18:22.274Z,7.43
2019-04-24T19:20:51.281Z,6.07
2019-04-24T19:23:21.394Z,3.70
2019-04-24T19:25:52.823Z,1.63
2019-04-24T19:28:21.419Z,1.70
2019-04-24T19:30:50.261Z,1.80
2019-04-24T19:33:20.405Z,1.70
2019-04-24T19:35:49.277Z,2.17
2019-04-24T19:38:18.052Z,0.62
2019-04-24T19:40:47.183Z,1.13
2019-04-24T19:43:16.573Z,1.35
2019-04-24T19:45:47.520Z,1.10
2019-04-24T19:48:17.154Z,1.93
2019-04-24T19:50:46.193Z,1.20
2019-04-24T19:53:20.811Z,0.80
2019-04-24T19:55:48.455Z,0.63
2019-04-24T19:58:18.218Z,1.23
2019-04-24T20:00:47.014Z,0.70
2019-04-24T20:03:16.307Z,1.30
2019-04-24T20:05:45.479Z,0.73
2019-04-24T20:08:14.974Z,0.87
2019-04-24T20:10:45.797Z,0.60
2019-04-24T20:13:14.549Z,0.40
2019-04-24T20:15:44.098Z,1.10
2019-04-24T20:18:13.559Z,0.65
2019-04-24T20:20:43.167Z,0.60
2019-04-24T20:23:15.091Z,1.03
2019-04-24T20:25:44.793Z,0.73
2019-04-24T20:28:13.956Z,0.60
2019-04-24T20:30:43.580Z,0.80
2019-04-24T20:33:12.926Z,0.87
2019-04-24T20:35:42.305Z,0.97
2019-04-24T20:38:18.641Z,1.10
2019-04-24T20:41:12.058Z,0.75
2019-04-24T20:43:43.099Z,0.67
2019-04-24T20:46:12.685Z,0.85
2019-04-24T20:48:42.774Z,0.80
2019-04-24T20:51:12.037Z,1.02
2019-04-24T20:53:42.500Z,0.83
2019-04-24T20:56:12.414Z,0.40
2019-04-24T20:58:43.360Z,0.53
2019-04-24T21:01:12.733Z,0.80
2019-04-24T21:03:43.012Z,0.53
2019-04-24T21:06:27.728Z,1.10
2019-04-24T21:09:18.777Z,0.90
2019-04-24T21:11:42.747Z,1.00
2019-04-24T21:14:12.182Z,1.02
2019-04-24T21:16:42.095Z,1.50
2019-04-24T21:19:15.194Z,0.93
2019-04-24T21:21:44.091Z,1.10
2019-04-24T21:24:12.857Z,1.03
2019-04-24T21:26:43.080Z,1.03
2019-04-24T21:29:13.969Z,1.30
2019-04-24T21:31:44.120Z,0.90
2019-04-24T21:34:12.896Z,1.47
2019-04-24T21:36:42.664Z,1.80
2019-04-24T21:39:12.146Z,1.40
2019-04-24T21:41:41.015Z,2.13
2019-04-24T21:44:09.836Z,1.57
2019-04-24T21:46:38.598Z,1.90
2019-04-24T21:49:07.343Z,1.57
2019-04-24T21:51:36.128Z,2.05
2019-04-24T21:54:05.424Z,1.90
2019-04-24T21:56:34.206Z,1.83
2019-04-24T21:59:03.121Z,2.20
2019-04-24T22:01:42.569Z,1.80
2019-04-24T22:04:13.399Z,1.77
2019-04-24T22:06:43.976Z,1.60
2019-04-24T22:09:14.289Z,1.67
2019-04-24T22:11:43.972Z,1.50
2019-04-24T22:14:13.708Z,2.27
2019-04-24T22:16:42.644Z,1.70
2019-04-24T22:19:11.480Z,2.50
2019-04-24T22:21:43.207Z,2.10
2019-04-24T22:24:21.163Z,1.45
2019-04-24T22:26:50.216Z,2.33
2019-04-24T22:29:19.163Z,2.55
2019-04-24T22:31:55.595Z,2.00
2019-04-24T22:34:44.261Z,2.30
2019-04-24T22:37:13.009Z,2.30
2019-04-24T22:39:49.333Z,2.10
2019-04-24T22:42:18.231Z,2.80
2019-04-24T22:44:47.058Z,2.73
2019-04-24T22:47:15.786Z,2.67
2019-04-24T22:49:44.537Z,2.90
2019-04-24T22:52:14.822Z,2.50
2019-04-24T22:54:44.180Z,2.50
2019-04-24T22:57:13.823Z,2.40
2019-04-24T22:59:43.933Z,2.47
2019-04-24T23:02:13.631Z,2.53
2019-04-24T23:04:43.230Z,1.40
2019-04-24T23:07:13.477Z,1.90
2019-04-24T23:09:44.485Z,1.63
2019-04-24T23:12:14.101Z,2.10
2019-04-24T23:14:43.734Z,2.40
2019-04-24T23:17:13.383Z,2.37
2019-04-24T23:19:43.195Z,2.40
2019-04-24T23:22:23.333Z,2.40
2019-04-24T23:25:00.156Z,1.90
2019-04-24T23:27:34.385Z,2.50
2019-04-24T23:30:14.035Z,2.17
2019-04-24T23:32:51.333Z,2.07
2019-04-24T23:35:20.955Z,2.27
2019-04-24T23:37:54.889Z,2.23
2019-04-24T23:40:24.656Z,1.98
2019-04-24T23:42:54.128Z,2.20
2019-04-24T23:45:23.651Z,2.33
2019-04-24T23:47:53.314Z,3.47
2019-04-24T23:50:22.859Z,3.17
2019-04-24T23:52:51.598Z,4.53
2019-04-24T23:55:21.741Z,4.60
2019-04-24T23:57:50.497Z,5.27
