createdAt,value
2019-06-07T00:00:02.916Z,967.46
2019-06-07T00:01:02.148Z,967.52
2019-06-07T00:02:02.183Z,967.44
2019-06-07T00:03:02.310Z,967.44
2019-06-07T00:04:02.169Z,967.41
2019-06-07T00:05:02.182Z,967.36
2019-06-07T00:06:02.308Z,967.39
2019-06-07T00:07:02.125Z,967.46
2019-06-07T00:08:07.843Z,967.44
2019-06-07T00:09:02.684Z,967.40
2019-06-07T00:10:02.218Z,967.49
2019-06-07T00:11:02.236Z,967.48
2019-06-07T00:12:02.265Z,967.36
2019-06-07T00:13:02.269Z,967.42
2019-06-07T00:14:02.474Z,967.41
2019-06-07T00:15:02.270Z,967.43
2019-06-07T00:16:02.313Z,967.35
2019-06-07T00:17:02.335Z,967.46
2019-06-07T00:18:02.332Z,967.53
2019-06-07T00:19:02.287Z,967.51
2019-06-07T00:20:02.905Z,967.47
2019-06-07T00:21:02.202Z,967.51
2019-06-07T00:22:22.564Z,967.43
2019-06-07T00:23:02.231Z,967.50
2019-06-07T00:24:02.239Z,967.58
2019-06-07T00:25:02.447Z,967.56
2019-06-07T00:26:02.155Z,967.49
2019-06-07T00:27:02.280Z,967.46
2019-06-07T00:28:02.301Z,967.48
2019-06-07T00:29:02.301Z,967.49
2019-06-07T00:30:29.709Z,967.48
2019-06-07T00:31:02.311Z,967.46
2019-06-07T00:32:02.266Z,967.49
2019-06-07T00:33:02.287Z,967.52
2019-06-07T00:34:02.326Z,967.44
2019-06-07T00:35:02.464Z,967.40
2019-06-07T00:36:02.430Z,967.46
2019-06-07T00:37:02.378Z,967.43
2019-06-07T00:38:02.351Z,967.37
2019-06-07T00:39:02.394Z,967.42
2019-06-07T00:40:14.122Z,967.37
2019-06-07T00:41:02.415Z,967.51
2019-06-07T00:42:02.398Z,967.46
2019-06-07T00:43:02.517Z,967.44
2019-06-07T00:44:02.412Z,967.49
2019-06-07T00:45:02.315Z,967.49
2019-06-07T00:46:02.407Z,967.53
2019-06-07T00:47:02.538Z,967.48
2019-06-07T00:48:02.221Z,967.52
2019-06-07T00:49:02.324Z,967.47
2019-06-07T00:50:02.451Z,967.49
2019-06-07T00:51:02.303Z,967.45
2019-06-07T00:52:02.425Z,967.51
2019-06-07T00:53:19.743Z,967.55
2019-06-07T00:54:02.387Z,967.46
2019-06-07T00:55:02.156Z,967.55
2019-06-07T00:56:02.243Z,967.56
2019-06-07T00:57:02.347Z,967.49
2019-06-07T00:58:02.646Z,967.54
2019-06-07T00:59:11.299Z,967.53
2019-06-07T01:00:02.302Z,967.57
2019-06-07T01:01:02.312Z,967.62
2019-06-07T01:02:02.365Z,967.71
2019-06-07T01:03:02.343Z,967.75
2019-06-07T01:04:02.332Z,967.67
2019-06-07T01:05:02.348Z,967.60
2019-06-07T01:06:02.346Z,967.66
2019-06-07T01:07:02.483Z,967.69
2019-06-07T01:08:02.449Z,967.64
2019-06-07T01:09:02.706Z,967.63
2019-06-07T01:10:02.367Z,967.66
2019-06-07T01:11:02.268Z,967.71
2019-06-07T01:12:02.389Z,967.71
2019-06-07T01:13:02.301Z,967.65
2019-06-07T01:14:02.317Z,967.66
2019-06-07T01:15:02.340Z,967.66
2019-06-07T01:16:02.407Z,967.64
2019-06-07T01:17:22.510Z,967.58
2019-06-07T01:19:02.461Z,967.60
2019-06-07T01:20:02.329Z,967.69
2019-06-07T01:21:02.345Z,967.66
2019-06-07T01:22:02.379Z,967.73
2019-06-07T01:23:02.405Z,967.69
2019-06-07T01:24:11.550Z,967.79
2019-06-07T01:25:02.391Z,967.62
2019-06-07T01:26:02.396Z,967.70
2019-06-07T01:27:02.361Z,967.62
2019-06-07T01:28:02.320Z,967.66
2019-06-07T01:29:02.434Z,967.61
2019-06-07T01:30:02.454Z,967.60
2019-06-07T01:31:02.304Z,967.74
2019-06-07T01:32:02.413Z,967.71
2019-06-07T01:33:02.658Z,967.65
2019-06-07T01:34:02.362Z,967.67
2019-06-07T01:35:02.346Z,967.77
2019-06-07T01:36:02.394Z,967.68
2019-06-07T01:37:02.424Z,967.68
2019-06-07T01:38:02.376Z,967.71
2019-06-07T01:39:02.395Z,967.71
2019-06-07T01:40:02.469Z,967.74
2019-06-07T01:41:02.524Z,967.67
2019-06-07T01:42:02.418Z,967.73
2019-06-07T01:43:02.435Z,967.64
2019-06-07T01:44:02.365Z,967.75
2019-06-07T01:45:02.369Z,967.59
2019-06-07T01:46:02.380Z,967.58
2019-06-07T01:47:02.395Z,967.54
2019-06-07T01:48:02.343Z,967.64
2019-06-07T01:49:02.362Z,967.58
2019-06-07T01:50:02.410Z,967.61
2019-06-07T01:51:02.590Z,967.63
2019-06-07T01:52:02.523Z,967.64
2019-06-07T01:53:02.403Z,967.58
2019-06-07T01:54:48.672Z,967.54
2019-06-07T01:55:02.437Z,967.50
2019-06-07T01:56:02.427Z,967.47
2019-06-07T01:57:02.507Z,967.51
2019-06-07T01:58:02.345Z,967.39
2019-06-07T01:59:02.361Z,967.39
2019-06-07T02:00:02.381Z,967.35
2019-06-07T02:01:02.385Z,967.35
2019-06-07T02:02:02.418Z,967.39
2019-06-07T02:03:02.444Z,967.39
2019-06-07T02:04:02.969Z,967.41
2019-06-07T02:05:02.496Z,967.44
2019-06-07T02:06:02.403Z,967.46
2019-06-07T02:07:02.452Z,967.39
2019-06-07T02:08:02.433Z,967.33
2019-06-07T02:09:02.586Z,967.43
2019-06-07T02:10:02.532Z,967.43
2019-06-07T02:11:02.454Z,967.39
2019-06-07T02:12:02.517Z,967.49
2019-06-07T02:13:02.444Z,967.40
2019-06-07T02:14:02.634Z,967.46
2019-06-07T02:15:03.209Z,967.47
2019-06-07T02:16:02.396Z,967.41
2019-06-07T02:17:02.470Z,967.36
2019-06-07T02:18:02.424Z,967.34
2019-06-07T02:19:03.912Z,967.40
2019-06-07T02:20:02.431Z,967.45
2019-06-07T02:21:02.506Z,967.41
2019-06-07T02:22:02.654Z,967.36
2019-06-07T02:23:02.417Z,967.35
2019-06-07T02:24:02.461Z,967.40
2019-06-07T02:25:35.079Z,967.35
2019-06-07T02:26:02.388Z,967.36
2019-06-07T02:27:02.501Z,967.32
2019-06-07T02:28:26.636Z,967.29
2019-06-07T02:29:02.403Z,967.30
2019-06-07T02:30:35.203Z,967.36
2019-06-07T02:31:02.344Z,967.29
2019-06-07T02:32:02.415Z,967.24
2019-06-07T02:33:02.408Z,967.28
2019-06-07T02:34:02.441Z,967.29
2019-06-07T02:35:02.440Z,967.28
2019-06-07T02:36:02.561Z,967.28
2019-06-07T02:37:02.503Z,967.34
2019-06-07T02:38:02.415Z,967.35
2019-06-07T02:39:02.418Z,967.31
2019-06-07T02:40:02.483Z,967.28
2019-06-07T02:41:02.499Z,967.29
2019-06-07T02:42:02.498Z,967.31
2019-06-07T02:43:02.430Z,967.33
2019-06-07T02:44:02.495Z,967.30
2019-06-07T02:45:02.630Z,967.34
2019-06-07T02:46:24.437Z,967.31
2019-06-07T02:47:02.517Z,967.30
2019-06-07T02:48:02.427Z,967.29
2019-06-07T02:49:02.424Z,967.22
2019-06-07T02:50:02.428Z,967.24
2019-06-07T02:51:02.427Z,967.13
2019-06-07T02:52:02.586Z,967.18
2019-06-07T02:53:02.467Z,967.17
2019-06-07T02:54:02.491Z,967.12
2019-06-07T02:55:02.481Z,967.05
2019-06-07T02:57:02.909Z,966.98
2019-06-07T02:58:02.495Z,966.98
2019-06-07T02:59:02.512Z,966.92
2019-06-07T03:00:17.067Z,966.88
2019-06-07T03:01:09.337Z,966.96
2019-06-07T03:02:02.709Z,966.98
2019-06-07T03:03:02.526Z,967.01
2019-06-07T03:04:02.449Z,967.01
2019-06-07T03:05:02.454Z,967.04
2019-06-07T03:06:02.570Z,966.97
2019-06-07T03:07:02.485Z,967.00
2019-06-07T03:08:02.661Z,966.98
2019-06-07T03:09:02.493Z,966.97
2019-06-07T03:10:02.522Z,967.04
2019-06-07T03:11:02.518Z,966.98
2019-06-07T03:12:02.531Z,966.98
2019-06-07T03:13:02.517Z,967.02
2019-06-07T03:14:02.539Z,967.04
2019-06-07T03:15:02.561Z,966.93
2019-06-07T03:16:02.533Z,966.89
2019-06-07T03:17:02.470Z,966.90
2019-06-07T03:18:02.469Z,966.85
2019-06-07T03:19:02.658Z,966.80
2019-06-07T03:20:02.389Z,966.80
2019-06-07T03:21:05.513Z,966.78
2019-06-07T03:22:02.491Z,966.71
2019-06-07T03:23:02.489Z,966.73
2019-06-07T03:24:02.490Z,966.76
2019-06-07T03:25:02.600Z,966.70
2019-06-07T03:26:02.540Z,966.70
2019-06-07T03:27:34.849Z,966.72
2019-06-07T03:28:02.504Z,966.71
2019-06-07T03:29:02.635Z,966.72
2019-06-07T03:30:35.174Z,966.73
2019-06-07T03:31:03.141Z,966.70
2019-06-07T03:32:02.469Z,966.72
2019-06-07T03:33:06.276Z,966.70
2019-06-07T03:34:02.474Z,966.80
2019-06-07T03:35:02.495Z,966.76
2019-06-07T03:36:22.959Z,966.76
2019-06-07T03:37:02.756Z,966.87
2019-06-07T03:38:02.820Z,966.72
2019-06-07T03:39:02.746Z,966.74
2019-06-07T03:40:02.521Z,966.72
2019-06-07T03:41:02.521Z,966.78
2019-06-07T03:42:05.609Z,966.73
2019-06-07T03:43:02.623Z,966.68
2019-06-07T03:44:02.548Z,966.67
2019-06-07T03:45:02.573Z,966.62
2019-06-07T03:46:02.541Z,966.71
2019-06-07T03:47:02.616Z,966.64
2019-06-07T03:48:02.684Z,966.67
2019-06-07T03:49:02.575Z,966.72
2019-06-07T03:50:02.566Z,966.76
2019-06-07T03:51:04.986Z,966.77
2019-06-07T03:52:02.513Z,966.78
2019-06-07T03:53:02.518Z,966.76
2019-06-07T03:54:02.502Z,966.65
2019-06-07T03:55:02.539Z,966.74
2019-06-07T03:56:02.960Z,966.69
2019-06-07T03:57:02.650Z,966.65
2019-06-07T03:58:31.317Z,966.72
2019-06-07T03:59:02.544Z,966.76
2019-06-07T04:00:02.683Z,966.76
2019-06-07T04:01:02.478Z,966.70
2019-06-07T04:02:02.701Z,966.69
2019-06-07T04:03:02.450Z,966.75
2019-06-07T04:04:02.485Z,966.71
2019-06-07T04:05:02.519Z,966.76
2019-06-07T04:06:02.500Z,966.78
2019-06-07T04:07:02.509Z,966.69
2019-06-07T04:08:02.530Z,966.67
2019-06-07T04:09:02.516Z,966.67
2019-06-07T04:10:02.560Z,966.79
2019-06-07T04:11:02.723Z,966.76
2019-06-07T04:12:02.582Z,966.73
2019-06-07T04:13:02.571Z,966.81
2019-06-07T04:14:02.790Z,966.72
2019-06-07T04:15:02.553Z,966.78
2019-06-07T04:16:02.660Z,966.75
2019-06-07T04:17:02.606Z,966.79
2019-06-07T04:18:04.079Z,966.75
2019-06-07T04:19:02.488Z,966.80
2019-06-07T04:20:03.041Z,966.77
2019-06-07T04:21:02.515Z,966.79
2019-06-07T04:22:02.649Z,966.77
2019-06-07T04:23:02.477Z,966.70
2019-06-07T04:24:02.528Z,966.69
2019-06-07T04:25:02.572Z,966.74
2019-06-07T04:26:02.652Z,966.65
2019-06-07T04:27:02.534Z,966.64
2019-06-07T04:28:02.889Z,966.67
2019-06-07T04:29:32.544Z,966.62
2019-06-07T04:30:07.337Z,966.66
2019-06-07T04:31:02.616Z,966.63
2019-06-07T04:32:04.311Z,966.70
2019-06-07T04:33:02.702Z,966.63
2019-06-07T04:34:02.724Z,966.63
2019-06-07T04:35:02.531Z,966.67
2019-06-07T04:36:02.560Z,966.53
2019-06-07T04:37:02.563Z,966.65
2019-06-07T04:38:02.534Z,966.60
2019-06-07T04:39:02.567Z,966.59
2019-06-07T04:40:02.608Z,966.60
2019-06-07T04:41:02.688Z,966.60
2019-06-07T04:42:02.608Z,966.54
2019-06-07T04:43:02.614Z,966.54
2019-06-07T04:44:02.720Z,966.64
2019-06-07T04:45:02.732Z,966.60
2019-06-07T04:46:02.561Z,966.64
2019-06-07T04:47:02.541Z,966.56
2019-06-07T04:48:02.778Z,966.56
2019-06-07T04:49:02.526Z,966.61
2019-06-07T04:50:02.538Z,966.51
2019-06-07T04:51:02.577Z,966.49
2019-06-07T04:52:02.600Z,966.41
2019-06-07T04:53:02.582Z,966.46
2019-06-07T04:54:02.573Z,966.47
2019-06-07T04:55:02.784Z,966.32
2019-06-07T04:56:02.598Z,966.40
2019-06-07T04:57:02.625Z,966.36
2019-06-07T04:58:02.643Z,966.33
2019-06-07T04:59:02.600Z,966.34
2019-06-07T05:00:33.330Z,966.22
2019-06-07T05:01:03.701Z,966.30
2019-06-07T05:02:02.575Z,966.28
2019-06-07T05:03:02.688Z,966.33
2019-06-07T05:04:02.612Z,966.30
2019-06-07T05:05:02.675Z,966.22
2019-06-07T05:06:02.836Z,966.21
2019-06-07T05:07:02.597Z,966.21
2019-06-07T05:08:07.376Z,966.18
2019-06-07T05:09:02.621Z,966.21
2019-06-07T05:10:02.658Z,966.27
2019-06-07T05:11:02.612Z,966.38
2019-06-07T05:12:02.649Z,966.36
2019-06-07T05:13:02.625Z,966.33
2019-06-07T05:14:02.709Z,966.28
2019-06-07T05:15:02.748Z,966.29
2019-06-07T05:16:02.623Z,966.27
2019-06-07T05:17:02.786Z,966.32
2019-06-07T05:18:05.563Z,966.35
2019-06-07T05:19:02.548Z,966.31
2019-06-07T05:20:02.682Z,966.29
2019-06-07T05:21:02.586Z,966.28
2019-06-07T05:22:04.752Z,966.22
2019-06-07T05:23:02.616Z,966.25
2019-06-07T05:24:07.480Z,966.26
2019-06-07T05:25:02.736Z,966.27
2019-06-07T05:26:02.625Z,966.19
2019-06-07T05:27:02.697Z,966.24
2019-06-07T05:28:02.780Z,966.12
2019-06-07T05:29:02.659Z,966.12
2019-06-07T05:30:24.304Z,966.09
2019-06-07T05:31:05.005Z,966.10
2019-06-07T05:32:02.779Z,966.07
2019-06-07T05:33:02.698Z,966.05
2019-06-07T05:34:02.676Z,965.98
2019-06-07T05:35:03.340Z,966.00
2019-06-07T05:36:02.580Z,966.01
2019-06-07T05:37:11.509Z,965.96
2019-06-07T05:38:02.617Z,966.00
2019-06-07T05:39:02.831Z,966.03
2019-06-07T05:40:02.613Z,965.99
2019-06-07T05:41:02.639Z,965.96
2019-06-07T05:42:02.668Z,965.90
2019-06-07T05:43:02.634Z,965.92
2019-06-07T05:44:12.491Z,965.89
2019-06-07T05:45:02.526Z,965.85
2019-06-07T05:46:02.789Z,965.86
2019-06-07T05:47:04.895Z,965.76
2019-06-07T05:48:02.835Z,965.71
2019-06-07T05:49:02.775Z,965.67
2019-06-07T05:50:03.458Z,965.64
2019-06-07T05:51:02.607Z,965.71
2019-06-07T05:52:02.617Z,965.77
2019-06-07T05:53:02.602Z,965.75
2019-06-07T05:54:02.655Z,965.72
2019-06-07T05:55:02.760Z,965.79
2019-06-07T05:56:02.688Z,965.71
2019-06-07T05:57:02.670Z,965.78
2019-06-07T05:58:02.737Z,965.73
2019-06-07T05:59:02.650Z,965.77
2019-06-07T06:00:02.753Z,965.72
2019-06-07T06:01:41.637Z,965.73
2019-06-07T06:02:14.036Z,965.75
2019-06-07T06:03:05.869Z,965.67
2019-06-07T06:04:02.725Z,965.64
2019-06-07T06:05:02.851Z,965.66
2019-06-07T06:06:02.693Z,965.63
2019-06-07T06:07:02.647Z,965.65
2019-06-07T06:08:02.659Z,965.72
2019-06-07T06:09:13.358Z,965.64
2019-06-07T06:10:03.035Z,965.65
2019-06-07T06:11:02.635Z,965.66
2019-06-07T06:12:02.798Z,965.64
2019-06-07T06:13:02.618Z,965.58
2019-06-07T06:14:07.371Z,965.60
2019-06-07T06:15:02.690Z,965.70
2019-06-07T06:16:02.692Z,965.68
2019-06-07T06:17:02.860Z,965.79
2019-06-07T06:18:02.693Z,965.69
2019-06-07T06:19:02.721Z,965.71
2019-06-07T06:20:02.884Z,965.72
2019-06-07T06:21:16.178Z,965.78
2019-06-07T06:22:02.712Z,965.76
2019-06-07T06:23:02.831Z,965.76
2019-06-07T06:24:02.624Z,965.76
2019-06-07T06:25:30.606Z,965.70
2019-06-07T06:26:02.657Z,965.65
2019-06-07T06:27:28.261Z,965.68
2019-06-07T06:28:11.006Z,965.52
2019-06-07T06:29:02.669Z,965.53
2019-06-07T06:30:02.666Z,965.58
2019-06-07T06:31:02.965Z,965.55
2019-06-07T06:32:40.555Z,965.59
2019-06-07T06:33:02.666Z,965.64
2019-06-07T06:34:02.829Z,965.57
2019-06-07T06:35:02.740Z,965.59
2019-06-07T06:36:02.759Z,965.53
2019-06-07T06:37:02.603Z,965.55
2019-06-07T06:38:02.705Z,965.60
2019-06-07T06:39:02.717Z,965.59
2019-06-07T06:40:02.773Z,965.62
2019-06-07T06:41:15.142Z,965.56
2019-06-07T06:42:03.940Z,965.52
2019-06-07T06:43:02.703Z,965.48
2019-06-07T06:44:02.920Z,965.55
2019-06-07T06:45:02.798Z,965.58
2019-06-07T06:46:02.802Z,965.54
2019-06-07T06:47:02.725Z,965.57
2019-06-07T06:48:02.980Z,965.53
2019-06-07T06:49:05.970Z,965.43
2019-06-07T06:50:02.858Z,965.45
2019-06-07T06:51:02.964Z,965.46
2019-06-07T06:52:03.613Z,965.40
2019-06-07T06:53:02.764Z,965.41
2019-06-07T06:54:02.766Z,965.34
2019-06-07T06:55:02.991Z,965.31
2019-06-07T06:56:02.780Z,965.33
2019-06-07T06:57:19.229Z,965.34
2019-06-07T06:58:02.667Z,965.32
2019-06-07T06:59:34.144Z,965.37
2019-06-07T07:00:02.689Z,965.48
2019-06-07T07:01:06.975Z,965.53
2019-06-07T07:02:03.029Z,965.42
2019-06-07T07:03:47.316Z,965.38
2019-06-07T07:04:11.249Z,965.44
2019-06-07T07:05:02.741Z,965.49
2019-06-07T07:06:24.573Z,965.42
2019-06-07T07:07:02.663Z,965.40
2019-06-07T07:08:02.914Z,965.38
2019-06-07T07:09:02.649Z,965.35
2019-06-07T07:10:03.188Z,965.31
2019-06-07T07:11:02.781Z,965.32
2019-06-07T07:13:02.712Z,965.26
2019-06-07T07:14:03.015Z,965.26
2019-06-07T07:15:02.767Z,965.24
2019-06-07T07:16:02.836Z,965.23
2019-06-07T07:17:03.115Z,965.30
2019-06-07T07:18:08.218Z,965.21
2019-06-07T07:19:02.748Z,965.20
2019-06-07T07:20:02.748Z,965.12
2019-06-07T07:21:02.840Z,965.14
2019-06-07T07:22:02.804Z,965.08
2019-06-07T07:23:02.798Z,965.13
2019-06-07T07:24:20.512Z,965.16
2019-06-07T07:25:02.709Z,965.29
2019-06-07T07:26:02.726Z,965.19
2019-06-07T07:27:04.702Z,965.25
2019-06-07T07:28:02.904Z,965.22
2019-06-07T07:29:02.858Z,965.15
2019-06-07T07:30:35.434Z,965.19
2019-06-07T07:31:02.723Z,965.18
2019-06-07T07:32:02.775Z,965.18
2019-06-07T07:33:04.603Z,965.22
2019-06-07T07:34:34.765Z,965.22
2019-06-07T07:35:02.754Z,965.20
2019-06-07T07:36:22.690Z,965.11
2019-06-07T07:37:02.796Z,965.13
2019-06-07T07:38:02.983Z,965.03
2019-06-07T07:39:05.015Z,964.94
2019-06-07T07:40:54.846Z,964.95
2019-06-07T07:41:13.994Z,965.01
2019-06-07T07:43:02.754Z,965.08
2019-06-07T07:44:07.131Z,965.04
2019-06-07T07:45:02.772Z,965.00
2019-06-07T07:46:06.097Z,964.90
2019-06-07T07:47:02.748Z,965.06
2019-06-07T07:49:02.888Z,965.00
2019-06-07T07:50:02.782Z,964.96
2019-06-07T07:51:03.340Z,964.95
2019-06-07T07:52:02.790Z,964.92
2019-06-07T07:53:02.707Z,964.91
2019-06-07T07:54:10.632Z,964.82
2019-06-07T07:55:02.726Z,964.68
2019-06-07T07:56:02.989Z,964.72
2019-06-07T07:57:02.764Z,964.65
2019-06-07T07:58:02.765Z,964.77
2019-06-07T07:59:03.032Z,964.71
2019-06-07T08:00:48.019Z,964.81
2019-06-07T08:01:09.998Z,964.75
2019-06-07T08:02:02.755Z,964.66
2019-06-07T08:03:04.589Z,964.71
2019-06-07T08:04:02.771Z,964.68
2019-06-07T08:05:22.646Z,964.62
2019-06-07T08:06:02.788Z,964.59
2019-06-07T08:07:02.798Z,964.56
2019-06-07T08:08:07.661Z,964.49
2019-06-07T08:09:02.695Z,964.51
2019-06-07T08:10:04.271Z,964.53
2019-06-07T08:11:02.950Z,964.46
2019-06-07T08:12:02.816Z,964.48
2019-06-07T08:13:23.957Z,964.44
2019-06-07T08:14:02.776Z,964.51
2019-06-07T08:15:03.744Z,964.39
2019-06-07T08:16:10.786Z,964.38
2019-06-07T08:17:02.813Z,964.25
2019-06-07T08:18:04.399Z,964.33
2019-06-07T08:19:04.109Z,964.42
2019-06-07T08:20:03.295Z,964.40
2019-06-07T08:21:21.104Z,964.39
2019-06-07T08:22:02.919Z,964.31
2019-06-07T08:23:02.975Z,964.28
2019-06-07T08:24:05.127Z,964.38
2019-06-07T08:25:04.441Z,964.34
2019-06-07T08:26:02.756Z,964.37
2019-06-07T08:27:24.646Z,964.32
2019-06-07T08:28:02.759Z,964.32
2019-06-07T08:29:03.197Z,964.30
2019-06-07T08:30:15.952Z,964.36
2019-06-07T08:31:06.689Z,964.29
2019-06-07T08:32:02.789Z,964.18
2019-06-07T08:33:24.600Z,964.21
2019-06-07T08:34:02.839Z,964.18
2019-06-07T08:35:10.326Z,964.20
2019-06-07T08:36:16.909Z,964.15
2019-06-07T08:37:02.861Z,964.26
2019-06-07T08:38:24.845Z,964.23
2019-06-07T08:39:07.189Z,964.19
2019-06-07T08:40:02.849Z,964.16
2019-06-07T08:41:11.477Z,964.13
2019-06-07T08:42:15.470Z,964.09
2019-06-07T08:44:22.364Z,964.02
2019-06-07T08:45:05.649Z,964.10
2019-06-07T08:46:07.480Z,964.24
2019-06-07T08:47:19.310Z,964.14
2019-06-07T08:48:12.917Z,964.03
2019-06-07T08:49:04.593Z,964.15
2019-06-07T08:50:07.487Z,963.87
2019-06-07T08:51:08.165Z,964.02
2019-06-07T08:52:10.462Z,964.04
2019-06-07T08:53:11.266Z,964.00
2019-06-07T08:55:05.107Z,964.12
2019-06-07T08:56:06.947Z,964.08
2019-06-07T08:57:19.347Z,964.17
2019-06-07T08:58:08.166Z,964.12
2019-06-07T08:59:10.814Z,964.02
2019-06-07T09:00:07.162Z,964.01
2019-06-07T09:01:07.843Z,964.04
2019-06-07T09:02:14.506Z,964.00
2019-06-07T09:03:06.876Z,964.10
2019-06-07T09:04:07.754Z,964.07
2019-06-07T09:05:11.602Z,964.07
2019-06-07T09:06:16.016Z,964.03
2019-06-07T09:07:15.222Z,964.14
2019-06-07T09:08:23.610Z,963.95
2019-06-07T09:09:05.175Z,963.95
2019-06-07T09:10:12.702Z,963.98
2019-06-07T09:11:10.154Z,964.05
2019-06-07T09:12:08.110Z,964.02
2019-06-07T09:13:04.937Z,964.04
2019-06-07T09:14:08.659Z,963.88
2019-06-07T09:15:14.791Z,963.96
2019-06-07T09:16:08.012Z,964.00
2019-06-07T09:17:08.757Z,964.01
2019-06-07T09:18:40.061Z,963.90
2019-06-07T09:19:06.680Z,963.92
2019-06-07T09:20:09.414Z,963.92
2019-06-07T09:21:07.688Z,963.99
2019-06-07T09:22:08.261Z,963.98
2019-06-07T09:23:11.571Z,963.97
2019-06-07T09:24:08.392Z,963.92
2019-06-07T09:25:10.317Z,963.88
2019-06-07T09:26:06.402Z,963.89
2019-06-07T09:27:07.204Z,963.87
2019-06-07T09:28:13.411Z,963.97
2019-06-07T09:29:07.049Z,964.00
2019-06-07T09:30:08.838Z,963.91
2019-06-07T09:31:08.437Z,963.95
2019-06-07T09:32:05.901Z,963.89
2019-06-07T09:33:05.746Z,963.99
2019-06-07T09:34:08.649Z,963.86
2019-06-07T09:35:08.480Z,963.91
2019-06-07T09:36:09.202Z,963.97
2019-06-07T09:37:23.176Z,963.84
2019-06-07T09:38:11.033Z,963.86
2019-06-07T09:39:08.386Z,963.91
2019-06-07T09:40:19.402Z,963.88
2019-06-07T09:41:05.748Z,963.91
2019-06-07T09:42:08.437Z,963.97
2019-06-07T09:43:55.363Z,963.92
2019-06-07T09:44:19.098Z,963.88
2019-06-07T09:45:06.551Z,963.91
2019-06-07T09:46:09.411Z,963.88
2019-06-07T09:47:29.579Z,963.80
2019-06-07T09:48:10.084Z,963.72
2019-06-07T09:49:19.155Z,963.69
2019-06-07T09:50:07.091Z,963.80
2019-06-07T09:51:09.719Z,963.74
2019-06-07T09:52:07.389Z,963.70
2019-06-07T09:53:10.082Z,963.76
2019-06-07T09:54:06.866Z,963.72
2019-06-07T09:55:09.182Z,963.78
2019-06-07T09:56:06.363Z,963.78
2019-06-07T09:57:05.336Z,963.77
2019-06-07T09:58:47.866Z,963.64
2019-06-07T09:59:06.702Z,963.67
2019-06-07T10:00:33.543Z,963.62
2019-06-07T10:01:06.178Z,963.58
2019-06-07T10:02:05.239Z,963.60
2019-06-07T10:03:08.826Z,963.60
2019-06-07T10:04:08.260Z,963.60
2019-06-07T10:05:05.204Z,963.68
2019-06-07T10:06:07.547Z,963.49
2019-06-07T10:07:10.493Z,963.58
2019-06-07T10:08:14.539Z,963.62
2019-06-07T10:10:24.768Z,963.62
2019-06-07T10:11:03.107Z,963.63
2019-06-07T10:12:04.559Z,963.54
2019-06-07T10:13:04.097Z,963.54
2019-06-07T10:14:03.007Z,963.54
2019-06-07T10:15:03.210Z,963.55
2019-06-07T10:16:02.952Z,963.47
2019-06-07T10:17:09.185Z,963.58
2019-06-07T10:18:03.209Z,963.52
2019-06-07T10:19:03.651Z,963.49
2019-06-07T10:20:04.009Z,963.52
2019-06-07T10:21:03.774Z,963.51
2019-06-07T10:22:03.315Z,963.51
2019-06-07T10:23:05.570Z,963.54
2019-06-07T10:24:03.472Z,963.52
2019-06-07T10:25:04.383Z,963.55
2019-06-07T10:26:04.051Z,963.46
2019-06-07T10:27:04.003Z,963.51
2019-06-07T10:28:03.830Z,963.52
2019-06-07T10:29:05.559Z,963.47
2019-06-07T10:30:04.075Z,963.46
2019-06-07T10:31:04.514Z,963.42
2019-06-07T10:32:04.420Z,963.38
2019-06-07T10:33:04.673Z,963.35
2019-06-07T10:34:04.168Z,963.30
2019-06-07T10:35:03.633Z,963.26
2019-06-07T10:36:04.426Z,963.29
2019-06-07T10:37:05.551Z,963.31
2019-06-07T10:38:04.476Z,963.35
2019-06-07T10:39:03.211Z,963.34
2019-06-07T10:40:03.126Z,963.32
2019-06-07T10:41:03.013Z,963.26
2019-06-07T10:42:04.579Z,963.27
2019-06-07T10:43:03.135Z,963.31
2019-06-07T10:44:03.309Z,963.21
2019-06-07T10:45:04.881Z,963.21
2019-06-07T10:46:03.625Z,963.28
2019-06-07T10:47:03.981Z,963.11
2019-06-07T10:48:03.612Z,963.04
2019-06-07T10:49:03.829Z,963.09
2019-06-07T10:50:03.884Z,963.11
2019-06-07T10:51:04.205Z,963.28
2019-06-07T10:52:04.817Z,963.20
2019-06-07T10:53:04.298Z,963.18
2019-06-07T10:54:11.230Z,963.09
2019-06-07T10:55:04.465Z,963.08
2019-06-07T10:56:04.765Z,962.98
2019-06-07T10:57:04.745Z,962.97
2019-06-07T10:58:03.100Z,963.05
2019-06-07T10:59:03.215Z,962.88
2019-06-07T11:00:03.541Z,962.93
2019-06-07T11:01:03.409Z,962.92
2019-06-07T11:02:03.495Z,962.90
2019-06-07T11:03:03.589Z,962.78
2019-06-07T11:04:03.405Z,962.75
2019-06-07T11:05:03.705Z,962.68
2019-06-07T11:06:03.739Z,962.67
2019-06-07T11:07:04.464Z,962.57
2019-06-07T11:08:03.886Z,962.56
2019-06-07T11:09:03.782Z,962.60
2019-06-07T11:10:10.702Z,962.53
2019-06-07T11:11:03.850Z,962.38
2019-06-07T11:12:04.316Z,962.32
2019-06-07T11:13:04.084Z,962.40
2019-06-07T11:14:04.287Z,962.42
2019-06-07T11:15:04.455Z,962.45
2019-06-07T11:16:04.596Z,962.40
2019-06-07T11:17:03.029Z,962.43
2019-06-07T11:18:03.224Z,962.45
2019-06-07T11:19:03.031Z,962.36
2019-06-07T11:20:03.103Z,962.37
2019-06-07T11:21:03.267Z,962.37
2019-06-07T11:22:03.171Z,962.32
2019-06-07T11:23:03.004Z,962.24
2019-06-07T11:24:03.281Z,962.26
2019-06-07T11:25:03.459Z,962.26
2019-06-07T11:26:03.308Z,962.19
2019-06-07T11:27:03.476Z,962.28
2019-06-07T11:28:03.573Z,962.15
2019-06-07T11:29:03.328Z,962.15
2019-06-07T11:30:03.213Z,962.21
2019-06-07T11:31:03.117Z,962.23
2019-06-07T11:32:03.193Z,962.15
2019-06-07T11:33:03.094Z,962.18
2019-06-07T11:34:03.147Z,962.22
2019-06-07T11:35:03.022Z,962.11
2019-06-07T11:36:03.139Z,962.10
2019-06-07T11:37:03.106Z,962.12
2019-06-07T11:38:03.194Z,962.06
2019-06-07T11:39:03.108Z,962.07
2019-06-07T11:40:03.077Z,962.02
2019-06-07T11:41:03.090Z,962.03
2019-06-07T11:42:03.389Z,961.92
2019-06-07T11:43:03.133Z,961.93
2019-06-07T11:44:03.154Z,962.01
2019-06-07T11:45:03.092Z,961.94
2019-06-07T11:46:03.176Z,961.93
2019-06-07T11:47:03.023Z,961.96
2019-06-07T11:48:03.023Z,961.86
2019-06-07T11:49:03.266Z,961.81
2019-06-07T11:50:03.053Z,961.77
2019-06-07T11:51:03.179Z,961.81
2019-06-07T11:52:03.056Z,961.85
2019-06-07T11:53:06.484Z,961.82
2019-06-07T11:54:03.152Z,961.72
2019-06-07T12:11:14.378Z,961.53
2019-06-07T12:12:10.406Z,961.43
2019-06-07T12:13:10.461Z,961.45
2019-06-07T12:14:11.017Z,961.35
2019-06-07T12:15:10.991Z,961.42
2019-06-07T12:16:11.251Z,961.39
2019-06-07T12:17:11.252Z,961.42
2019-06-07T12:18:11.240Z,961.33
2019-06-07T12:19:11.857Z,961.36
2019-06-07T12:20:11.367Z,961.28
2019-06-07T12:21:11.522Z,961.26
2019-06-07T12:22:11.645Z,961.23
2019-06-07T12:23:11.934Z,961.34
2019-06-07T12:24:10.512Z,961.16
2019-06-07T12:25:10.625Z,961.26
2019-06-07T12:26:10.355Z,961.13
2019-06-07T12:27:10.365Z,961.10
2019-06-07T12:28:10.718Z,961.03
2019-06-07T12:29:10.727Z,960.93
2019-06-07T12:30:18.125Z,960.91
2019-06-07T12:31:10.884Z,960.93
2019-06-07T12:32:11.454Z,960.93
2019-06-07T12:33:11.270Z,960.78
2019-06-07T12:34:11.253Z,960.69
2019-06-07T12:35:11.458Z,960.74
2019-06-07T13:28:44.953Z,960.63
2019-06-07T13:29:44.840Z,960.59
2019-06-07T13:30:44.918Z,960.65
2019-06-07T13:31:44.877Z,960.62
2019-06-07T13:32:45.033Z,960.60
2019-06-07T13:33:44.969Z,960.64
2019-06-07T13:34:44.994Z,960.71
2019-06-07T13:35:44.883Z,960.68
2019-06-07T13:36:44.936Z,960.66
2019-06-07T13:37:45.728Z,960.72
2019-06-07T13:38:44.953Z,960.72
2019-06-07T13:39:45.009Z,960.65
2019-06-07T13:40:44.913Z,960.71
2019-06-07T13:41:44.974Z,960.85
2019-06-07T13:42:44.779Z,960.82
2019-06-07T13:43:44.875Z,960.73
2019-06-07T13:44:45.107Z,960.86