createdAt,value
2018-09-06T00:01:48.746Z,47.92
2018-09-06T00:06:53.576Z,48.48
2018-09-06T00:11:57.372Z,48.49
2018-09-06T00:17:01.310Z,48.41
2018-09-06T00:22:06.943Z,48.77
2018-09-06T00:27:10.669Z,48.42
2018-09-06T00:32:15.002Z,48.54
2018-09-06T00:37:18.665Z,48.63
2018-09-06T00:42:22.350Z,49.08
2018-09-06T00:47:26.031Z,49.24
2018-09-06T00:52:30.539Z,49.32
2018-09-06T00:57:34.685Z,49.47
2018-09-06T01:02:41.011Z,49.61
2018-09-06T01:24:40.832Z,50.15
2018-09-06T01:29:45.273Z,50.35
2018-09-06T01:34:49.073Z,50.50
2018-09-06T01:39:52.751Z,50.61
2018-09-06T01:44:56.400Z,50.78
2018-09-06T01:50:04.817Z,50.73
2018-09-06T01:55:08.591Z,50.99
2018-09-06T02:00:12.313Z,51.01
2018-09-06T02:05:22.397Z,51.58
2018-09-06T02:10:26.118Z,51.70
2018-09-06T02:15:29.892Z,51.73
2018-09-06T02:20:34.558Z,51.60
2018-09-06T02:25:38.548Z,51.87
2018-09-06T02:30:43.131Z,51.59
2018-09-06T02:35:46.861Z,51.78
2018-09-06T02:40:50.552Z,51.66
2018-09-06T02:45:54.278Z,51.70
2018-09-06T02:51:03.131Z,52.09
2018-09-06T02:56:06.835Z,51.70
2018-09-06T03:01:10.963Z,52.04
2018-09-06T03:06:14.634Z,52.18
2018-09-06T03:11:25.467Z,52.25
2018-09-06T03:16:29.183Z,52.21
2018-09-06T03:21:32.835Z,52.08
2018-09-06T03:26:36.566Z,52.25
2018-09-06T03:31:40.259Z,51.95
2018-09-06T03:36:44.288Z,51.89
2018-09-06T03:41:48.703Z,52.21
2018-09-06T03:46:52.386Z,52.21
2018-09-06T03:51:57.112Z,52.51
2018-09-06T03:57:00.966Z,52.37
2018-09-06T04:02:04.797Z,52.37
2018-09-06T04:07:09.091Z,52.18
2018-09-06T04:12:12.863Z,52.25
2018-09-06T04:17:16.554Z,49.60
2018-09-06T04:22:20.357Z,48.61
2018-09-06T04:27:24.093Z,51.55
2018-09-06T04:32:28.093Z,50.21
2018-09-06T04:37:32.066Z,49.77
2018-09-06T04:42:37.013Z,49.30
2018-09-06T04:47:41.183Z,48.78
2018-09-06T04:52:46.416Z,48.72
2018-09-06T04:57:50.450Z,48.62
2018-09-06T05:02:54.432Z,48.55
2018-09-06T05:08:00.127Z,48.32
2018-09-06T05:13:10.151Z,48.10
2018-09-06T05:18:14.588Z,48.25
2018-09-06T05:23:18.636Z,47.73
2018-09-06T05:28:22.648Z,47.60
2018-09-06T05:33:27.180Z,47.54
2018-09-06T05:38:32.052Z,47.62
2018-09-06T05:43:35.806Z,47.73
2018-09-06T05:59:41.241Z,50.18
2018-09-06T06:04:44.954Z,50.48
2018-09-06T06:09:48.639Z,50.81
2018-09-06T06:14:52.298Z,51.25
2018-09-06T06:19:57.242Z,50.40
2018-09-06T06:25:04.572Z,50.37
2018-09-06T06:30:09.410Z,49.97
2018-09-06T06:35:13.165Z,49.58
2018-09-06T06:40:17.016Z,49.30
2018-09-06T06:45:21.280Z,49.32
2018-09-06T06:50:25.169Z,48.94
2018-09-06T06:55:28.827Z,48.82
2018-09-06T07:00:38.718Z,48.64
2018-09-06T07:05:43.691Z,48.73
2018-09-06T07:10:47.420Z,48.81
2018-09-06T07:15:51.794Z,48.49
2018-09-06T07:20:56.780Z,48.75
2018-09-06T07:26:00.433Z,48.46
2018-09-06T07:31:04.138Z,48.38
2018-09-06T07:36:07.725Z,48.45
2018-09-06T07:41:12.558Z,48.64
2018-09-06T07:46:16.267Z,48.56
2018-09-06T07:51:19.994Z,48.55
2018-09-06T07:56:23.821Z,48.39
2018-09-06T08:01:27.567Z,48.39
2018-09-06T08:06:31.414Z,48.73
2018-09-06T08:11:35.104Z,48.61
2018-09-06T08:16:38.763Z,48.37
2018-09-06T08:21:42.431Z,48.68
2018-09-06T08:26:46.126Z,48.44
2018-09-06T08:31:49.892Z,48.68
2018-09-06T08:36:53.638Z,48.97
2018-09-06T08:41:57.315Z,49.11
2018-09-06T08:47:01.020Z,49.15
2018-09-06T08:52:04.726Z,48.68
2018-09-06T08:57:08.377Z,48.96
2018-09-06T09:02:12.700Z,48.65
2018-09-06T09:07:16.455Z,48.60
2018-09-06T09:12:20.759Z,48.74
2018-09-06T09:17:24.426Z,48.33
2018-09-06T09:22:28.302Z,48.36
2018-09-06T09:27:32.004Z,48.48
2018-09-06T09:32:35.802Z,48.11
2018-09-06T09:37:39.520Z,48.23
2018-09-06T09:42:43.282Z,48.05
2018-09-06T09:47:47.019Z,48.31
2018-09-06T09:52:51.850Z,48.17
2018-09-06T09:57:55.611Z,47.75
2018-09-06T10:03:04.302Z,48.24
2018-09-06T10:08:13.326Z,47.72
2018-09-06T10:13:17.182Z,48.13
2018-09-06T10:18:20.989Z,47.63
2018-09-06T10:23:24.706Z,48.07
2018-09-06T10:28:28.472Z,47.65
2018-09-06T10:33:32.812Z,47.85
2018-09-06T10:38:36.615Z,47.85
2018-09-06T10:43:40.367Z,47.96
2018-09-06T10:48:44.806Z,48.00
2018-09-06T10:59:17.300Z,47.76
2018-09-06T11:04:21.196Z,47.57
2018-09-06T11:14:51.403Z,45.13
2018-09-06T11:19:55.072Z,47.37
2018-09-06T11:24:58.795Z,47.47
2018-09-06T11:30:07.398Z,47.17
2018-09-06T11:35:11.218Z,47.31
2018-09-06T11:40:15.087Z,47.15
2018-09-06T11:45:18.790Z,47.18
2018-09-06T11:50:22.573Z,47.10
2018-09-06T11:55:26.298Z,46.84
2018-09-06T12:00:30.413Z,46.97
2018-09-06T12:05:34.902Z,46.80
2018-09-06T12:10:38.700Z,46.71
2018-09-06T12:15:42.505Z,46.57
2018-09-06T12:20:46.988Z,46.88
2018-09-06T12:25:50.874Z,47.00
2018-09-06T12:30:54.588Z,46.91
2018-09-06T12:35:58.936Z,47.02
2018-09-06T12:41:02.830Z,46.84
2018-09-06T12:46:07.276Z,46.57
2018-09-06T12:51:12.178Z,46.84
2018-09-06T12:56:16.058Z,46.86
2018-09-06T13:01:19.904Z,46.61
2018-09-06T13:06:23.606Z,46.67
2018-09-06T13:11:27.447Z,46.33
2018-09-06T13:16:34.269Z,46.62
2018-09-06T13:21:38.094Z,46.57
2018-09-06T13:26:43.512Z,46.41
2018-09-06T13:31:47.963Z,46.37
2018-09-06T13:36:51.718Z,46.56
2018-09-06T13:41:55.586Z,46.62
2018-09-06T13:47:00.423Z,46.91
2018-09-06T13:52:04.265Z,46.82
2018-09-06T13:57:08.022Z,46.55
2018-09-06T14:02:12.448Z,46.91
2018-09-06T14:07:16.366Z,47.00
2018-09-06T14:12:20.881Z,46.78
2018-09-06T14:17:25.722Z,46.88
2018-09-06T14:22:30.137Z,46.73
2018-09-06T14:27:34.026Z,47.20
2018-09-06T14:32:38.449Z,47.05
2018-09-06T14:37:42.625Z,47.16
2018-09-06T14:42:46.579Z,47.09
2018-09-06T14:47:50.287Z,46.61
2018-09-06T14:52:53.989Z,46.59
2018-09-06T14:57:57.924Z,46.97
2018-09-06T15:03:01.824Z,46.96
2018-09-06T15:08:05.794Z,47.03
2018-09-06T15:13:09.633Z,46.86
2018-09-06T15:18:13.390Z,46.69
2018-09-06T15:23:18.528Z,46.67
2018-09-06T15:28:23.277Z,46.70
2018-09-06T15:33:27.048Z,46.57
2018-09-06T15:38:30.876Z,46.26
2018-09-06T15:43:34.759Z,46.19
2018-09-06T15:48:38.712Z,46.03
2018-09-06T15:53:42.504Z,45.92
2018-09-06T15:58:46.283Z,45.47
2018-09-06T16:03:50.290Z,45.72
2018-09-06T16:08:54.739Z,45.76
2018-09-06T16:13:58.526Z,45.70
2018-09-06T16:19:02.301Z,45.76
2018-09-06T16:24:06.900Z,45.33
2018-09-06T16:29:10.820Z,45.82
2018-09-06T16:34:14.620Z,45.65
2018-09-06T16:39:18.418Z,45.82
2018-09-06T16:44:32.278Z,46.27
2018-09-06T16:49:37.079Z,46.50
2018-09-06T16:54:41.028Z,46.50
2018-09-06T16:59:44.975Z,46.20
2018-09-06T17:04:49.013Z,46.19
2018-09-06T17:09:52.915Z,46.03
2018-09-06T17:14:57.079Z,46.24
2018-09-06T17:20:06.444Z,46.15
2018-09-06T17:25:10.609Z,46.17
2018-09-06T17:30:14.451Z,46.04
2018-09-06T17:35:19.476Z,46.01
2018-09-06T17:40:23.287Z,46.12
2018-09-06T17:51:00.457Z,44.37
2018-09-06T17:56:05.333Z,44.67
2018-09-06T18:01:17.035Z,43.56
2018-09-06T18:06:20.858Z,43.02
2018-09-06T18:11:32.235Z,42.66
2018-09-06T18:16:36.103Z,43.35
2018-09-06T18:21:39.876Z,43.32
2018-09-06T18:26:43.662Z,43.16
2018-09-06T18:31:47.377Z,44.24
2018-09-06T18:36:51.133Z,43.57
2018-09-06T18:41:54.958Z,43.53
2018-09-06T18:46:58.742Z,43.44
2018-09-06T18:52:02.578Z,43.28
2018-09-06T18:57:06.688Z,43.59
2018-09-06T19:02:10.573Z,43.43
2018-09-06T19:07:14.445Z,42.98
2018-09-06T19:12:18.369Z,43.09
2018-09-06T19:17:22.175Z,42.67
2018-09-06T19:22:25.933Z,42.67
2018-09-06T19:27:29.984Z,42.62
2018-09-06T19:32:33.771Z,42.52
2018-09-06T19:37:37.595Z,41.97
2018-09-06T19:42:41.395Z,41.59
2018-09-06T19:47:45.248Z,41.43
2018-09-06T19:52:49.038Z,40.99
2018-09-06T19:57:53.469Z,41.30
2018-09-06T20:02:57.437Z,42.22
2018-09-06T20:08:01.359Z,41.58
2018-09-06T20:13:05.154Z,41.92
2018-09-06T20:18:08.965Z,41.54
2018-09-06T20:23:12.731Z,41.19
2018-09-06T20:28:16.581Z,41.94
2018-09-06T20:33:20.408Z,41.94
2018-09-06T20:38:24.222Z,41.42
2018-09-06T20:43:28.065Z,41.54
2018-09-06T20:48:31.833Z,41.76
2018-09-06T20:53:35.676Z,41.42
2018-09-06T20:58:39.458Z,41.40
2018-09-06T21:03:43.705Z,41.46
2018-09-06T21:08:47.951Z,41.39
2018-09-06T21:13:52.324Z,42.14
2018-09-06T21:18:56.288Z,41.81
2018-09-06T21:24:00.139Z,41.44
2018-09-06T21:29:04.031Z,41.35
2018-09-06T21:34:07.973Z,41.43
2018-09-06T21:39:13.438Z,41.76
2018-09-06T21:44:17.463Z,41.73
2018-09-06T21:49:21.496Z,41.94
2018-09-06T21:54:25.297Z,41.65
2018-09-06T21:59:29.116Z,41.81
2018-09-06T22:04:33.970Z,41.65
2018-09-06T22:09:37.779Z,41.75
2018-09-06T22:14:41.687Z,42.33
2018-09-06T22:19:46.433Z,42.28
2018-09-06T22:24:50.424Z,42.78
2018-09-06T22:29:54.693Z,42.54
2018-09-06T22:34:58.626Z,42.55
2018-09-06T22:40:08.121Z,42.85
2018-09-06T22:45:12.083Z,42.75
2018-09-06T22:50:16.135Z,42.90
2018-09-06T22:55:20.375Z,43.31
2018-09-06T23:00:24.263Z,43.45
2018-09-06T23:05:28.114Z,43.60
2018-09-06T23:10:32.751Z,43.35
2018-09-06T23:15:37.214Z,43.41
2018-09-06T23:20:41.164Z,43.46
2018-09-06T23:25:45.757Z,44.16
2018-09-06T23:30:49.512Z,43.83
2018-09-06T23:35:53.341Z,43.89
2018-09-06T23:40:58.046Z,44.50
2018-09-06T23:46:01.783Z,44.39
2018-09-06T23:51:05.575Z,44.42
2018-09-06T23:56:09.369Z,44.66
