createdAt,value
2022-10-30T00:00:37.763Z,0.09
2022-10-30T00:01:37.857Z,0.09
2022-10-30T00:01:46.486Z,0.09
2022-10-30T00:02:47.103Z,0.09
2022-10-30T00:03:47.167Z,0.09
2022-10-30T00:04:48.488Z,0.09
2022-10-30T00:05:49.020Z,0.13
2022-10-30T00:06:49.957Z,0.09
2022-10-30T00:07:50.278Z,0.09
2022-10-30T00:08:50.581Z,0.09
2022-10-30T00:09:49.548Z,0.09
2022-10-30T00:10:50.800Z,0.09
2022-10-30T00:11:50.836Z,0.09
2022-10-30T00:12:51.431Z,0.09
2022-10-30T00:13:50.845Z,0.09
2022-10-30T00:14:52.402Z,0.09
2022-10-30T00:15:52.600Z,0.09
2022-10-30T00:16:52.062Z,0.09
2022-10-30T00:17:52.808Z,0.09
2022-10-30T00:18:53.346Z,0.09
2022-10-30T00:19:54.744Z,0.09
2022-10-30T00:20:55.718Z,0.09
2022-10-30T00:22:16.015Z,0.09
2022-10-30T00:23:16.333Z,0.09
2022-10-30T00:24:16.752Z,0.09
2022-10-30T00:25:18.541Z,0.09
2022-10-30T00:26:17.743Z,0.09
2022-10-30T00:27:18.721Z,0.09
2022-10-30T00:28:19.280Z,0.09
2022-10-30T00:29:18.733Z,0.09
2022-10-30T00:30:20.084Z,0.09
2022-10-30T00:31:20.519Z,0.09
2022-10-30T00:32:20.856Z,0.09
2022-10-30T00:33:21.357Z,0.09
2022-10-30T00:34:21.737Z,0.09
2022-10-30T00:35:22.207Z,0.09
2022-10-30T00:36:23.071Z,0.09
2022-10-30T00:37:22.514Z,0.09
2022-10-30T00:38:23.750Z,0.09
2022-10-30T00:39:23.922Z,0.09
2022-10-30T00:40:24.321Z,0.09
2022-10-30T00:41:25.206Z,0.09
2022-10-30T00:42:24.331Z,0.09
2022-10-30T00:43:25.249Z,0.09
2022-10-30T00:43:34.350Z,0.09
2022-10-30T00:44:34.905Z,0.09
2022-10-30T00:45:36.540Z,0.09
2022-10-30T00:46:36.801Z,0.09
2022-10-30T00:47:37.511Z,0.09
2022-10-30T00:48:38.057Z,0.09
2022-10-30T00:49:38.716Z,0.09
2022-10-30T00:50:39.272Z,0.09
2022-10-30T00:51:40.068Z,0.09
2022-10-30T00:52:40.423Z,0.09
2022-10-30T00:53:40.761Z,0.09
2022-10-30T00:54:41.251Z,0.09
2022-10-30T00:55:41.939Z,0.09
2022-10-30T00:56:42.276Z,0.09
2022-10-30T00:57:42.497Z,0.09
2022-10-30T00:58:42.013Z,0.09
2022-10-30T00:59:42.731Z,0.09
2022-10-30T01:00:43.998Z,0.09
2022-10-30T01:01:44.464Z,0.09
2022-10-30T01:02:43.723Z,0.09
2022-10-30T01:03:43.718Z,0.09
2022-10-30T01:03:52.427Z,0.09
2022-10-30T01:04:52.609Z,0.09
2022-10-30T01:05:53.633Z,0.09
2022-10-30T01:06:53.200Z,0.09
2022-10-30T01:07:54.888Z,0.09
2022-10-30T01:08:58.720Z,0.09
2022-10-30T01:09:53.994Z,0.09
2022-10-30T01:10:55.280Z,0.09
2022-10-30T01:11:55.792Z,0.09
2022-10-30T01:12:56.492Z,0.09
2022-10-30T01:13:55.908Z,0.09
2022-10-30T01:14:56.242Z,0.09
2022-10-30T01:15:58.219Z,0.09
2022-10-30T01:16:58.575Z,0.09
2022-10-30T01:17:59.371Z,0.09
2022-10-30T01:18:58.398Z,0.09
2022-10-30T01:19:58.569Z,0.09
2022-10-30T01:20:58.773Z,0.09
2022-10-30T01:21:59.114Z,0.09
2022-10-30T01:23:01.016Z,0.09
2022-10-30T01:24:00.049Z,0.09
2022-10-30T01:25:01.653Z,0.09
2022-10-30T01:26:01.050Z,0.09
2022-10-30T01:26:09.745Z,0.09
2022-10-30T01:27:09.708Z,0.09
2022-10-30T01:28:11.144Z,0.09
2022-10-30T01:29:10.754Z,0.09
2022-10-30T01:30:10.960Z,0.09
2022-10-30T01:31:12.048Z,0.09
2022-10-30T01:32:12.819Z,0.09
2022-10-30T01:33:12.457Z,0.09
2022-10-30T01:34:14.053Z,0.09
2022-10-30T01:35:14.173Z,0.09
2022-10-30T01:36:13.444Z,0.09
2022-10-30T01:37:14.673Z,0.09
2022-10-30T01:38:14.047Z,0.09
2022-10-30T01:39:14.209Z,0.09
2022-10-30T01:40:15.600Z,0.09
2022-10-30T01:41:15.024Z,0.09
2022-10-30T01:42:15.124Z,0.09
2022-10-30T01:43:15.425Z,0.09
2022-10-30T01:44:16.160Z,0.09
2022-10-30T01:45:16.377Z,0.09
2022-10-30T01:46:17.037Z,0.09
2022-10-30T01:47:17.436Z,0.09
2022-10-30T01:48:17.693Z,0.09
2022-10-30T01:49:19.378Z,0.09
2022-10-30T01:50:18.696Z,0.09
2022-10-30T01:50:27.373Z,0.09
2022-10-30T01:51:27.435Z,0.09
2022-10-30T01:52:27.880Z,0.09
2022-10-30T01:53:28.092Z,0.09
2022-10-30T01:54:29.410Z,0.09
2022-10-30T01:55:29.895Z,0.09
2022-10-30T01:56:30.434Z,0.09
2022-10-30T01:57:29.649Z,0.09
2022-10-30T01:58:30.904Z,0.09
2022-10-30T01:59:31.173Z,0.09
2022-10-30T02:00:31.093Z,0.09
2022-10-30T02:01:31.504Z,0.09
2022-10-30T02:02:31.755Z,0.09
2022-10-30T02:03:32.287Z,0.09
2022-10-30T02:04:33.849Z,0.09
2022-10-30T02:05:33.049Z,0.09
2022-10-30T02:06:33.477Z,0.09
2022-10-30T02:07:33.757Z,0.09
2022-10-30T02:08:34.171Z,0.09
2022-10-30T02:09:35.260Z,0.09
2022-10-30T02:10:34.346Z,0.09
2022-10-30T02:11:35.360Z,0.09
2022-10-30T02:12:36.755Z,0.09
2022-10-30T02:13:36.159Z,0.09
2022-10-30T02:14:37.309Z,0.09
2022-10-30T02:15:36.574Z,0.09
2022-10-30T02:15:45.198Z,0.13
2022-10-30T02:16:45.376Z,0.09
2022-10-30T02:17:46.676Z,0.09
2022-10-30T02:19:47.887Z,0.09
2022-10-30T02:20:47.700Z,0.09
2022-10-30T02:21:47.924Z,0.09
2022-10-30T02:22:48.218Z,0.09
2022-10-30T02:23:48.781Z,0.09
2022-10-30T02:24:50.245Z,0.09
2022-10-30T02:25:49.800Z,0.09
2022-10-30T02:26:50.382Z,0.09
2022-10-30T02:27:51.070Z,0.09
2022-10-30T02:28:51.410Z,0.09
2022-10-30T02:29:52.465Z,0.09
2022-10-30T02:30:51.980Z,0.09
2022-10-30T02:31:52.240Z,0.09
2022-10-30T02:32:53.117Z,0.09
2022-10-30T02:33:53.864Z,0.09
2022-10-30T02:34:54.497Z,0.09
2022-10-30T02:35:54.987Z,0.09
2022-10-30T02:36:55.317Z,0.09
2022-10-30T02:37:56.201Z,0.09
2022-10-30T02:38:56.453Z,0.09
2022-10-30T02:39:58.362Z,0.09
2022-10-30T02:40:09.002Z,0.09
2022-10-30T02:41:09.366Z,0.06
2022-10-30T02:42:11.159Z,0.09
2022-10-30T02:43:10.934Z,0.09
2022-10-30T02:44:11.441Z,0.09
2022-10-30T02:45:11.956Z,0.09
2022-10-30T02:46:12.517Z,0.09
2022-10-30T02:47:14.085Z,0.09
2022-10-30T02:48:14.563Z,0.09
2022-10-30T02:49:14.081Z,0.09
2022-10-30T02:50:15.791Z,0.09
2022-10-30T02:51:15.012Z,0.09
2022-10-30T02:52:15.267Z,0.09
2022-10-30T02:53:16.933Z,0.09
2022-10-30T02:54:16.730Z,0.09
2022-10-30T02:55:17.984Z,0.06
2022-10-30T02:56:18.987Z,0.09
2022-10-30T02:57:19.495Z,0.09
2022-10-30T02:58:19.808Z,0.09
2022-10-30T02:59:20.304Z,0.09
2022-10-30T03:00:20.687Z,0.09
2022-10-30T03:01:20.802Z,0.09
2022-10-30T03:02:20.930Z,0.09
2022-10-30T03:02:30.053Z,0.09
2022-10-30T03:03:31.385Z,0.09
2022-10-30T03:04:31.873Z,0.09
2022-10-30T03:05:31.375Z,0.09
2022-10-30T03:06:31.917Z,0.09
2022-10-30T03:07:38.592Z,0.09
2022-10-30T03:09:03.804Z,0.09
2022-10-30T03:10:04.554Z,0.09
2022-10-30T03:11:06.118Z,0.06
2022-10-30T03:12:05.396Z,0.09
2022-10-30T03:13:05.999Z,0.09
2022-10-30T03:14:06.974Z,0.09
2022-10-30T03:15:08.340Z,0.09
2022-10-30T03:16:08.908Z,0.09
2022-10-30T03:17:08.130Z,0.09
2022-10-30T03:18:09.660Z,0.09
2022-10-30T03:19:10.276Z,0.09
2022-10-30T03:20:10.630Z,0.09
2022-10-30T03:21:10.488Z,0.09
2022-10-30T03:22:11.097Z,0.09
2022-10-30T03:23:12.516Z,0.09
2022-10-30T03:24:12.899Z,0.09
2022-10-30T03:25:12.420Z,0.09
2022-10-30T03:26:12.659Z,0.09
2022-10-30T03:27:13.125Z,0.09
2022-10-30T03:28:14.387Z,0.09
2022-10-30T03:29:14.740Z,0.09
2022-10-30T03:30:15.124Z,0.09
2022-10-30T03:31:15.469Z,0.09
2022-10-30T03:32:15.038Z,0.09
2022-10-30T03:33:23.918Z,0.09
2022-10-30T03:34:24.990Z,0.09
2022-10-30T03:35:24.117Z,0.09
2022-10-30T03:36:24.934Z,0.09
2022-10-30T03:37:25.227Z,0.09
2022-10-30T03:38:26.775Z,0.09
2022-10-30T03:39:27.165Z,0.09
2022-10-30T03:40:26.599Z,0.09
2022-10-30T03:41:28.088Z,0.09
2022-10-30T03:42:28.889Z,0.09
2022-10-30T03:43:27.941Z,0.09
2022-10-30T03:44:28.637Z,0.09
2022-10-30T03:45:29.209Z,0.09
2022-10-30T03:46:29.378Z,0.09
2022-10-30T03:47:29.484Z,0.09
2022-10-30T03:48:30.769Z,0.09
2022-10-30T03:49:30.087Z,0.09
2022-10-30T03:50:30.411Z,0.09
2022-10-30T03:51:30.739Z,0.09
2022-10-30T03:52:32.396Z,0.09
2022-10-30T03:53:32.912Z,0.09
2022-10-30T03:54:33.258Z,0.09
2022-10-30T03:54:42.937Z,0.09
2022-10-30T03:55:43.141Z,0.09
2022-10-30T03:56:44.287Z,0.09
2022-10-30T03:57:43.454Z,0.09
2022-10-30T03:58:44.806Z,0.09
2022-10-30T03:59:45.439Z,0.09
2022-10-30T04:00:44.947Z,0.09
2022-10-30T04:01:47.012Z,0.09
2022-10-30T04:02:45.885Z,0.09
2022-10-30T04:03:46.073Z,0.09
2022-10-30T04:04:47.775Z,0.09
2022-10-30T04:05:46.997Z,0.09
2022-10-30T04:06:47.504Z,0.09
2022-10-30T04:07:47.947Z,0.09
2022-10-30T04:08:49.444Z,0.09
2022-10-30T04:09:49.758Z,0.09
2022-10-30T04:10:49.588Z,0.09
2022-10-30T04:11:49.925Z,0.09
2022-10-30T04:12:50.418Z,0.09
2022-10-30T04:13:50.790Z,0.09
2022-10-30T04:14:52.270Z,0.09
2022-10-30T04:15:56.309Z,0.09
2022-10-30T04:16:52.412Z,0.09
2022-10-30T04:17:01.092Z,0.09
2022-10-30T04:18:01.674Z,0.09
2022-10-30T04:19:01.359Z,0.09
2022-10-30T04:20:01.622Z,0.09
2022-10-30T04:21:02.909Z,0.09
2022-10-30T04:22:03.189Z,0.09
2022-10-30T04:23:03.410Z,0.09
2022-10-30T04:24:03.518Z,0.09
2022-10-30T04:25:03.971Z,0.09
2022-10-30T04:26:04.926Z,0.09
2022-10-30T04:27:05.630Z,0.09
2022-10-30T04:28:05.044Z,0.06
2022-10-30T04:29:05.306Z,0.09
2022-10-30T04:30:05.792Z,0.09
2022-10-30T04:31:06.137Z,0.09
2022-10-30T04:32:07.642Z,0.09
2022-10-30T04:33:07.665Z,0.09
2022-10-30T04:34:09.356Z,0.09
2022-10-30T04:35:08.936Z,0.09
2022-10-30T04:36:10.744Z,0.09
2022-10-30T04:37:11.215Z,0.09
2022-10-30T04:38:11.786Z,0.09
2022-10-30T04:38:20.943Z,0.09
2022-10-30T04:39:21.533Z,0.09
2022-10-30T04:40:22.925Z,0.09
2022-10-30T04:41:22.276Z,0.09
2022-10-30T04:42:22.523Z,0.09
2022-10-30T04:43:22.684Z,0.09
2022-10-30T04:44:23.095Z,0.09
2022-10-30T04:45:24.525Z,0.09
2022-10-30T04:46:24.817Z,0.09
2022-10-30T04:47:25.347Z,0.09
2022-10-30T04:48:24.498Z,0.09
2022-10-30T04:49:25.053Z,0.09
2022-10-30T04:50:25.286Z,0.09
2022-10-30T04:51:25.740Z,0.09
2022-10-30T04:52:26.489Z,0.09
2022-10-30T04:53:27.731Z,0.09
2022-10-30T04:54:28.345Z,0.09
2022-10-30T04:55:30.032Z,0.09
2022-10-30T04:56:28.145Z,0.09
2022-10-30T04:57:28.882Z,0.09
2022-10-30T04:58:30.113Z,0.09
2022-10-30T04:59:30.321Z,0.09
2022-10-30T05:00:29.664Z,0.09
2022-10-30T05:00:38.320Z,0.09
2022-10-30T05:01:39.119Z,0.09
2022-10-30T05:02:39.470Z,0.09
2022-10-30T05:03:40.003Z,0.09
2022-10-30T05:04:40.396Z,0.09
2022-10-30T05:05:41.591Z,0.06
2022-10-30T05:06:41.062Z,0.09
2022-10-30T05:07:42.227Z,0.09
2022-10-30T05:08:42.507Z,0.09
2022-10-30T05:09:42.660Z,0.09
2022-10-30T05:10:43.005Z,0.09
2022-10-30T05:11:42.619Z,0.09
2022-10-30T05:12:42.776Z,0.09
2022-10-30T05:13:43.211Z,0.09
2022-10-30T05:14:43.987Z,0.09
2022-10-30T05:15:44.546Z,0.09
2022-10-30T05:16:46.143Z,0.09
2022-10-30T05:17:45.425Z,0.09
2022-10-30T05:18:46.355Z,0.09
2022-10-30T05:19:48.313Z,0.09
2022-10-30T05:20:48.725Z,0.09
2022-10-30T05:21:48.060Z,0.09
2022-10-30T05:22:49.074Z,0.09
2022-10-30T05:23:00.737Z,0.09
2022-10-30T05:24:01.324Z,0.09
2022-10-30T05:25:01.909Z,0.09
2022-10-30T05:26:02.412Z,0.09
2022-10-30T05:27:03.064Z,0.09
2022-10-30T05:28:03.211Z,0.09
2022-10-30T05:29:03.629Z,0.09
2022-10-30T05:30:05.222Z,0.09
2022-10-30T05:31:04.686Z,0.13
2022-10-30T05:32:06.195Z,0.13
2022-10-30T05:33:05.572Z,0.09
2022-10-30T05:34:07.428Z,0.13
2022-10-30T05:35:06.258Z,0.09
2022-10-30T05:36:06.650Z,0.13
2022-10-30T05:37:07.077Z,0.13
2022-10-30T05:38:08.790Z,0.13
2022-10-30T05:39:11.182Z,0.13
2022-10-30T05:40:09.282Z,0.13
2022-10-30T05:41:10.723Z,0.13
2022-10-30T05:42:13.712Z,0.13
2022-10-30T05:43:10.902Z,0.13
2022-10-30T05:44:11.031Z,0.13
2022-10-30T05:45:12.390Z,0.13
2022-10-30T05:46:12.805Z,0.13
2022-10-30T05:47:13.040Z,0.13
2022-10-30T05:48:12.310Z,0.13
2022-10-30T05:48:20.911Z,0.13
2022-10-30T05:49:22.617Z,0.13
2022-10-30T05:50:21.767Z,0.13
2022-10-30T05:51:22.420Z,0.09
2022-10-30T05:52:23.134Z,0.13
2022-10-30T05:53:23.447Z,0.13
2022-10-30T05:54:23.592Z,0.13
2022-10-30T05:55:24.678Z,0.13
2022-10-30T05:56:24.910Z,0.13
2022-10-30T05:57:25.303Z,0.13
2022-10-30T05:58:25.711Z,0.13
2022-10-30T05:59:26.326Z,0.13
2022-10-30T06:00:26.598Z,0.13
2022-10-30T06:01:27.219Z,0.13
2022-10-30T06:02:26.442Z,0.13
2022-10-30T06:03:26.768Z,0.13
2022-10-30T06:04:26.970Z,0.13
2022-10-30T06:05:27.182Z,0.13
2022-10-30T06:06:27.463Z,0.13
2022-10-30T06:07:29.263Z,0.13
2022-10-30T06:08:28.669Z,0.13
2022-10-30T06:09:30.436Z,0.13
2022-10-30T06:10:30.703Z,0.13
2022-10-30T06:11:30.916Z,0.13
2022-10-30T06:11:39.551Z,0.13
2022-10-30T06:12:40.847Z,0.13
2022-10-30T06:13:41.221Z,0.13
2022-10-30T06:14:41.375Z,0.16
2022-10-30T06:15:40.639Z,0.13
2022-10-30T06:16:42.104Z,0.16
2022-10-30T06:17:41.239Z,0.16
2022-10-30T06:18:41.601Z,0.16
2022-10-30T06:19:41.781Z,0.16
2022-10-30T06:20:42.200Z,0.13
2022-10-30T06:21:43.858Z,0.16
2022-10-30T06:22:43.820Z,0.16
2022-10-30T06:23:45.206Z,0.16
2022-10-30T06:24:44.506Z,0.23
2022-10-30T06:25:45.893Z,0.16
2022-10-30T06:26:46.396Z,0.16
2022-10-30T06:27:46.699Z,0.16
2022-10-30T06:28:46.192Z,0.16
2022-10-30T06:29:46.524Z,0.16
2022-10-30T06:30:46.721Z,0.16
2022-10-30T06:31:48.035Z,0.16
2022-10-30T06:32:47.420Z,0.23
2022-10-30T06:33:48.286Z,0.23
2022-10-30T06:33:57.934Z,0.16
2022-10-30T06:34:58.483Z,0.16
2022-10-30T06:35:58.859Z,0.16
2022-10-30T06:36:59.358Z,0.23
2022-10-30T06:37:59.901Z,0.23
2022-10-30T06:39:00.112Z,0.16
2022-10-30T06:40:00.526Z,0.27
2022-10-30T06:41:01.229Z,0.23
2022-10-30T06:42:01.944Z,0.23
2022-10-30T06:43:02.663Z,0.23
2022-10-30T06:44:03.170Z,0.23
2022-10-30T06:45:04.342Z,0.23
2022-10-30T06:46:03.983Z,0.23
2022-10-30T06:47:04.666Z,0.27
2022-10-30T06:48:06.280Z,0.27
2022-10-30T06:49:05.718Z,0.27
2022-10-30T06:50:05.738Z,0.27
2022-10-30T06:51:06.033Z,0.27
2022-10-30T06:52:06.773Z,0.27
2022-10-30T06:53:08.277Z,0.27
2022-10-30T06:54:08.159Z,0.27
2022-10-30T06:55:09.516Z,0.27
2022-10-30T06:56:08.825Z,0.27
2022-10-30T06:57:09.453Z,0.27
2022-10-30T06:58:09.770Z,0.27
2022-10-30T06:59:09.998Z,0.27
2022-10-30T07:00:10.439Z,0.27
2022-10-30T07:00:19.097Z,0.27
2022-10-30T07:01:20.331Z,0.27
2022-10-30T07:02:19.600Z,0.27
2022-10-30T07:03:20.185Z,0.27
2022-10-30T07:04:21.047Z,0.27
2022-10-30T07:05:21.879Z,0.27
2022-10-30T07:06:22.927Z,0.27
2022-10-30T07:07:22.505Z,0.27
2022-10-30T07:08:23.182Z,0.27
2022-10-30T07:09:23.618Z,0.27
2022-10-30T07:10:24.911Z,0.27
2022-10-30T07:11:24.336Z,0.27
2022-10-30T07:12:24.522Z,0.27
2022-10-30T07:13:25.733Z,0.27
2022-10-30T07:14:26.184Z,0.27
2022-10-30T07:15:26.664Z,0.31
2022-10-30T07:16:27.366Z,0.27
2022-10-30T07:17:26.677Z,0.27
2022-10-30T07:18:26.951Z,0.27
2022-10-30T07:19:38.359Z,0.27
2022-10-30T07:20:38.173Z,0.27
2022-10-30T07:21:40.140Z,0.27
2022-10-30T07:22:40.924Z,0.31
2022-10-30T07:23:40.089Z,0.31
2022-10-30T07:24:40.877Z,0.31
2022-10-30T07:24:50.297Z,0.31
2022-10-30T07:25:50.620Z,0.31
2022-10-30T07:26:51.474Z,0.31
2022-10-30T07:27:51.868Z,0.31
2022-10-30T07:28:51.925Z,0.27
2022-10-30T07:29:53.529Z,0.31
2022-10-30T07:30:52.840Z,0.31
2022-10-30T07:32:09.102Z,0.31
2022-10-30T07:32:54.930Z,0.31
2022-10-30T07:33:54.422Z,0.31
2022-10-30T07:34:55.129Z,0.31
2022-10-30T07:35:56.059Z,0.31
2022-10-30T07:36:56.736Z,0.31
2022-10-30T07:37:58.222Z,0.31
2022-10-30T07:38:59.200Z,0.31
2022-10-30T07:39:59.772Z,0.34
2022-10-30T07:40:59.817Z,0.31
2022-10-30T07:42:00.303Z,0.34
2022-10-30T07:43:00.633Z,0.34
2022-10-30T07:44:00.791Z,0.34
2022-10-30T07:45:02.214Z,0.34
2022-10-30T07:46:01.762Z,0.31
2022-10-30T07:47:02.663Z,0.34
2022-10-30T07:48:03.852Z,0.31
2022-10-30T07:48:13.751Z,0.34
2022-10-30T07:49:14.569Z,0.27
2022-10-30T07:50:17.255Z,0.31
2022-10-30T07:51:15.650Z,0.34
2022-10-30T07:52:17.454Z,0.34
2022-10-30T07:53:16.659Z,0.38
2022-10-30T07:54:16.697Z,0.34
2022-10-30T07:55:18.360Z,0.34
2022-10-30T07:56:19.027Z,0.34
2022-10-30T07:57:19.649Z,0.34
2022-10-30T07:58:20.141Z,0.34
2022-10-30T07:59:21.063Z,0.38
2022-10-30T08:00:20.812Z,0.34
2022-10-30T08:01:21.153Z,0.34
2022-10-30T08:02:21.806Z,0.38
2022-10-30T08:03:22.395Z,0.34
2022-10-30T08:04:23.724Z,0.34
2022-10-30T08:05:27.122Z,0.38
2022-10-30T08:06:26.994Z,0.38
2022-10-30T08:07:24.441Z,0.38
2022-10-30T08:08:26.243Z,0.38
2022-10-30T08:09:26.284Z,0.38
2022-10-30T08:10:26.692Z,0.34
2022-10-30T08:10:35.391Z,0.38
2022-10-30T08:11:35.996Z,0.38
2022-10-30T08:12:36.279Z,0.34
2022-10-30T08:13:36.850Z,0.38
2022-10-30T08:14:37.200Z,0.38
2022-10-30T08:15:38.780Z,0.38
2022-10-30T08:16:38.340Z,0.38
2022-10-30T08:17:39.542Z,0.38
2022-10-30T08:18:40.188Z,0.38
2022-10-30T08:19:40.618Z,0.38
2022-10-30T08:20:41.382Z,0.38
2022-10-30T08:21:41.235Z,0.38
2022-10-30T08:22:41.639Z,0.38
2022-10-30T08:23:42.963Z,0.38
2022-10-30T08:24:42.672Z,0.38
2022-10-30T08:25:44.070Z,0.38
2022-10-30T08:26:44.522Z,0.41
2022-10-30T08:27:44.238Z,0.41
2022-10-30T08:28:44.707Z,0.38
2022-10-30T08:29:45.921Z,0.38
2022-10-30T08:30:46.367Z,0.41
2022-10-30T08:31:46.989Z,0.38
2022-10-30T08:31:55.657Z,0.38
2022-10-30T08:32:57.212Z,0.41
2022-10-30T08:33:56.554Z,0.41
2022-10-30T08:34:58.023Z,0.41
2022-10-30T08:35:57.719Z,0.38
2022-10-30T08:36:58.007Z,0.45
2022-10-30T08:37:58.645Z,0.41
2022-10-30T08:38:59.197Z,0.38
2022-10-30T08:39:58.992Z,0.41
2022-10-30T08:41:00.580Z,0.38
2022-10-30T08:42:01.315Z,0.38
2022-10-30T08:43:02.371Z,0.41
2022-10-30T08:44:01.685Z,0.38
2022-10-30T08:45:02.293Z,0.41
2022-10-30T08:46:03.043Z,0.41
2022-10-30T08:47:03.570Z,0.41
2022-10-30T08:48:05.297Z,0.41
2022-10-30T08:49:04.972Z,0.41
2022-10-30T08:50:04.976Z,0.41
2022-10-30T08:51:05.903Z,0.41
2022-10-30T08:52:06.426Z,0.41
2022-10-30T08:53:07.035Z,0.41
2022-10-30T08:54:07.569Z,0.41
2022-10-30T08:55:07.651Z,0.41
2022-10-30T08:56:08.704Z,0.41
2022-10-30T08:56:18.373Z,0.41
2022-10-30T08:57:18.764Z,0.41
2022-10-30T08:58:20.680Z,0.41
2022-10-30T08:59:21.341Z,0.41
2022-10-30T09:00:20.590Z,0.41
2022-10-30T09:01:21.552Z,0.41
2022-10-30T09:02:22.143Z,0.41
2022-10-30T09:03:22.757Z,0.41
2022-10-30T09:04:24.376Z,0.41
2022-10-30T09:05:24.990Z,0.41
2022-10-30T09:06:24.720Z,0.41
2022-10-30T09:07:24.925Z,0.41
2022-10-30T09:08:25.077Z,0.41
2022-10-30T09:09:25.200Z,0.41
2022-10-30T09:10:26.084Z,0.41
2022-10-30T09:11:27.778Z,0.41
2022-10-30T09:12:54.839Z,0.41
2022-10-30T09:13:55.807Z,0.45
2022-10-30T09:14:56.348Z,0.45
2022-10-30T09:15:56.998Z,0.45
2022-10-30T09:16:57.352Z,0.45
2022-10-30T09:17:58.539Z,0.41
2022-10-30T09:18:58.432Z,0.41
2022-10-30T09:20:00.388Z,0.41
2022-10-30T09:21:03.153Z,0.41
2022-10-30T09:22:38.061Z,0.45
2022-10-30T09:24:21.575Z,0.48
2022-10-30T09:25:22.107Z,0.45
2022-10-30T09:26:22.708Z,0.45
2022-10-30T09:27:23.225Z,0.45
2022-10-30T09:28:23.722Z,0.45
2022-10-30T09:29:24.332Z,0.45
2022-10-30T09:30:25.203Z,0.45
2022-10-30T09:31:25.785Z,0.45
2022-10-30T09:32:27.416Z,0.45
2022-10-30T09:33:27.213Z,0.45
2022-10-30T09:35:30.678Z,0.45
2022-10-30T09:36:29.127Z,0.45
2022-10-30T09:37:29.584Z,0.45
2022-10-30T09:38:30.358Z,0.45
2022-10-30T09:39:31.100Z,0.45
2022-10-30T09:40:33.113Z,0.45
2022-10-30T09:41:32.766Z,0.45
2022-10-30T09:42:33.464Z,0.45
2022-10-30T09:43:34.950Z,0.45
2022-10-30T09:44:35.812Z,0.45
2022-10-30T09:45:35.531Z,0.48
2022-10-30T09:46:36.223Z,0.59
2022-10-30T09:47:37.705Z,0.59
2022-10-30T09:47:47.402Z,0.59
2022-10-30T09:48:47.558Z,0.48
2022-10-30T09:49:48.222Z,0.48
2022-10-30T09:50:50.079Z,0.55
2022-10-30T09:51:49.065Z,0.66
2022-10-30T09:52:49.991Z,0.73
2022-10-30T09:53:50.473Z,0.73
2022-10-30T09:54:50.602Z,0.77
2022-10-30T09:55:51.202Z,0.77
2022-10-30T09:56:51.772Z,0.77
2022-10-30T09:57:52.750Z,0.77
2022-10-30T09:58:53.493Z,0.70
2022-10-30T09:59:55.382Z,0.66
2022-10-30T10:00:56.697Z,0.66
2022-10-30T10:01:55.151Z,0.70
2022-10-30T10:02:56.297Z,0.66
2022-10-30T10:03:56.300Z,0.66
2022-10-30T10:04:56.319Z,0.70
2022-10-30T10:05:56.695Z,0.70
2022-10-30T10:06:58.000Z,0.70
2022-10-30T10:07:58.052Z,0.66
2022-10-30T10:08:58.516Z,0.55
2022-10-30T10:09:59.165Z,0.59
2022-10-30T10:10:59.139Z,0.66
2022-10-30T10:12:00.039Z,0.70
2022-10-30T10:13:01.602Z,0.80
2022-10-30T10:14:01.106Z,0.73
2022-10-30T10:15:02.377Z,0.70
2022-10-30T10:15:14.376Z,0.70
2022-10-30T10:16:12.350Z,0.66
2022-10-30T10:17:13.470Z,0.80
2022-10-30T10:18:13.298Z,0.77
2022-10-30T10:19:13.355Z,0.77
2022-10-30T10:20:13.946Z,0.77
2022-10-30T10:21:14.751Z,0.73
2022-10-30T10:22:15.336Z,0.84
2022-10-30T10:23:15.718Z,0.77
2022-10-30T10:24:19.643Z,0.77
2022-10-30T10:25:16.342Z,0.77
2022-10-30T10:26:16.481Z,0.77
2022-10-30T10:27:17.221Z,0.80
2022-10-30T10:28:17.553Z,0.77
2022-10-30T10:29:17.776Z,0.73
2022-10-30T10:30:19.715Z,0.73
2022-10-30T10:31:20.380Z,0.80
2022-10-30T10:32:20.124Z,0.80
2022-10-30T10:33:20.471Z,0.73
2022-10-30T10:34:21.745Z,0.77
2022-10-30T10:35:21.287Z,0.77
2022-10-30T10:36:21.404Z,0.77
2022-10-30T10:37:22.696Z,0.73
2022-10-30T10:38:22.274Z,0.66
2022-10-30T10:39:23.968Z,0.73
2022-10-30T10:40:22.969Z,0.70
2022-10-30T10:41:23.174Z,0.70
2022-10-30T10:41:35.899Z,0.70
2022-10-30T10:42:36.555Z,0.77
2022-10-30T10:43:36.850Z,0.80
2022-10-30T10:44:36.915Z,0.73
2022-10-30T10:45:37.319Z,0.73
2022-10-30T10:46:38.044Z,0.73
2022-10-30T10:47:39.935Z,0.80
2022-10-30T10:48:39.513Z,0.80
2022-10-30T10:49:42.968Z,0.70
2022-10-30T10:50:40.936Z,0.77
2022-10-30T10:51:41.009Z,0.80
2022-10-30T10:52:41.338Z,0.77
2022-10-30T10:53:47.302Z,0.84
2022-10-30T10:54:43.810Z,0.80
2022-10-30T10:55:42.511Z,0.91
2022-10-30T10:56:52.081Z,0.91
2022-10-30T10:57:44.141Z,0.84
2022-10-30T10:58:50.967Z,0.84
2022-10-30T10:59:45.916Z,0.91
2022-10-30T11:00:56.509Z,0.84
2022-10-30T11:01:48.452Z,0.84
2022-10-30T11:02:46.366Z,0.84
2022-10-30T11:03:46.702Z,0.80
2022-10-30T11:04:50.492Z,0.84
2022-10-30T11:05:48.199Z,0.91
2022-10-30T11:06:48.654Z,0.84
2022-10-30T11:07:49.347Z,0.91
2022-10-30T11:08:50.046Z,0.84
2022-10-30T11:09:00.777Z,0.88
2022-10-30T11:10:01.483Z,0.91
2022-10-30T11:11:01.766Z,0.91
2022-10-30T11:12:02.727Z,0.91
2022-10-30T11:13:03.276Z,0.91
2022-10-30T11:14:04.156Z,0.91
2022-10-30T11:15:04.904Z,0.91
2022-10-30T11:16:05.205Z,0.91
2022-10-30T11:17:06.115Z,0.95
2022-10-30T11:19:08.696Z,0.91
2022-10-30T11:20:07.759Z,0.95
2022-10-30T11:21:07.905Z,0.88
2022-10-30T11:22:08.568Z,0.95
2022-10-30T11:23:09.203Z,0.95
2022-10-30T11:24:10.328Z,0.95
2022-10-30T11:25:10.888Z,0.91
2022-10-30T11:26:10.164Z,0.98
2022-10-30T11:27:10.293Z,0.91
2022-10-30T11:28:10.792Z,0.88
2022-10-30T11:29:11.038Z,0.91
2022-10-30T11:30:11.525Z,0.84
2022-10-30T11:31:12.462Z,0.80
2022-10-30T11:32:12.494Z,0.80
2022-10-30T11:33:13.240Z,0.80
2022-10-30T11:34:14.226Z,0.80
2022-10-30T11:35:14.287Z,0.73
2022-10-30T11:36:15.789Z,0.73
2022-10-30T11:37:14.863Z,0.70
2022-10-30T11:37:27.302Z,0.77
2022-10-30T11:38:25.461Z,0.66
2022-10-30T11:39:26.017Z,0.73
2022-10-30T11:40:26.608Z,0.73
2022-10-30T11:41:29.254Z,0.70
2022-10-30T11:42:27.478Z,0.73
2022-10-30T11:43:27.429Z,0.59
2022-10-30T11:44:27.960Z,0.70
2022-10-30T11:45:29.844Z,0.70
2022-10-30T11:46:29.359Z,0.55
2022-10-30T11:47:29.643Z,0.52
2022-10-30T11:48:37.222Z,0.59
2022-10-30T11:49:32.761Z,0.70
2022-10-30T11:50:31.042Z,0.59
2022-10-30T11:51:31.239Z,0.70
2022-10-30T11:52:31.906Z,0.70
2022-10-30T11:53:33.570Z,0.59
2022-10-30T11:54:33.084Z,0.70
2022-10-30T11:55:33.500Z,0.70
2022-10-30T11:56:33.846Z,0.70
2022-10-30T11:57:34.348Z,0.73
2022-10-30T11:58:34.887Z,0.70
2022-10-30T11:59:35.464Z,0.70
2022-10-30T12:00:36.026Z,0.59
2022-10-30T12:01:36.949Z,0.70
2022-10-30T12:01:47.723Z,0.70
2022-10-30T12:02:48.053Z,0.73
2022-10-30T12:03:48.603Z,0.70
2022-10-30T12:04:49.036Z,0.70
2022-10-30T12:05:50.415Z,0.70
2022-10-30T12:06:50.565Z,0.77
2022-10-30T12:07:51.222Z,0.66
2022-10-30T12:08:52.893Z,0.66
2022-10-30T12:09:53.353Z,0.66
2022-10-30T12:10:53.614Z,0.66
2022-10-30T12:11:53.076Z,0.66
2022-10-30T12:12:53.859Z,0.59
2022-10-30T12:13:54.563Z,0.66
2022-10-30T12:14:54.885Z,0.59
2022-10-30T12:15:57.646Z,0.55
2022-10-30T12:16:55.963Z,0.59
2022-10-30T12:17:56.976Z,0.59
2022-10-30T12:18:57.905Z,0.66
2022-10-30T12:19:57.009Z,0.66
2022-10-30T12:20:57.120Z,0.59
2022-10-30T12:21:58.116Z,0.59
2022-10-30T12:22:59.052Z,0.66
2022-10-30T12:23:59.298Z,0.66
2022-10-30T12:24:59.976Z,0.66
2022-10-30T12:26:00.589Z,0.59
2022-10-30T12:27:01.071Z,0.70
2022-10-30T12:28:01.590Z,0.70
2022-10-30T12:28:19.849Z,0.70
2022-10-30T12:29:19.493Z,0.70
2022-10-30T12:30:18.080Z,0.80
2022-10-30T12:31:18.657Z,0.80
2022-10-30T12:32:19.297Z,0.80
2022-10-30T12:33:20.208Z,0.70
2022-10-30T12:34:20.729Z,0.73
2022-10-30T12:35:21.719Z,0.73
2022-10-30T12:36:22.465Z,0.70
2022-10-30T12:37:23.240Z,0.70
2022-10-30T12:38:24.105Z,0.77
2022-10-30T12:39:24.583Z,0.80
2022-10-30T12:40:24.878Z,0.80
2022-10-30T12:41:25.425Z,0.80
2022-10-30T12:42:26.007Z,0.77
2022-10-30T12:43:27.039Z,0.73
2022-10-30T12:44:27.964Z,0.73
2022-10-30T12:45:27.518Z,0.73
2022-10-30T12:46:28.071Z,0.66
2022-10-30T12:47:28.690Z,0.66
2022-10-30T12:48:28.788Z,0.66
2022-10-30T12:49:28.821Z,0.59
2022-10-30T12:50:29.353Z,0.66
2022-10-30T12:51:31.318Z,0.59
2022-10-30T12:52:31.009Z,0.66
2022-10-30T12:53:32.159Z,0.59
2022-10-30T12:54:32.958Z,0.59
2022-10-30T12:55:33.699Z,0.55
2022-10-30T12:55:45.479Z,0.59
2022-10-30T12:56:47.028Z,0.55
2022-10-30T12:57:46.597Z,0.52
2022-10-30T12:58:48.319Z,0.55
2022-10-30T12:59:48.017Z,0.52
2022-10-30T13:00:48.764Z,0.48
2022-10-30T13:01:49.830Z,0.48
2022-10-30T13:02:50.585Z,0.52
2022-10-30T13:03:52.215Z,0.48
2022-10-30T13:04:52.839Z,0.48
2022-10-30T13:05:52.878Z,0.48