createdAt,value
2019-05-21T00:00:39.442Z,75.60
2019-05-21T00:06:29.612Z,75.60
2019-05-21T00:09:20.517Z,75.80
2019-05-21T00:11:51.794Z,75.90
2019-05-21T00:14:27.830Z,76.20
2019-05-21T00:17:02.375Z,75.80
2019-05-21T00:19:44.116Z,75.70
2019-05-21T00:22:23.486Z,75.90
2019-05-21T00:24:58.946Z,76.00
2019-05-21T00:27:33.999Z,80.50
2019-05-21T00:30:56.199Z,76.10
2019-05-21T00:34:01.945Z,76.10
2019-05-21T00:37:31.502Z,76.20
2019-05-21T00:40:43.004Z,76.10
2019-05-21T00:43:15.584Z,76.50
2019-05-21T00:46:03.407Z,76.40
2019-05-21T00:48:35.681Z,76.10
2019-05-21T00:51:12.287Z,76.90
2019-05-21T00:53:43.117Z,75.80
2019-05-21T00:56:17.630Z,76.20
2019-05-21T01:03:26.925Z,76.80
2019-05-21T01:06:06.650Z,76.60
2019-05-21T01:08:42.019Z,76.60
2019-05-21T01:11:19.470Z,76.90
2019-05-21T01:14:37.411Z,77.20
2019-05-21T01:17:08.836Z,77.00
2019-05-21T01:19:45.577Z,76.90
2019-05-21T01:22:22.767Z,76.90
2019-05-21T01:25:22.996Z,76.80
2019-05-21T01:31:43.883Z,76.90
2019-05-21T01:34:28.005Z,76.90
2019-05-21T01:37:11.296Z,77.10
2019-05-21T01:47:44.682Z,77.40
2019-05-21T01:53:50.897Z,77.40
2019-05-21T02:00:02.315Z,77.50
2019-05-21T02:03:11.652Z,77.70
2019-05-21T02:06:25.110Z,77.60
2019-05-21T02:16:02.434Z,77.70
2019-05-21T02:22:24.126Z,78.10
2019-05-21T02:28:26.313Z,78.50
2019-05-21T02:31:44.797Z,78.30
2019-05-21T03:27:06.428Z,78.90
2019-05-21T05:03:05.261Z,80.70
2019-05-21T05:05:35.615Z,81.60
2019-05-21T05:19:13.890Z,82.00
2019-05-21T05:25:42.890Z,83.10
2019-05-21T05:28:46.376Z,83.40
2019-05-21T05:31:20.503Z,83.50
2019-05-21T05:33:50.548Z,83.70
2019-05-21T05:36:22.447Z,83.90
2019-05-21T05:38:58.162Z,84.20
2019-05-21T05:41:39.805Z,84.40
2019-05-21T05:44:22.345Z,84.30
2019-05-21T05:46:57.325Z,84.80
2019-05-21T05:49:37.204Z,84.60
2019-05-21T05:52:10.311Z,84.70
2019-05-21T05:54:48.348Z,85.30
2019-05-21T05:57:23.068Z,85.30
2019-05-21T06:00:00.493Z,85.30
2019-05-21T06:02:30.460Z,85.30
2019-05-21T06:05:07.121Z,85.60
2019-05-21T06:07:37.976Z,85.70
2019-05-21T06:10:07.999Z,85.30
2019-05-21T06:12:41.602Z,88.40
2019-05-21T06:15:26.042Z,84.80
2019-05-21T06:18:06.433Z,85.00
2019-05-21T06:20:44.727Z,84.80
2019-05-21T06:23:13.471Z,84.20
2019-05-21T06:28:31.356Z,84.80
2019-05-21T06:31:01.035Z,84.70
2019-05-21T06:33:30.764Z,84.60
2019-05-21T06:36:02.340Z,84.60
2019-05-21T06:38:35.520Z,85.10
2019-05-21T06:41:05.191Z,85.00
2019-05-21T06:43:34.916Z,85.00
2019-05-21T06:46:04.601Z,84.90
2019-05-21T06:48:34.325Z,84.60
2019-05-21T06:51:03.869Z,84.70
2019-05-21T06:53:33.408Z,84.70
2019-05-21T06:56:07.191Z,85.00
2019-05-21T06:58:34.477Z,85.00
2019-05-21T07:01:04.313Z,84.80
2019-05-21T07:03:33.883Z,85.00
2019-05-21T07:06:03.856Z,84.60
2019-05-21T07:08:35.235Z,84.80
2019-05-21T07:11:05.565Z,84.70
2019-05-21T07:13:35.142Z,85.30
2019-05-21T07:16:04.940Z,85.10
2019-05-21T07:18:34.533Z,85.60
2019-05-21T07:21:04.069Z,85.80
2019-05-21T07:23:33.956Z,85.60
2019-05-21T07:26:03.552Z,85.80
2019-05-21T07:28:34.217Z,85.70
2019-05-21T07:31:03.812Z,85.90
2019-05-21T07:33:33.621Z,85.70
2019-05-21T07:36:04.406Z,86.10
2019-05-21T07:38:50.203Z,85.80
2019-05-21T07:41:05.517Z,76.50
2019-05-21T07:43:35.362Z,86.50
2019-05-21T07:46:05.050Z,86.70
2019-05-21T07:48:34.693Z,86.10
2019-05-21T07:51:04.452Z,86.30
2019-05-21T07:53:34.181Z,86.00
2019-05-21T07:56:03.821Z,86.10
2019-05-21T07:58:33.625Z,86.70
2019-05-21T08:01:04.362Z,85.60
2019-05-21T08:03:34.268Z,85.20
2019-05-21T08:06:05.194Z,85.20
2019-05-21T08:08:35.283Z,85.30
2019-05-21T08:11:04.920Z,84.40
2019-05-21T08:13:35.352Z,83.50
2019-05-21T08:16:05.939Z,83.50
2019-05-21T08:18:45.207Z,83.50
2019-05-21T08:21:16.135Z,82.70
2019-05-21T08:23:48.893Z,83.60
2019-05-21T08:26:23.634Z,82.80
2019-05-21T08:28:59.307Z,82.50
2019-05-21T08:31:33.350Z,82.50
2019-05-21T08:36:53.353Z,82.40
2019-05-21T08:39:28.903Z,82.10
2019-05-21T08:41:57.771Z,80.80
2019-05-21T08:44:30.063Z,80.70
2019-05-21T08:47:04.501Z,80.20
2019-05-21T08:49:39.495Z,79.40
2019-05-21T08:52:18.727Z,79.30
2019-05-21T08:54:50.079Z,78.00
2019-05-21T08:57:19.920Z,77.10
2019-05-21T08:59:49.637Z,76.80
2019-05-21T09:02:19.834Z,75.90
2019-05-21T09:04:49.422Z,75.70
2019-05-21T09:07:19.113Z,75.80
2019-05-21T09:09:51.404Z,75.20
2019-05-21T09:12:20.267Z,74.60
2019-05-21T09:14:49.886Z,73.80
2019-05-21T09:17:19.698Z,72.10
2019-05-21T09:19:49.240Z,72.00
2019-05-21T09:22:18.734Z,71.30
2019-05-21T09:24:48.254Z,70.90
2019-05-21T09:27:17.830Z,70.10
2019-05-21T09:29:47.360Z,70.50
2019-05-21T09:32:16.872Z,71.20
2019-05-21T09:34:49.049Z,70.40
2019-05-21T09:37:20.016Z,69.10
2019-05-21T09:39:49.368Z,70.00
2019-05-21T09:42:20.100Z,69.80
2019-05-21T09:44:49.605Z,70.00
2019-05-21T09:47:19.111Z,69.10
2019-05-21T09:49:48.694Z,67.80
2019-05-21T09:52:18.287Z,67.40
2019-05-21T09:54:47.870Z,66.50
2019-05-21T09:57:19.152Z,66.30
2019-05-21T09:59:51.558Z,64.70
2019-05-21T10:02:23.964Z,62.90
2019-05-21T10:04:56.909Z,63.10
2019-05-21T10:07:38.927Z,61.90
2019-05-21T10:09:58.832Z,60.70
2019-05-21T10:12:28.420Z,59.90
2019-05-21T10:14:58.090Z,59.50
2019-05-21T10:17:28.004Z,59.00
2019-05-21T10:19:59.074Z,59.00
2019-05-21T10:22:29.159Z,59.10
2019-05-21T10:24:58.736Z,58.90
2019-05-21T10:27:29.222Z,58.40
2019-05-21T10:29:58.812Z,57.80
2019-05-21T10:32:28.309Z,58.00
2019-05-21T10:34:58.236Z,57.70
2019-05-21T10:37:29.306Z,57.60
2019-05-21T10:39:58.866Z,57.90
2019-05-21T10:42:29.555Z,57.60
2019-05-21T10:44:58.368Z,57.30
2019-05-21T10:47:28.060Z,55.70
2019-05-21T10:49:58.988Z,58.10
2019-05-21T10:52:28.541Z,57.90
2019-05-21T10:54:58.881Z,57.90
2019-05-21T10:57:28.498Z,57.80
2019-05-21T10:59:58.399Z,57.40
2019-05-21T11:02:41.997Z,57.40
2019-05-21T11:05:28.686Z,58.40
2019-05-21T11:07:56.759Z,57.80
2019-05-21T11:10:26.574Z,57.70
2019-05-21T11:12:56.387Z,57.40
2019-05-21T11:15:25.996Z,57.00
2019-05-21T11:18:09.919Z,56.90
2019-05-21T11:20:27.142Z,56.10
2019-05-21T11:22:58.451Z,56.40
2019-05-21T11:25:29.242Z,56.10
2019-05-21T11:27:59.999Z,55.60
2019-05-21T11:30:29.510Z,55.50
2019-05-21T11:32:59.089Z,54.80
2019-05-21T11:35:28.660Z,53.90
2019-05-21T11:37:58.891Z,54.00
2019-05-21T11:40:28.584Z,54.00
2019-05-21T11:42:59.229Z,54.40
2019-05-21T11:45:32.069Z,54.00
2019-05-21T11:47:59.346Z,49.80
2019-05-21T11:50:29.469Z,53.90
2019-05-21T11:53:00.051Z,53.60
2019-05-21T11:55:28.877Z,53.10
2019-05-21T11:57:58.326Z,50.70
2019-05-21T12:00:28.893Z,53.60
2019-05-21T12:02:58.562Z,53.20
2019-05-21T12:05:31.349Z,53.60
2019-05-21T12:07:59.990Z,53.50
2019-05-21T12:10:29.569Z,53.40
2019-05-21T12:12:59.336Z,52.80
2019-05-21T12:15:28.861Z,52.60
2019-05-21T12:17:59.277Z,52.10
2019-05-21T12:20:36.915Z,52.40
2019-05-21T12:23:00.454Z,51.80
2019-05-21T12:25:29.960Z,51.60
2019-05-21T12:27:59.789Z,51.70
2019-05-21T12:30:29.615Z,52.20
2019-05-21T12:32:59.276Z,52.10
2019-05-21T12:35:28.995Z,52.60
2019-05-21T12:37:58.902Z,52.70
2019-05-21T12:40:28.426Z,52.70
2019-05-21T12:42:58.451Z,52.80
2019-05-21T12:45:28.326Z,52.20
2019-05-21T12:47:58.989Z,51.90
2019-05-21T12:50:28.757Z,51.30
2019-05-21T12:52:58.471Z,51.70
2019-05-21T12:55:28.072Z,51.00
2019-05-21T12:57:59.088Z,50.60
2019-05-21T13:00:33.145Z,51.40
2019-05-21T13:03:02.675Z,51.80
2019-05-21T13:05:32.471Z,52.80
2019-05-21T13:08:02.073Z,52.80
2019-05-21T13:10:32.038Z,53.20
2019-05-21T13:13:01.882Z,53.40
2019-05-21T13:15:31.558Z,53.50
2019-05-21T13:18:01.788Z,52.90
2019-05-21T13:20:31.285Z,52.70
2019-05-21T13:23:00.796Z,51.40
2019-05-21T13:25:30.394Z,51.30
2019-05-21T13:28:00.898Z,51.30
2019-05-21T13:30:30.564Z,51.60
2019-05-21T13:33:00.066Z,52.00
2019-05-21T13:35:29.945Z,51.90
2019-05-21T13:37:59.766Z,51.10
2019-05-21T13:40:30.612Z,51.50
2019-05-21T13:43:00.406Z,51.90
2019-05-21T13:45:29.984Z,52.30
2019-05-21T13:47:59.539Z,52.70
2019-05-21T13:50:29.365Z,52.60
2019-05-21T13:52:59.250Z,52.30
2019-05-21T13:55:28.933Z,51.70
2019-05-21T13:57:59.080Z,51.10
2019-05-21T14:00:33.149Z,50.50
2019-05-21T14:03:03.772Z,50.10
2019-05-21T14:05:32.569Z,50.20
2019-05-21T14:08:03.382Z,48.10
2019-05-21T14:10:33.530Z,50.40
2019-05-21T14:13:03.427Z,49.80
2019-05-21T14:15:33.037Z,48.90
2019-05-21T14:18:02.677Z,49.30
2019-05-21T14:20:33.332Z,48.80
2019-05-21T14:23:03.278Z,47.80
2019-05-21T14:25:33.546Z,48.60
2019-05-21T14:28:03.540Z,48.20
2019-05-21T14:30:33.474Z,48.00
2019-05-21T14:33:02.984Z,47.80
2019-05-21T14:35:32.796Z,47.50
2019-05-21T14:38:02.421Z,47.90
2019-05-21T14:40:33.353Z,48.30
2019-05-21T14:43:02.961Z,48.80
2019-05-21T14:45:34.181Z,49.00
2019-05-21T14:48:05.605Z,48.60
2019-05-21T14:50:34.377Z,48.30
2019-05-21T14:53:03.969Z,46.10
2019-05-21T14:55:33.716Z,48.40
2019-05-21T14:58:03.238Z,47.80
2019-05-21T15:00:39.589Z,48.40
2019-05-21T15:03:24.154Z,48.60
2019-05-21T15:05:41.578Z,48.90
2019-05-21T15:08:10.282Z,48.80
2019-05-21T15:10:48.616Z,48.80
2019-05-21T15:13:10.894Z,49.50
2019-05-21T15:15:40.442Z,50.00
2019-05-21T15:18:10.047Z,48.90
2019-05-21T15:20:44.345Z,49.30
2019-05-21T15:23:13.993Z,49.40
2019-05-21T15:25:43.765Z,48.90
2019-05-21T15:28:13.367Z,48.60
2019-05-21T15:30:43.192Z,48.40
2019-05-21T15:33:12.772Z,48.70
2019-05-21T15:35:42.626Z,49.00
2019-05-21T15:38:12.316Z,49.00
2019-05-21T15:40:42.052Z,49.00
2019-05-21T15:43:12.875Z,48.90
2019-05-21T15:45:42.377Z,49.20
2019-05-21T15:48:13.149Z,49.30
2019-05-21T15:50:42.184Z,49.50
2019-05-21T15:53:11.661Z,47.70
2019-05-21T15:55:41.158Z,49.10
2019-05-21T15:58:10.684Z,49.00
2019-05-21T16:00:40.957Z,49.30
2019-05-21T16:03:12.141Z,49.10
2019-05-21T16:05:41.713Z,49.30
2019-05-21T16:08:11.338Z,49.40
2019-05-21T16:10:41.047Z,49.30
2019-05-21T16:13:10.568Z,49.30
2019-05-21T16:15:40.140Z,49.20
2019-05-21T16:18:10.799Z,49.00
2019-05-21T16:20:42.490Z,49.20
2019-05-21T16:23:11.537Z,49.20
2019-05-21T16:25:41.040Z,49.40
2019-05-21T16:28:10.621Z,49.70
2019-05-21T16:30:40.545Z,49.70
2019-05-21T16:33:12.523Z,49.50
2019-05-21T16:35:42.293Z,49.40
2019-05-21T16:38:11.805Z,49.60
2019-05-21T16:40:41.326Z,50.40
2019-05-21T16:43:11.250Z,49.70
2019-05-21T16:45:40.861Z,49.90
2019-05-21T16:48:10.702Z,49.70
2019-05-21T16:50:40.207Z,49.80
2019-05-21T16:53:09.694Z,49.90
2019-05-21T16:55:39.280Z,49.60
2019-05-21T16:58:09.933Z,49.80
2019-05-21T17:00:39.677Z,50.10
2019-05-21T17:03:09.352Z,50.10
2019-05-21T17:05:39.227Z,51.00
2019-05-21T17:08:08.789Z,50.10
2019-05-21T17:10:38.360Z,50.20
2019-05-21T17:13:08.133Z,50.20
2019-05-21T17:15:37.737Z,50.30
2019-05-21T17:18:07.243Z,50.20
2019-05-21T17:20:36.760Z,50.30
2019-05-21T17:23:06.250Z,50.50
2019-05-21T17:25:36.908Z,50.50
2019-05-21T17:28:06.468Z,49.80
2019-05-21T17:30:36.409Z,50.00
2019-05-21T17:33:08.728Z,49.90
2019-05-21T17:35:38.308Z,49.90
2019-05-21T17:38:09.272Z,50.20
2019-05-21T17:40:38.870Z,50.50
2019-05-21T17:43:08.449Z,50.30
2019-05-21T17:45:38.023Z,50.40
2019-05-21T17:48:07.849Z,50.70
2019-05-21T17:50:37.358Z,51.00
2019-05-21T17:53:11.844Z,50.90
2019-05-21T17:55:41.741Z,51.10
2019-05-21T17:58:13.670Z,51.60
2019-05-21T18:00:56.541Z,51.90
2019-05-21T18:03:26.576Z,52.00
2019-05-21T18:05:56.408Z,52.20
2019-05-21T18:08:26.002Z,53.20
2019-05-21T18:10:56.311Z,52.30
2019-05-21T18:13:29.343Z,52.50
2019-05-21T18:15:59.098Z,53.00
2019-05-21T18:18:28.856Z,53.10
2019-05-21T18:20:59.936Z,53.40
2019-05-21T18:23:29.813Z,53.60
2019-05-21T18:25:59.603Z,53.80
2019-05-21T18:28:35.848Z,53.70
2019-05-21T18:31:30.405Z,54.00
2019-05-21T18:34:00.032Z,54.40
2019-05-21T18:36:29.629Z,54.30
2019-05-21T18:39:00.043Z,54.50
2019-05-21T18:41:36.479Z,54.70
2019-05-21T18:44:28.589Z,55.00
2019-05-21T18:46:58.244Z,54.70
2019-05-21T18:53:17.815Z,55.10
2019-05-21T18:55:47.513Z,55.40
2019-05-21T18:58:17.783Z,55.90
2019-05-21T19:04:42.293Z,56.00
2019-05-21T19:07:12.728Z,56.20
2019-05-21T19:09:42.237Z,56.40
2019-05-21T19:12:11.956Z,56.80
2019-05-21T19:14:44.977Z,56.90
2019-05-21T19:17:34.864Z,57.00
2019-05-21T19:19:56.314Z,57.10
2019-05-21T19:25:48.557Z,57.70
2019-05-21T19:32:05.911Z,58.40
2019-05-21T19:34:35.685Z,58.40
2019-05-21T19:37:05.791Z,58.80
2019-05-21T19:39:36.338Z,58.90
2019-05-21T19:42:05.965Z,59.00
2019-05-21T19:47:52.669Z,59.30
2019-05-21T19:50:22.351Z,59.40
2019-05-21T19:55:59.243Z,59.80
2019-05-21T19:58:28.988Z,60.00
2019-05-21T20:23:56.113Z,60.70
2019-05-21T20:40:02.125Z,62.00
