createdAt,value
2023-02-13T00:04:09.587Z,19.65
2023-02-13T00:09:11.295Z,16.30
2023-02-13T00:14:12.926Z,17.55
2023-02-13T00:19:17.141Z,18.60
2023-02-13T00:24:20.940Z,18.10
2023-02-13T00:29:24.783Z,17.73
2023-02-13T00:34:29.822Z,17.15
2023-02-13T00:39:31.350Z,17.60
2023-02-13T00:44:35.901Z,17.67
2023-02-13T00:49:37.402Z,18.40
2023-02-13T00:54:38.905Z,17.83
2023-02-13T00:59:44.546Z,16.20
2023-02-13T01:04:46.063Z,16.85
2023-02-13T01:09:50.831Z,17.17
2023-02-13T01:14:56.245Z,17.85
2023-02-13T01:19:57.881Z,17.48
2023-02-13T01:24:59.545Z,16.60
2023-02-13T01:30:13.604Z,17.85
2023-02-13T01:35:17.714Z,17.80
2023-02-13T01:40:23.799Z,16.75
2023-02-13T01:45:32.186Z,17.47
2023-02-13T01:50:39.691Z,17.00
2023-02-13T01:55:50.592Z,18.25
2023-02-13T02:00:52.289Z,16.58
2023-02-13T02:05:56.993Z,17.80
2023-02-13T02:11:07.188Z,17.70
2023-02-13T02:16:08.894Z,18.40
2023-02-13T02:21:10.470Z,17.42
2023-02-13T02:26:28.289Z,15.45
2023-02-13T02:32:05.083Z,16.02
2023-02-13T02:37:18.598Z,12.13
2023-02-13T02:42:34.961Z,14.00
2023-02-13T02:48:12.808Z,18.25
2023-02-13T02:53:39.766Z,18.02
2023-02-13T02:59:00.545Z,26.65
2023-02-13T03:04:23.466Z,32.92
2023-02-13T03:09:58.981Z,24.25
2023-02-13T03:15:01.596Z,15.23
2023-02-13T03:20:37.689Z,13.70
2023-02-13T03:25:59.969Z,14.07
2023-02-13T03:31:20.432Z,15.30
2023-02-13T03:36:49.422Z,17.02
2023-02-13T03:47:03.516Z,18.17
2023-02-13T03:52:16.422Z,17.55
2023-02-13T03:57:41.213Z,17.63
2023-02-13T04:02:52.362Z,15.52
2023-02-13T04:07:54.008Z,15.98
2023-02-13T04:13:15.479Z,16.77
2023-02-13T04:18:25.349Z,15.40
2023-02-13T04:23:26.884Z,14.93
2023-02-13T04:28:28.475Z,16.90
2023-02-13T04:33:41.009Z,16.23
2023-02-13T04:38:45.945Z,16.30
2023-02-13T04:43:47.518Z,15.63
2023-02-13T04:48:55.325Z,17.70
2023-02-13T04:53:59.599Z,15.73
2023-02-13T04:59:03.481Z,13.48
2023-02-13T05:04:05.121Z,14.27
2023-02-13T05:09:09.967Z,14.02
2023-02-13T05:14:14.007Z,15.32
2023-02-13T05:19:18.534Z,14.45
2023-02-13T05:24:22.328Z,16.15
2023-02-13T05:29:28.574Z,17.02
2023-02-13T05:34:39.551Z,14.52
2023-02-13T05:39:43.373Z,15.65
2023-02-13T05:44:47.610Z,14.55
2023-02-13T05:49:51.978Z,13.27
2023-02-13T05:54:53.538Z,14.55
2023-02-13T05:59:55.084Z,15.05
2023-02-13T06:05:03.596Z,13.77
2023-02-13T06:10:07.244Z,12.93
2023-02-13T06:15:09.103Z,15.57
2023-02-13T06:20:11.105Z,13.32
2023-02-13T06:25:15.017Z,14.77
2023-02-13T06:30:19.202Z,17.42
2023-02-13T06:35:20.802Z,15.93
2023-02-13T06:40:26.511Z,18.58
2023-02-13T06:45:28.020Z,20.50
2023-02-13T06:50:29.599Z,20.73
2023-02-13T06:55:31.094Z,16.58
2023-02-13T07:00:32.776Z,13.52
2023-02-13T07:05:41.127Z,13.77
2023-02-13T07:10:43.137Z,17.08
2023-02-13T07:15:44.898Z,17.15
2023-02-13T07:20:47.601Z,20.00
2023-02-13T07:25:54.094Z,20.05
2023-02-13T07:30:56.399Z,20.73
2023-02-13T07:36:05.863Z,20.67
2023-02-13T07:41:09.465Z,17.55
2023-02-13T07:46:10.963Z,14.20
2023-02-13T07:51:14.606Z,12.70
2023-02-13T07:56:16.112Z,13.23
2023-02-13T08:01:20.232Z,18.20
2023-02-13T08:06:24.420Z,19.92
2023-02-13T08:11:53.294Z,17.45
2023-02-13T08:16:57.685Z,17.52
2023-02-13T08:22:01.482Z,15.25
2023-02-13T08:27:05.334Z,19.05
2023-02-13T08:32:09.209Z,18.95
2023-02-13T08:37:10.732Z,18.63
2023-02-13T08:42:15.832Z,19.67
2023-02-13T08:47:20.929Z,18.77
2023-02-13T08:52:31.820Z,17.88
2023-02-13T08:57:38.565Z,18.98
2023-02-13T09:02:40.204Z,18.67
2023-02-13T09:07:44.584Z,18.20
2023-02-13T09:12:52.788Z,17.70
2023-02-13T09:17:56.625Z,15.27
2023-02-13T09:22:58.300Z,13.85
2023-02-13T09:28:00.010Z,15.68
2023-02-13T09:33:05.098Z,17.00
2023-02-13T09:38:09.820Z,16.02
2023-02-13T09:43:19.574Z,19.33
2023-02-13T09:48:29.805Z,21.73
2023-02-13T09:53:38.102Z,18.55
2023-02-13T09:58:46.250Z,18.85
2023-02-13T10:04:28.312Z,20.13
2023-02-13T10:09:53.559Z,20.20
2023-02-13T10:15:03.506Z,20.23
2023-02-13T10:20:24.869Z,19.67
2023-02-13T10:25:30.440Z,20.58
2023-02-13T10:30:38.760Z,20.45
2023-02-13T10:35:58.992Z,20.20
2023-02-13T10:41:25.650Z,20.02
2023-02-13T10:47:04.761Z,19.17
2023-02-13T10:52:33.058Z,18.02
2023-02-13T10:57:59.641Z,17.63
2023-02-13T11:03:01.725Z,17.58
2023-02-13T11:08:04.173Z,17.30
2023-02-13T11:13:37.018Z,16.30
2023-02-13T11:18:41.502Z,15.75
2023-02-13T11:23:49.760Z,15.73
2023-02-13T11:29:01.034Z,17.65
2023-02-13T11:34:25.925Z,16.38
2023-02-13T11:39:27.434Z,15.25
2023-02-13T11:44:31.425Z,15.75
2023-02-13T11:49:48.742Z,15.63
2023-02-13T11:55:05.420Z,14.38
2023-02-13T12:00:31.170Z,13.23
2023-02-13T12:05:35.573Z,12.75
2023-02-13T12:10:41.711Z,12.55
2023-02-13T12:15:53.917Z,12.73
2023-02-13T12:21:01.737Z,12.27
2023-02-13T12:26:31.402Z,11.27
2023-02-13T12:31:48.035Z,13.00
2023-02-13T12:37:14.362Z,13.68
2023-02-13T12:42:21.352Z,13.32
2023-02-13T12:47:29.024Z,11.77
2023-02-13T12:53:01.287Z,12.13
2023-02-13T12:58:19.207Z,12.35
2023-02-13T13:03:46.266Z,11.57
2023-02-13T13:08:47.805Z,9.93
2023-02-13T13:13:59.136Z,38.80
2023-02-13T13:19:03.685Z,15.82
2023-02-13T13:24:37.753Z,8.73
2023-02-13T13:29:46.705Z,6.47
2023-02-13T13:34:51.844Z,7.25
2023-02-13T13:40:00.730Z,5.88
2023-02-13T13:45:30.531Z,8.70
2023-02-13T13:50:38.404Z,7.40
2023-02-13T13:56:10.574Z,7.80
2023-02-13T14:01:15.351Z,7.38
2023-02-13T14:06:20.051Z,6.38
2023-02-13T14:11:32.359Z,6.22
2023-02-13T14:16:38.960Z,6.78
2023-02-13T14:21:40.548Z,7.28
2023-02-13T14:26:52.467Z,7.78
2023-02-13T14:32:07.781Z,7.90
2023-02-13T14:37:20.580Z,7.18
2023-02-13T14:42:28.299Z,6.60
2023-02-13T14:47:35.220Z,7.13
2023-02-13T14:52:43.913Z,8.55
2023-02-13T14:57:56.490Z,13.45
2023-02-13T15:03:23.749Z,6.72
2023-02-13T15:08:30.593Z,6.50
2023-02-13T15:13:37.723Z,7.13
2023-02-13T15:18:48.934Z,7.38
2023-02-13T15:23:55.332Z,7.68
2023-02-13T15:29:03.740Z,8.18
2023-02-13T15:34:23.017Z,13.43
2023-02-13T15:39:31.737Z,10.32
2023-02-13T15:44:36.956Z,9.50
2023-02-13T15:49:43.036Z,7.63
2023-02-13T15:54:54.359Z,7.22
2023-02-13T15:59:57.658Z,8.25
2023-02-13T16:05:03.746Z,8.82
2023-02-13T16:10:37.534Z,9.40
2023-02-13T16:15:42.944Z,9.40
2023-02-13T16:20:53.042Z,9.85
2023-02-13T16:26:05.941Z,9.68
2023-02-13T16:31:19.280Z,10.20
2023-02-13T16:36:29.618Z,10.20
2023-02-13T16:41:36.074Z,10.82
2023-02-13T16:46:51.043Z,11.48
2023-02-13T16:51:58.747Z,11.95
2023-02-13T16:57:19.638Z,10.30
2023-02-13T17:02:35.306Z,12.75
2023-02-13T17:07:45.082Z,10.20
2023-02-13T17:12:59.638Z,9.80
2023-02-13T17:18:01.139Z,9.65
2023-02-13T17:23:07.944Z,10.95
2023-02-13T17:28:18.784Z,10.70
2023-02-13T17:33:36.121Z,12.90
2023-02-13T17:38:37.639Z,10.03
2023-02-13T17:43:39.232Z,8.43
2023-02-13T17:48:43.200Z,10.32
2023-02-13T17:53:44.883Z,10.05
2023-02-13T17:58:50.259Z,11.07
2023-02-13T18:03:53.707Z,10.65
2023-02-13T18:08:58.133Z,9.35
2023-02-13T18:14:03.196Z,10.18
2023-02-13T18:19:07.204Z,10.50
2023-02-13T18:24:08.868Z,9.35
2023-02-13T18:29:12.808Z,11.85
2023-02-13T18:34:19.538Z,11.35
2023-02-13T18:39:22.400Z,12.35
2023-02-13T18:44:30.627Z,10.75
2023-02-13T18:49:35.868Z,13.52
2023-02-13T18:54:39.776Z,8.68
2023-02-13T18:59:44.043Z,13.65
2023-02-13T19:04:48.051Z,13.30
2023-02-13T19:09:51.893Z,12.55
2023-02-13T19:14:56.866Z,11.48
2023-02-13T19:19:59.675Z,11.77
2023-02-13T19:25:06.410Z,12.70
2023-02-13T19:30:09.600Z,15.80
2023-02-13T19:35:12.486Z,13.93
2023-02-13T19:40:16.575Z,13.40
2023-02-13T19:45:18.186Z,14.32
2023-02-13T19:50:21.202Z,16.48
2023-02-13T19:55:24.641Z,19.00
2023-02-13T20:00:26.434Z,21.08
2023-02-13T20:05:28.060Z,26.30
2023-02-13T20:10:29.889Z,21.73
2023-02-13T20:15:32.407Z,21.63
2023-02-13T20:20:38.787Z,20.92
2023-02-13T20:25:43.198Z,19.60
2023-02-13T20:30:46.652Z,26.92
2023-02-13T20:35:48.316Z,24.52
2023-02-13T20:40:49.955Z,23.30
2023-02-13T20:45:51.612Z,22.58
2023-02-13T20:51:01.166Z,21.00
2023-02-13T20:56:05.421Z,23.23
2023-02-13T21:01:15.404Z,23.10
2023-02-13T21:06:17.088Z,22.70
2023-02-13T21:11:19.416Z,21.80
2023-02-13T21:16:24.118Z,22.00
2023-02-13T21:21:32.054Z,20.85
2023-02-13T21:26:36.983Z,21.35
2023-02-13T21:31:45.543Z,20.70
2023-02-13T21:36:52.350Z,21.50
2023-02-13T21:41:53.986Z,22.40
2023-02-13T21:46:55.713Z,30.73
2023-02-13T21:51:57.301Z,30.67
2023-02-13T21:56:58.900Z,29.20
2023-02-13T22:02:04.481Z,27.13
2023-02-13T22:07:06.089Z,27.10
2023-02-13T22:12:15.698Z,26.63
2023-02-13T22:17:17.279Z,24.60
2023-02-13T22:22:18.856Z,23.17
2023-02-13T22:27:30.124Z,24.17
2023-02-13T22:32:31.680Z,20.52
2023-02-13T22:37:33.223Z,22.08
2023-02-13T22:42:37.977Z,21.70
2023-02-13T22:47:43.968Z,23.20
2023-02-13T22:52:47.850Z,31.77
2023-02-13T22:57:55.693Z,22.27
2023-02-13T23:02:57.384Z,25.40
2023-02-13T23:08:01.537Z,24.80
2023-02-13T23:13:03.265Z,24.83
2023-02-13T23:18:14.184Z,22.52
2023-02-13T23:23:18.149Z,22.95
2023-02-13T23:28:20.858Z,19.73
2023-02-13T23:33:24.809Z,21.80
2023-02-13T23:38:28.698Z,27.98
2023-02-13T23:43:30.205Z,21.83
2023-02-13T23:48:35.929Z,37.25
2023-02-13T23:53:37.611Z,24.63
2023-02-13T23:58:41.889Z,21.90
