createdAt,value
2018-11-02T00:00:46.800Z,0.00
2018-11-02T00:01:46.797Z,0.00
2018-11-02T00:02:46.771Z,0.00
2018-11-02T00:03:46.764Z,0.00
2018-11-02T00:04:46.799Z,0.00
2018-11-02T00:05:46.738Z,0.00
2018-11-02T00:06:46.741Z,0.00
2018-11-02T00:07:46.718Z,0.00
2018-11-02T00:08:46.706Z,0.00
2018-11-02T00:09:46.695Z,0.00
2018-11-02T00:10:46.701Z,0.00
2018-11-02T00:11:46.694Z,0.00
2018-11-02T00:12:46.665Z,0.00
2018-11-02T00:13:46.655Z,0.00
2018-11-02T00:14:46.644Z,0.00
2018-11-02T00:15:46.632Z,0.00
2018-11-02T00:16:46.666Z,0.00
2018-11-02T00:17:46.613Z,0.00
2018-11-02T00:18:46.604Z,0.00
2018-11-02T00:19:46.619Z,0.00
2018-11-02T00:20:46.580Z,0.00
2018-11-02T00:21:46.582Z,0.00
2018-11-02T00:22:46.573Z,0.00
2018-11-02T00:23:46.549Z,0.00
2018-11-02T00:24:46.548Z,0.00
2018-11-02T00:25:46.527Z,0.00
2018-11-02T00:26:46.538Z,0.00
2018-11-02T00:27:46.508Z,0.00
2018-11-02T00:28:46.522Z,0.00
2018-11-02T00:29:46.486Z,0.00
2018-11-02T00:30:46.473Z,0.00
2018-11-02T00:31:46.521Z,0.00
2018-11-02T00:32:46.459Z,0.00
2018-11-02T00:33:46.442Z,0.00
2018-11-02T00:34:46.446Z,0.00
2018-11-02T00:35:46.431Z,0.00
2018-11-02T00:36:46.426Z,0.00
2018-11-02T00:37:46.398Z,0.00
2018-11-02T00:38:46.396Z,0.00
2018-11-02T00:39:46.387Z,0.00
2018-11-02T00:40:46.368Z,0.00
2018-11-02T00:41:46.357Z,0.00
2018-11-02T00:42:46.358Z,0.00
2018-11-02T00:43:46.358Z,0.00
2018-11-02T00:44:46.325Z,0.00
2018-11-02T00:45:46.353Z,0.00
2018-11-02T00:46:46.304Z,0.00
2018-11-02T00:47:46.308Z,0.00
2018-11-02T00:48:46.281Z,0.00
2018-11-02T00:49:46.274Z,0.00
2018-11-02T00:50:46.260Z,0.00
2018-11-02T00:51:46.279Z,0.00
2018-11-02T00:52:46.258Z,0.00
2018-11-02T00:53:46.229Z,0.00
2018-11-02T00:54:46.219Z,0.00
2018-11-02T00:55:46.206Z,0.00
2018-11-02T00:56:46.204Z,0.00
2018-11-02T00:57:46.254Z,0.00
2018-11-02T00:58:46.185Z,0.00
2018-11-02T00:59:46.163Z,0.00
2018-11-02T01:00:46.152Z,0.00
2018-11-02T01:01:46.143Z,0.00
2018-11-02T01:02:46.145Z,0.00
2018-11-02T01:03:46.155Z,0.00
2018-11-02T01:04:46.111Z,0.00
2018-11-02T01:05:46.099Z,0.00
2018-11-02T01:06:46.088Z,0.00
2018-11-02T01:07:46.094Z,0.00
2018-11-02T01:08:46.067Z,0.00
2018-11-02T01:09:46.092Z,0.00
2018-11-02T01:10:46.047Z,0.00
2018-11-02T01:11:46.035Z,0.00
2018-11-02T01:12:46.063Z,0.00
2018-11-02T01:13:46.014Z,0.00
2018-11-02T01:14:46.009Z,0.00
2018-11-02T01:15:46.031Z,0.00
2018-11-02T01:16:46.093Z,0.00
2018-11-02T01:17:45.986Z,0.00
2018-11-02T01:18:45.979Z,0.00
2018-11-02T01:19:45.951Z,0.00
2018-11-02T01:20:45.940Z,0.00
2018-11-02T01:21:45.933Z,0.00
2018-11-02T01:22:46.022Z,0.00
2018-11-02T01:23:45.907Z,0.00
2018-11-02T01:24:45.897Z,0.00
2018-11-02T01:25:45.887Z,0.00
2018-11-02T01:26:45.875Z,0.00
2018-11-02T01:27:45.881Z,0.00
2018-11-02T01:28:45.906Z,0.00
2018-11-02T01:29:45.845Z,0.00
2018-11-02T01:30:45.834Z,0.00
2018-11-02T01:31:45.821Z,0.00
2018-11-02T01:32:45.826Z,0.00
2018-11-02T01:33:45.801Z,0.00
2018-11-02T01:34:45.807Z,0.00
2018-11-02T01:35:45.793Z,0.00
2018-11-02T01:36:45.772Z,0.00
2018-11-02T01:37:45.771Z,0.00
2018-11-02T01:38:45.752Z,0.00
2018-11-02T01:39:45.736Z,0.00
2018-11-02T01:40:45.768Z,0.00
2018-11-02T01:41:45.717Z,0.00
2018-11-02T01:42:45.721Z,0.00
2018-11-02T01:43:45.693Z,0.00
2018-11-02T01:44:45.721Z,0.00
2018-11-02T01:45:45.671Z,0.00
2018-11-02T01:46:45.719Z,0.00
2018-11-02T01:47:45.665Z,0.00
2018-11-02T01:48:45.640Z,0.00
2018-11-02T01:49:45.630Z,0.00
2018-11-02T01:50:45.619Z,0.00
2018-11-02T01:51:45.607Z,0.00
2018-11-02T01:52:45.618Z,0.00
2018-11-02T01:53:45.586Z,0.00
2018-11-02T01:54:45.580Z,0.00
2018-11-02T01:55:45.566Z,0.00
2018-11-02T01:56:45.558Z,0.00
2018-11-02T01:57:45.562Z,0.00
2018-11-02T01:58:45.597Z,0.00
2018-11-02T01:59:45.524Z,0.00
2018-11-02T02:00:45.512Z,0.00
2018-11-02T02:01:45.502Z,0.00
2018-11-02T02:02:45.503Z,0.00
2018-11-02T02:03:45.479Z,0.00
2018-11-02T02:04:45.475Z,0.00
2018-11-02T02:05:45.499Z,0.00
2018-11-02T02:06:45.449Z,0.00
2018-11-02T02:07:45.453Z,0.00
2018-11-02T02:08:45.426Z,0.00
2018-11-02T02:09:45.422Z,0.00
2018-11-02T02:10:45.405Z,0.00
2018-11-02T02:11:45.440Z,0.00
2018-11-02T02:12:45.397Z,0.00
2018-11-02T02:13:45.373Z,0.00
2018-11-02T02:14:45.379Z,0.00
2018-11-02T02:15:45.361Z,0.00
2018-11-02T02:16:45.341Z,0.00
2018-11-02T02:17:45.357Z,0.00
2018-11-02T02:18:45.320Z,0.00
2018-11-02T02:19:45.308Z,0.00
2018-11-02T02:20:45.299Z,0.00
2018-11-02T02:21:45.288Z,0.00
2018-11-02T02:22:45.324Z,0.00
2018-11-02T02:23:45.267Z,0.00
2018-11-02T02:24:45.258Z,0.00
2018-11-02T02:25:45.250Z,0.00
2018-11-02T02:26:45.237Z,0.00
2018-11-02T02:27:45.239Z,0.00
2018-11-02T02:28:45.223Z,0.00
2018-11-02T02:29:45.202Z,0.00
2018-11-02T02:30:45.192Z,0.00
2018-11-02T02:31:45.184Z,0.00
2018-11-02T02:32:45.185Z,0.00
2018-11-02T02:33:45.211Z,0.00
2018-11-02T02:34:45.213Z,0.00
2018-11-02T02:35:45.140Z,0.00
2018-11-02T02:36:45.140Z,0.00
2018-11-02T02:37:45.170Z,0.00
2018-11-02T02:38:45.107Z,0.00
2018-11-02T02:39:45.118Z,0.00
2018-11-02T02:40:45.089Z,0.00
2018-11-02T02:41:45.085Z,0.00
2018-11-02T02:42:45.076Z,0.00
2018-11-02T02:43:45.073Z,0.00
2018-11-02T02:44:45.045Z,0.00
2018-11-02T02:45:45.036Z,0.00
2018-11-02T02:46:45.023Z,0.00
2018-11-02T02:47:45.095Z,0.00
2018-11-02T02:48:45.035Z,0.00
2018-11-02T02:49:44.993Z,0.00
2018-11-02T02:50:44.982Z,0.00
2018-11-02T02:51:44.967Z,0.00
2018-11-02T02:52:44.975Z,0.00
2018-11-02T02:53:44.946Z,0.00
2018-11-02T02:54:44.971Z,0.00
2018-11-02T02:55:44.926Z,0.00
2018-11-02T02:56:44.916Z,0.00
2018-11-02T02:57:44.919Z,0.00
2018-11-02T02:58:44.898Z,0.00
2018-11-02T02:59:44.897Z,0.00
2018-11-02T03:00:44.912Z,0.00
2018-11-02T03:01:44.892Z,0.00
2018-11-02T03:02:44.864Z,0.00
2018-11-02T03:03:44.841Z,0.00
2018-11-02T03:04:44.836Z,0.00
2018-11-02T03:05:44.826Z,0.00
2018-11-02T03:06:44.909Z,0.00
2018-11-02T03:07:44.811Z,0.00
2018-11-02T03:08:44.791Z,0.00
2018-11-02T03:09:44.780Z,0.00
2018-11-02T03:10:44.865Z,0.00
2018-11-02T03:11:44.756Z,0.00
2018-11-02T03:12:44.802Z,0.00
2018-11-02T03:13:44.735Z,0.00
2018-11-02T03:14:44.723Z,0.00
2018-11-02T03:15:44.721Z,0.00
2018-11-02T03:16:44.702Z,0.00
2018-11-02T03:17:45.708Z,0.00
2018-11-02T03:18:44.753Z,0.00
2018-11-02T03:19:44.702Z,0.00
2018-11-02T03:20:44.666Z,0.00
2018-11-02T03:21:44.652Z,0.00
2018-11-02T03:22:44.751Z,0.00
2018-11-02T03:23:44.629Z,0.00
2018-11-02T03:24:44.622Z,0.00
2018-11-02T03:25:44.654Z,0.00
2018-11-02T03:26:44.610Z,0.00
2018-11-02T03:27:44.629Z,0.00
2018-11-02T03:28:44.586Z,0.00
2018-11-02T03:29:44.565Z,0.00
2018-11-02T03:30:44.554Z,0.00
2018-11-02T03:31:44.553Z,0.00
2018-11-02T03:32:44.593Z,0.00
2018-11-02T03:33:44.525Z,0.00
2018-11-02T03:34:44.512Z,0.00
2018-11-02T03:35:44.502Z,0.00
2018-11-02T03:36:44.490Z,0.00
2018-11-02T03:37:44.491Z,0.00
2018-11-02T03:38:44.486Z,0.00
2018-11-02T03:39:44.457Z,0.00
2018-11-02T03:40:44.455Z,0.00
2018-11-02T03:41:44.436Z,0.00
2018-11-02T03:42:44.441Z,0.00
2018-11-02T03:43:44.462Z,0.00
2018-11-02T03:44:44.441Z,0.00
2018-11-02T03:45:44.396Z,0.00
2018-11-02T03:46:44.384Z,0.00
2018-11-02T03:47:44.385Z,0.00
2018-11-02T03:48:44.370Z,0.00
2018-11-02T03:49:44.377Z,0.00
2018-11-02T03:50:44.353Z,0.00
2018-11-02T03:51:44.329Z,0.00
2018-11-02T03:52:44.330Z,0.00
2018-11-02T03:53:44.308Z,0.00
2018-11-02T03:54:44.306Z,0.00
2018-11-02T03:55:44.320Z,0.00
2018-11-02T03:56:44.311Z,0.00
2018-11-02T03:57:44.281Z,0.00
2018-11-02T03:58:44.255Z,0.00
2018-11-02T03:59:44.248Z,0.00
2018-11-02T04:00:44.815Z,0.00
2018-11-02T04:01:44.266Z,0.00
2018-11-02T04:02:44.228Z,0.00
2018-11-02T04:03:44.254Z,0.00
2018-11-02T04:04:44.191Z,0.00
2018-11-02T04:05:44.184Z,0.00
2018-11-02T04:06:44.171Z,0.00
2018-11-02T04:07:44.195Z,0.00
2018-11-02T04:08:44.148Z,0.00
2018-11-02T04:09:44.236Z,0.00
2018-11-02T04:10:44.130Z,0.00
2018-11-02T04:11:44.115Z,0.00
2018-11-02T04:12:44.117Z,0.00
2018-11-02T04:13:44.127Z,0.00
2018-11-02T04:14:44.084Z,0.00
2018-11-02T04:15:44.149Z,0.00
2018-11-02T04:16:44.066Z,0.00
2018-11-02T04:17:44.066Z,0.00
2018-11-02T04:18:44.051Z,0.00
2018-11-02T04:19:44.069Z,0.00
2018-11-02T04:20:44.020Z,0.00
2018-11-02T04:21:44.011Z,0.00
2018-11-02T04:22:44.021Z,0.00
2018-11-02T04:23:43.993Z,0.00
2018-11-02T04:24:43.977Z,0.00
2018-11-02T04:25:44.006Z,0.00
2018-11-02T04:26:43.957Z,0.00
2018-11-02T04:27:43.947Z,0.00
2018-11-02T04:28:43.948Z,0.00
2018-11-02T04:29:43.956Z,0.00
2018-11-02T04:30:43.995Z,0.00
2018-11-02T04:31:43.942Z,0.00
2018-11-02T04:32:43.908Z,0.00
2018-11-02T04:33:43.896Z,0.00
2018-11-02T04:34:43.871Z,0.00
2018-11-02T04:35:43.862Z,0.00
2018-11-02T04:36:43.856Z,0.00
2018-11-02T04:37:43.873Z,0.00
2018-11-02T04:38:43.840Z,0.00
2018-11-02T04:39:43.824Z,0.00
2018-11-02T04:40:43.807Z,0.00
2018-11-02T04:41:43.800Z,0.00
2018-11-02T04:42:43.786Z,0.00
2018-11-02T04:43:43.814Z,0.00
2018-11-02T04:44:43.769Z,0.00
2018-11-02T04:45:43.758Z,0.00
2018-11-02T04:46:43.804Z,0.00
2018-11-02T04:47:43.732Z,0.00
2018-11-02T04:48:43.738Z,0.00
2018-11-02T04:49:43.720Z,0.00
2018-11-02T04:50:43.729Z,0.00
2018-11-02T04:51:43.690Z,0.00
2018-11-02T04:52:43.678Z,0.00
2018-11-02T04:53:43.681Z,0.00
2018-11-02T04:54:43.692Z,0.00
2018-11-02T04:55:43.672Z,0.00
2018-11-02T04:56:43.637Z,0.00
2018-11-02T04:57:43.624Z,0.00
2018-11-02T04:58:43.628Z,0.00
2018-11-02T04:59:43.602Z,0.00
2018-11-02T05:00:43.593Z,0.00
2018-11-02T05:01:43.592Z,0.00
2018-11-02T05:02:43.578Z,0.00
2018-11-02T05:03:43.590Z,0.00
2018-11-02T05:04:43.550Z,0.00
2018-11-02T05:05:43.539Z,0.00
2018-11-02T05:06:43.529Z,0.00
2018-11-02T05:07:43.551Z,0.00
2018-11-02T05:08:43.519Z,0.00
2018-11-02T05:09:43.524Z,0.00
2018-11-02T05:10:43.488Z,0.00
2018-11-02T05:11:43.475Z,0.00
2018-11-02T05:12:43.467Z,0.00
2018-11-02T05:13:43.476Z,0.00
2018-11-02T05:14:43.442Z,0.00
2018-11-02T05:15:43.433Z,0.00
2018-11-02T05:16:43.423Z,0.00
2018-11-02T05:17:43.412Z,0.00
2018-11-02T05:18:43.413Z,0.00
2018-11-02T05:19:43.406Z,0.00
2018-11-02T05:20:43.381Z,0.00
2018-11-02T05:21:43.423Z,0.00
2018-11-02T05:22:43.357Z,0.00
2018-11-02T05:23:43.362Z,0.00
2018-11-02T05:24:43.342Z,0.00
2018-11-02T05:25:43.355Z,0.00
2018-11-02T05:26:43.317Z,0.00
2018-11-02T05:27:43.309Z,0.00
2018-11-02T05:28:43.312Z,0.00
2018-11-02T05:29:43.287Z,0.00
2018-11-02T05:30:43.274Z,0.00
2018-11-02T05:31:43.261Z,0.00
2018-11-02T05:32:43.306Z,0.00
2018-11-02T05:33:43.257Z,0.00
2018-11-02T05:34:43.229Z,0.00
2018-11-02T05:35:43.221Z,0.00
2018-11-02T05:36:43.209Z,0.00
2018-11-02T05:37:43.202Z,0.00
2018-11-02T05:38:43.234Z,0.00
2018-11-02T05:39:43.206Z,0.00
2018-11-02T05:40:43.168Z,0.00
2018-11-02T05:41:43.161Z,0.00
2018-11-02T05:42:43.146Z,0.00
2018-11-02T05:43:43.148Z,0.00
2018-11-02T05:44:43.166Z,0.00
2018-11-02T05:45:43.113Z,0.00
2018-11-02T05:46:43.103Z,0.00
2018-11-02T05:47:43.091Z,0.00
2018-11-02T05:48:43.097Z,0.00
2018-11-02T05:49:43.071Z,0.00
2018-11-02T05:50:43.066Z,0.00
2018-11-02T05:51:43.074Z,0.00
2018-11-02T05:52:43.039Z,0.00
2018-11-02T05:53:43.040Z,0.00
2018-11-02T05:54:43.015Z,0.00
2018-11-02T05:55:43.005Z,0.00
2018-11-02T05:56:43.016Z,0.00
2018-11-02T05:57:42.984Z,0.00
2018-11-02T05:58:42.986Z,0.00
2018-11-02T05:59:42.962Z,0.00
2018-11-02T06:00:42.953Z,0.00
2018-11-02T06:01:43.044Z,0.00
2018-11-02T06:02:42.938Z,0.00
2018-11-02T06:03:42.932Z,0.00
2018-11-02T06:04:42.908Z,0.00
2018-11-02T06:05:42.896Z,0.00
2018-11-02T06:06:42.893Z,5.62
2018-11-02T06:07:42.950Z,5.62
2018-11-02T06:08:42.908Z,5.62
2018-11-02T06:09:42.860Z,5.62
2018-11-02T06:10:42.845Z,5.62
2018-11-02T06:11:42.841Z,5.62
2018-11-02T06:12:42.823Z,11.25
2018-11-02T06:13:42.836Z,11.25
2018-11-02T06:14:42.875Z,11.25
2018-11-02T06:15:42.794Z,11.25
2018-11-02T06:16:42.805Z,16.88
2018-11-02T06:17:42.800Z,16.88
2018-11-02T06:18:42.765Z,16.88
2018-11-02T06:19:42.762Z,16.88
2018-11-02T06:20:42.770Z,16.88
2018-11-02T06:21:42.729Z,22.50
2018-11-02T06:22:42.719Z,22.50
2018-11-02T06:23:42.706Z,22.50
2018-11-02T06:24:42.708Z,28.12
2018-11-02T06:25:42.683Z,28.12
2018-11-02T06:26:42.697Z,28.12
2018-11-02T06:27:42.662Z,28.12
2018-11-02T06:28:42.652Z,33.75
2018-11-02T06:29:42.653Z,33.75
2018-11-02T06:30:42.708Z,33.75
2018-11-02T06:31:42.619Z,39.38
2018-11-02T06:32:42.701Z,39.38
2018-11-02T06:33:42.597Z,45.00
2018-11-02T06:34:42.603Z,45.00
2018-11-02T06:35:42.576Z,45.00
2018-11-02T06:36:42.567Z,50.62
2018-11-02T06:37:42.554Z,50.62
2018-11-02T06:38:42.630Z,50.62
2018-11-02T06:39:42.547Z,56.25
2018-11-02T06:40:42.529Z,56.25
2018-11-02T06:41:42.512Z,56.25
2018-11-02T06:42:42.501Z,61.88
2018-11-02T06:43:42.489Z,61.88
2018-11-02T06:44:42.598Z,61.88
2018-11-02T06:45:42.470Z,67.50
2018-11-02T06:46:42.458Z,67.50
2018-11-02T06:47:42.452Z,67.50
2018-11-02T06:48:42.440Z,67.50
2018-11-02T06:49:42.474Z,67.50
2018-11-02T06:50:42.520Z,67.50
2018-11-02T06:51:42.407Z,73.12
2018-11-02T06:52:42.428Z,73.12
2018-11-02T06:53:42.384Z,73.12
2018-11-02T06:54:42.388Z,78.75
2018-11-02T06:55:42.404Z,78.75
2018-11-02T06:56:42.359Z,78.75
2018-11-02T06:57:42.339Z,78.75
2018-11-02T06:58:42.330Z,84.38
2018-11-02T06:59:42.722Z,84.38
2018-11-02T07:00:42.341Z,84.38
2018-11-02T07:01:42.398Z,84.38
2018-11-02T07:02:42.287Z,90.00
2018-11-02T07:03:42.278Z,90.00
2018-11-02T07:04:42.285Z,95.62
2018-11-02T07:05:42.255Z,95.62
2018-11-02T07:06:42.260Z,95.62
2018-11-02T07:07:42.520Z,101.25
2018-11-02T07:08:42.437Z,101.25
2018-11-02T07:09:42.218Z,106.88
2018-11-02T07:10:42.220Z,112.50
2018-11-02T07:11:42.192Z,112.50
2018-11-02T07:12:42.188Z,112.50
2018-11-02T07:13:42.200Z,112.50
2018-11-02T07:14:42.202Z,112.50
2018-11-02T07:15:42.170Z,112.50
2018-11-02T07:16:42.145Z,118.12
2018-11-02T07:17:42.131Z,118.12
2018-11-02T07:18:42.118Z,118.12
2018-11-02T07:19:42.129Z,118.12
2018-11-02T07:20:42.110Z,118.12
2018-11-02T07:21:42.087Z,118.12
2018-11-02T07:22:42.074Z,123.75
2018-11-02T07:23:42.062Z,129.38
2018-11-02T07:24:42.054Z,129.38
2018-11-02T07:25:42.086Z,129.38
2018-11-02T07:26:42.031Z,129.38
2018-11-02T07:27:42.021Z,129.38
2018-11-02T07:28:42.012Z,135.00
2018-11-02T07:29:42.002Z,140.62
2018-11-02T07:30:42.000Z,146.25
2018-11-02T07:31:42.141Z,146.25
2018-11-02T07:32:41.967Z,146.25
2018-11-02T07:33:41.957Z,146.25
2018-11-02T07:34:41.950Z,146.25
2018-11-02T07:35:41.946Z,146.25
2018-11-02T07:36:41.933Z,146.25
2018-11-02T07:37:41.930Z,146.25
2018-11-02T07:38:41.905Z,151.88
2018-11-02T07:39:41.941Z,151.88
2018-11-02T07:40:41.894Z,151.88
2018-11-02T07:41:41.872Z,157.50
2018-11-02T07:42:41.863Z,157.50
2018-11-02T07:43:41.884Z,157.50
2018-11-02T07:44:41.845Z,157.50
2018-11-02T07:45:41.843Z,163.12
2018-11-02T07:46:41.819Z,163.12
2018-11-02T07:47:41.984Z,168.75
2018-11-02T07:48:41.802Z,168.75
2018-11-02T07:49:41.835Z,168.75
2018-11-02T07:50:41.789Z,163.12
2018-11-02T07:51:41.764Z,168.75
2018-11-02T07:52:41.757Z,168.75
2018-11-02T07:53:41.746Z,168.75
2018-11-02T07:54:41.737Z,163.12
2018-11-02T07:55:41.792Z,163.12
2018-11-02T07:56:41.714Z,163.12
2018-11-02T07:57:41.706Z,157.50
2018-11-02T07:58:41.688Z,163.12
2018-11-02T07:59:41.725Z,163.12
2018-11-02T08:00:41.683Z,163.12
2018-11-02T08:01:41.740Z,163.12
2018-11-02T08:02:41.659Z,163.12
2018-11-02T08:03:41.636Z,163.12
2018-11-02T08:04:41.629Z,163.12
2018-11-02T08:05:41.632Z,163.12
2018-11-02T08:06:41.611Z,163.12
2018-11-02T08:07:41.650Z,163.12
2018-11-02T08:08:41.583Z,157.50
2018-11-02T08:09:41.578Z,157.50
2018-11-02T08:10:41.579Z,157.50
2018-11-02T08:11:41.673Z,163.12
2018-11-02T08:12:41.550Z,163.12
2018-11-02T08:13:41.576Z,174.38
2018-11-02T08:14:41.520Z,174.38
2018-11-02T08:15:41.529Z,185.62
2018-11-02T08:16:41.501Z,191.25
2018-11-02T08:17:41.503Z,196.88
2018-11-02T08:18:41.484Z,196.88
2018-11-02T08:19:41.520Z,191.25
2018-11-02T08:20:41.458Z,185.62
2018-11-02T08:21:41.458Z,180.00
2018-11-02T08:22:41.438Z,185.62
2018-11-02T08:23:41.426Z,196.88
2018-11-02T08:24:41.473Z,213.75
2018-11-02T08:25:41.466Z,236.25
2018-11-02T08:26:41.416Z,247.50
2018-11-02T08:27:41.383Z,253.12
2018-11-02T08:28:41.376Z,163.12
2018-11-02T08:29:41.366Z,163.12
2018-11-02T08:30:41.356Z,157.50
2018-11-02T08:31:41.415Z,157.50
2018-11-02T08:32:41.339Z,151.88
2018-11-02T08:33:41.324Z,146.25
2018-11-02T08:34:41.311Z,140.62
2018-11-02T08:35:41.298Z,39.38
2018-11-02T08:36:41.306Z,5.62
2018-11-02T08:37:41.328Z,0.00
2018-11-02T08:38:41.270Z,0.00
2018-11-02T08:39:41.255Z,11.25
2018-11-02T08:40:41.242Z,135.00
2018-11-02T08:41:41.250Z,168.75
2018-11-02T08:42:41.226Z,157.50
2018-11-02T08:43:41.277Z,157.50
2018-11-02T08:44:41.201Z,163.12
2018-11-02T08:45:41.192Z,168.75
2018-11-02T08:46:41.345Z,174.38
2018-11-02T08:47:41.170Z,174.38
2018-11-02T08:48:41.204Z,185.62
2018-11-02T08:49:41.191Z,196.88
2018-11-02T08:50:41.141Z,185.62
2018-11-02T08:51:41.143Z,292.50
2018-11-02T08:52:41.127Z,309.38
2018-11-02T08:53:41.107Z,320.62
2018-11-02T08:54:41.100Z,315.00
2018-11-02T08:55:41.117Z,303.75
2018-11-02T08:56:41.095Z,298.12
2018-11-02T08:57:41.088Z,309.38
2018-11-02T08:58:41.244Z,360.00
2018-11-02T08:59:41.134Z,365.62
2018-11-02T09:00:41.036Z,376.88
2018-11-02T09:01:41.124Z,399.38
2018-11-02T09:02:41.029Z,365.62
2018-11-02T09:03:41.003Z,326.25
2018-11-02T09:04:41.003Z,315.00
2018-11-02T09:05:40.984Z,309.38
2018-11-02T09:06:40.970Z,315.00
2018-11-02T09:07:41.059Z,309.38
2018-11-02T09:08:40.948Z,309.38
2018-11-02T09:09:40.940Z,315.00
2018-11-02T09:10:40.936Z,326.25
2018-11-02T09:11:40.916Z,343.12
2018-11-02T09:12:40.934Z,354.38
2018-11-02T09:13:40.968Z,365.62
2018-11-02T09:14:40.882Z,382.50
2018-11-02T09:15:40.905Z,399.38
2018-11-02T09:16:40.865Z,427.50
2018-11-02T09:17:40.873Z,455.62
2018-11-02T09:18:40.844Z,478.12
2018-11-02T09:19:40.902Z,478.12
2018-11-02T09:20:40.823Z,472.50
2018-11-02T09:21:40.820Z,466.88
2018-11-02T09:22:40.824Z,444.38
2018-11-02T09:23:40.800Z,450.00
2018-11-02T09:24:40.786Z,478.12
2018-11-02T09:25:40.769Z,517.50
2018-11-02T09:26:40.821Z,568.12
2018-11-02T09:27:40.768Z,568.12
2018-11-02T09:28:40.739Z,568.12
2018-11-02T09:29:40.738Z,562.50
2018-11-02T09:30:40.725Z,562.50
2018-11-02T09:31:40.705Z,562.50
2018-11-02T09:32:40.803Z,568.12
2018-11-02T09:33:40.685Z,551.25
2018-11-02T09:34:40.679Z,551.25
2018-11-02T09:35:40.677Z,568.12
2018-11-02T09:36:40.662Z,585.00
2018-11-02T09:37:40.655Z,590.62
2018-11-02T09:38:40.631Z,596.25
2018-11-02T09:39:40.660Z,585.00
2018-11-02T09:40:40.619Z,585.00
2018-11-02T09:41:40.596Z,579.38
2018-11-02T09:42:40.625Z,573.75
2018-11-02T09:43:40.574Z,562.50
2018-11-02T09:44:40.563Z,556.88
2018-11-02T09:45:40.556Z,551.25
2018-11-02T09:46:40.593Z,556.88
2018-11-02T09:47:40.551Z,568.12
2018-11-02T09:48:40.522Z,568.12
2018-11-02T09:49:40.516Z,568.12
2018-11-02T09:50:40.501Z,562.50
2018-11-02T09:51:40.826Z,568.12
2018-11-02T09:52:40.541Z,601.88
2018-11-02T09:53:40.485Z,652.50
2018-11-02T09:54:40.460Z,658.12
2018-11-02T09:55:40.446Z,641.25
2018-11-02T09:56:40.442Z,635.62
2018-11-02T09:57:40.536Z,658.12
2018-11-02T09:58:40.429Z,731.25
2018-11-02T09:59:40.402Z,635.62
2018-11-02T10:00:40.436Z,601.88
2018-11-02T10:01:40.386Z,596.25
2018-11-02T10:02:40.373Z,596.25
2018-11-02T10:03:40.430Z,601.88
2018-11-02T10:04:40.350Z,601.88
2018-11-02T10:05:40.340Z,630.00
2018-11-02T10:06:40.327Z,663.75
2018-11-02T10:07:40.319Z,860.62
2018-11-02T10:08:40.384Z,691.88
2018-11-02T10:09:40.294Z,669.38
2018-11-02T10:10:40.284Z,646.88
2018-11-02T10:11:40.275Z,624.38
2018-11-02T10:12:40.283Z,613.12
2018-11-02T10:13:40.273Z,613.12
2018-11-02T10:14:40.283Z,624.38
2018-11-02T10:15:40.232Z,630.00
2018-11-02T10:16:40.224Z,635.62
2018-11-02T10:17:40.209Z,635.62
2018-11-02T10:18:40.218Z,646.88
2018-11-02T10:19:40.191Z,658.12
2018-11-02T10:20:40.226Z,652.50
2018-11-02T10:21:40.176Z,635.62
2018-11-02T10:22:40.163Z,624.38
2018-11-02T10:23:40.195Z,613.12
2018-11-02T10:24:40.135Z,618.75
2018-11-02T10:25:40.125Z,635.62
2018-11-02T10:26:40.138Z,646.88
2018-11-02T10:27:40.100Z,646.88
2018-11-02T10:28:40.103Z,652.50
2018-11-02T10:29:40.079Z,646.88
2018-11-02T10:30:40.069Z,635.62
2018-11-02T10:31:40.065Z,618.75
2018-11-02T10:32:40.083Z,601.88
2018-11-02T10:33:40.048Z,410.62
2018-11-02T10:34:40.024Z,393.75
2018-11-02T10:35:40.198Z,388.12
2018-11-02T10:36:40.002Z,388.12
2018-11-02T10:37:40.003Z,410.62
2018-11-02T10:38:40.049Z,427.50
2018-11-02T10:39:40.024Z,410.62
2018-11-02T10:40:39.966Z,450.00
2018-11-02T10:41:39.956Z,579.38
2018-11-02T10:42:39.937Z,562.50
2018-11-02T10:43:39.947Z,551.25
2018-11-02T10:44:39.989Z,551.25
2018-11-02T10:45:39.939Z,568.12
2018-11-02T10:46:39.894Z,585.00
2018-11-02T10:47:39.886Z,613.12
2018-11-02T10:48:39.874Z,630.00
2018-11-02T10:49:39.874Z,641.25
2018-11-02T10:50:39.893Z,641.25
2018-11-02T10:51:39.842Z,635.62
2018-11-02T10:52:39.830Z,635.62
2018-11-02T10:53:39.823Z,635.62
2018-11-02T10:54:39.875Z,635.62
2018-11-02T10:55:39.797Z,635.62
2018-11-02T10:56:39.899Z,635.62
2018-11-02T10:57:39.781Z,630.00
2018-11-02T10:58:39.766Z,624.38
2018-11-02T10:59:39.772Z,579.38
2018-11-02T11:00:39.763Z,433.12
2018-11-02T11:01:39.735Z,500.62
2018-11-02T11:02:39.767Z,590.62
2018-11-02T11:03:39.713Z,590.62
2018-11-02T11:04:39.713Z,596.25
2018-11-02T11:05:39.701Z,641.25
2018-11-02T11:06:39.685Z,725.62
2018-11-02T11:07:39.671Z,781.88
2018-11-02T11:08:39.691Z,776.25
2018-11-02T11:09:39.661Z,765.00
2018-11-02T11:10:39.638Z,1378.12
2018-11-02T11:11:39.727Z,1490.62
2018-11-02T11:12:39.839Z,1310.62
2018-11-02T11:13:39.980Z,928.12
2018-11-02T11:14:39.650Z,888.75
2018-11-02T11:15:39.589Z,714.38
2018-11-02T11:16:39.589Z,669.38
2018-11-02T11:17:39.565Z,720.00
2018-11-02T11:18:39.548Z,922.50
2018-11-02T11:19:39.553Z,950.62
2018-11-02T11:20:39.588Z,669.38
2018-11-02T11:21:39.517Z,703.12
2018-11-02T11:22:39.506Z,596.25
2018-11-02T11:23:39.499Z,579.38
2018-11-02T11:24:39.496Z,613.12
2018-11-02T11:25:39.472Z,607.50
2018-11-02T11:26:39.507Z,613.12
2018-11-02T11:27:39.455Z,669.38
2018-11-02T11:28:39.453Z,1198.12
2018-11-02T11:29:39.445Z,1417.50
2018-11-02T11:30:39.422Z,838.12
2018-11-02T11:31:39.409Z,1203.75
2018-11-02T11:32:39.426Z,669.38
2018-11-02T11:33:39.385Z,663.75
2018-11-02T11:34:39.390Z,658.12
2018-11-02T11:35:39.362Z,658.12
2018-11-02T11:36:39.351Z,652.50
2018-11-02T11:37:39.342Z,652.50
2018-11-02T11:38:39.361Z,680.62
2018-11-02T11:39:39.460Z,708.75
2018-11-02T11:40:39.316Z,697.50
2018-11-02T11:41:39.298Z,691.88
2018-11-02T11:42:39.288Z,680.62
2018-11-02T11:43:39.280Z,669.38
2018-11-02T11:44:39.325Z,669.38
2018-11-02T11:45:39.267Z,652.50
2018-11-02T11:46:39.286Z,635.62
2018-11-02T11:47:39.243Z,624.38
2018-11-02T11:48:39.292Z,607.50
2018-11-02T11:49:39.268Z,601.88
2018-11-02T11:50:39.222Z,601.88
2018-11-02T11:51:39.190Z,601.88
2018-11-02T11:52:39.243Z,590.62
2018-11-02T11:53:39.169Z,585.00
2018-11-02T11:54:39.278Z,573.75
2018-11-02T11:55:39.163Z,551.25
2018-11-02T11:56:39.134Z,517.50
2018-11-02T11:57:39.149Z,500.62
2018-11-02T11:58:39.112Z,489.38
2018-11-02T11:59:39.103Z,478.12
2018-11-02T12:00:39.106Z,466.88
2018-11-02T12:01:39.083Z,466.88
2018-11-02T12:02:39.069Z,466.88
2018-11-02T12:03:39.114Z,461.25
2018-11-02T12:04:39.089Z,466.88
2018-11-02T12:05:39.062Z,478.12
2018-11-02T12:06:39.046Z,506.25
2018-11-02T12:07:39.125Z,534.38
2018-11-02T12:08:39.005Z,556.88
2018-11-02T12:09:39.026Z,573.75
2018-11-02T12:10:38.999Z,585.00
2018-11-02T12:11:38.973Z,618.75
2018-11-02T12:12:38.961Z,646.88
2018-11-02T12:13:38.951Z,675.00
2018-11-02T12:14:38.940Z,680.62
2018-11-02T12:15:38.977Z,669.38
2018-11-02T12:16:38.923Z,658.12
2018-11-02T12:17:38.907Z,652.50
2018-11-02T12:18:38.898Z,635.62
2018-11-02T12:19:38.887Z,630.00
2018-11-02T12:20:38.888Z,635.62
2018-11-02T12:21:38.959Z,646.88
2018-11-02T12:22:38.853Z,635.62
2018-11-02T12:23:38.844Z,613.12
2018-11-02T12:24:38.830Z,596.25
2018-11-02T12:25:38.833Z,601.88
2018-11-02T12:26:38.809Z,613.12
2018-11-02T12:27:38.832Z,618.75
2018-11-02T12:28:38.852Z,613.12
2018-11-02T12:29:38.776Z,590.62
2018-11-02T12:30:38.800Z,568.12
2018-11-02T12:31:38.757Z,545.62
2018-11-02T12:32:38.744Z,540.00
2018-11-02T12:33:38.762Z,556.88
2018-11-02T12:34:38.720Z,562.50
2018-11-02T12:35:38.713Z,551.25
2018-11-02T12:36:38.717Z,540.00
2018-11-02T12:37:38.688Z,540.00
2018-11-02T12:38:38.678Z,540.00
2018-11-02T12:39:38.714Z,540.00
2018-11-02T12:40:38.729Z,534.38
2018-11-02T12:41:38.657Z,528.75
2018-11-02T12:42:38.634Z,517.50
2018-11-02T12:43:38.891Z,511.88
2018-11-02T12:44:38.612Z,517.50
2018-11-02T12:45:38.619Z,528.75
2018-11-02T12:46:38.635Z,528.75
2018-11-02T12:47:38.628Z,517.50
2018-11-02T12:48:38.755Z,506.25
2018-11-02T12:49:39.062Z,489.38
2018-11-02T12:50:38.696Z,483.75
2018-11-02T12:51:38.549Z,489.38
2018-11-02T12:52:38.572Z,489.38
2018-11-02T12:53:38.514Z,489.38