createdAt,value
2018-02-09T00:00:46.316Z,0
2018-02-09T00:01:48.041Z,0
2018-02-09T00:02:49.727Z,0
2018-02-09T00:03:51.468Z,0
2018-02-09T00:04:53.134Z,0
2018-02-09T00:05:54.883Z,0
2018-02-09T00:06:56.626Z,0
2018-02-09T00:07:58.106Z,0
2018-02-09T00:08:59.822Z,0
2018-02-09T00:10:01.552Z,0
2018-02-09T00:11:03.314Z,0
2018-02-09T00:12:04.870Z,0
2018-02-09T00:13:06.357Z,0
2018-02-09T00:14:08.115Z,0
2018-02-09T00:15:09.830Z,0
2018-02-09T00:16:11.639Z,0
2018-02-09T00:17:13.329Z,0
2018-02-09T00:18:15.096Z,0
2018-02-09T00:19:16.811Z,0
2018-02-09T00:20:18.586Z,0
2018-02-09T00:21:20.049Z,0
2018-02-09T00:22:21.781Z,0
2018-02-09T00:23:23.426Z,0
2018-02-09T00:24:25.284Z,0
2018-02-09T00:25:27.014Z,0
2018-02-09T00:26:28.778Z,0
2018-02-09T00:27:30.475Z,0
2018-02-09T00:28:31.950Z,0
2018-02-09T00:29:33.714Z,0
2018-02-09T00:30:35.389Z,0
2018-02-09T00:31:36.875Z,0
2018-02-09T00:32:38.633Z,0
2018-02-09T00:33:40.107Z,0
2018-02-09T00:34:41.821Z,0
2018-02-09T00:35:43.579Z,0
2018-02-09T00:36:45.067Z,0
2018-02-09T00:37:46.740Z,0
2018-02-09T00:38:48.272Z,0
2018-02-09T00:39:49.836Z,0
2018-02-09T00:40:51.664Z,0
2018-02-09T00:41:53.148Z,0
2018-02-09T00:42:54.803Z,0
2018-02-09T00:43:56.484Z,0
2018-02-09T00:44:58.220Z,0
2018-02-09T00:45:59.679Z,0
2018-02-09T00:47:01.539Z,0
2018-02-09T00:48:03.053Z,0
2018-02-09T00:49:04.819Z,0
2018-02-09T00:50:06.564Z,0
2018-02-09T00:51:08.100Z,0
2018-02-09T00:52:09.834Z,0
2018-02-09T00:53:11.613Z,0
2018-02-09T00:54:13.295Z,0
2018-02-09T00:55:14.972Z,0
2018-02-09T00:56:16.726Z,0
2018-02-09T00:57:18.187Z,0
2018-02-09T00:58:20.058Z,0
2018-02-09T00:59:21.768Z,0
2018-02-09T01:00:23.266Z,0
2018-02-09T01:01:24.798Z,0
2018-02-09T01:02:26.311Z,0
2018-02-09T01:03:28.249Z,0
2018-02-09T01:04:30.290Z,0
2018-02-09T01:05:31.839Z,0
2018-02-09T01:06:33.325Z,0
2018-02-09T01:07:34.921Z,0
2018-02-09T01:08:36.967Z,0
2018-02-09T01:09:38.811Z,0
2018-02-09T01:10:40.548Z,0
2018-02-09T01:11:42.307Z,0
2018-02-09T01:12:44.056Z,0
2018-02-09T01:13:45.515Z,0
2018-02-09T01:14:47.244Z,0
2018-02-09T01:15:48.926Z,0
2018-02-09T01:16:50.601Z,0
2018-02-09T01:17:52.336Z,0
2018-02-09T01:18:54.118Z,0
2018-02-09T01:19:55.822Z,0
2018-02-09T01:20:57.547Z,0
2018-02-09T01:21:59.317Z,0
2018-02-09T01:23:01.057Z,0
2018-02-09T01:24:02.764Z,0
2018-02-09T01:25:04.248Z,0
2018-02-09T01:26:06.004Z,0
2018-02-09T01:27:07.503Z,0
2018-02-09T01:28:09.354Z,0
2018-02-09T01:29:10.997Z,0
2018-02-09T01:30:12.718Z,0
2018-02-09T01:31:14.461Z,0
2018-02-09T01:32:15.978Z,0
2018-02-09T01:33:17.742Z,0
2018-02-09T01:34:19.475Z,0
2018-02-09T01:35:21.275Z,0
2018-02-09T01:36:23.040Z,0
2018-02-09T01:37:24.828Z,0
2018-02-09T01:38:26.530Z,0
2018-02-09T01:39:28.290Z,0
2018-02-09T01:40:29.983Z,0
2018-02-09T01:41:31.700Z,0
2018-02-09T01:42:33.433Z,0
2018-02-09T01:43:35.128Z,0
2018-02-09T01:44:36.606Z,0
2018-02-09T01:45:38.137Z,0
2018-02-09T01:46:39.870Z,0
2018-02-09T01:47:41.421Z,0
2018-02-09T01:48:42.940Z,0
2018-02-09T01:49:44.484Z,0
2018-02-09T01:50:46.052Z,0
2018-02-09T01:51:47.580Z,0
2018-02-09T01:52:49.260Z,0
2018-02-09T01:53:50.899Z,0
2018-02-09T01:54:52.661Z,0
2018-02-09T01:55:54.487Z,0
2018-02-09T01:56:56.120Z,0
2018-02-09T01:57:57.819Z,0
2018-02-09T01:58:59.529Z,0
2018-02-09T02:00:01.254Z,0
2018-02-09T02:01:02.913Z,0
2018-02-09T02:02:04.693Z,0
2018-02-09T02:03:06.380Z,0
2018-02-09T02:04:07.920Z,0
2018-02-09T02:05:09.677Z,0
2018-02-09T02:06:11.149Z,0
2018-02-09T02:07:12.892Z,0
2018-02-09T02:08:14.719Z,0
2018-02-09T02:09:16.317Z,0
2018-02-09T02:10:18.085Z,0
2018-02-09T02:11:19.617Z,0
2018-02-09T02:12:21.416Z,0
2018-02-09T02:13:23.143Z,0
2018-02-09T02:14:24.854Z,0
2018-02-09T02:15:26.566Z,0
2018-02-09T02:16:28.266Z,0
2018-02-09T02:17:30.070Z,0
2018-02-09T02:18:31.570Z,0
2018-02-09T02:19:33.329Z,0
2018-02-09T02:20:35.013Z,0
2018-02-09T02:21:36.722Z,0
2018-02-09T02:22:38.478Z,0
2018-02-09T02:23:40.204Z,0
2018-02-09T02:24:41.947Z,0
2018-02-09T02:25:43.516Z,0
2018-02-09T02:26:45.198Z,0
2018-02-09T02:27:46.803Z,0
2018-02-09T02:28:48.528Z,0
2018-02-09T02:29:50.099Z,0
2018-02-09T02:30:51.571Z,0
2018-02-09T02:31:53.339Z,0
2018-02-09T02:32:55.087Z,0
2018-02-09T02:33:56.706Z,0
2018-02-09T02:34:58.436Z,0
2018-02-09T02:36:00.712Z,0
2018-02-09T02:37:02.210Z,0
2018-02-09T02:38:04.098Z,0
2018-02-09T02:39:05.480Z,0
2018-02-09T02:40:07.282Z,0
2018-02-09T02:41:08.986Z,0
2018-02-09T02:42:10.521Z,0
2018-02-09T02:43:12.247Z,0
2018-02-09T02:44:14.029Z,0
2018-02-09T02:45:15.809Z,0
2018-02-09T02:46:17.631Z,0
2018-02-09T02:47:19.473Z,0
2018-02-09T02:48:21.021Z,0
2018-02-09T02:49:22.674Z,0
2018-02-09T02:50:24.351Z,0
2018-02-09T02:51:26.069Z,0
2018-02-09T02:52:27.697Z,0
2018-02-09T02:53:29.486Z,0
2018-02-09T02:54:31.250Z,0
2018-02-09T02:55:33.095Z,0
2018-02-09T02:56:34.876Z,0
2018-02-09T02:57:36.632Z,0
2018-02-09T02:58:38.353Z,0
2018-02-09T02:59:40.029Z,0
2018-02-09T03:00:41.768Z,0
2018-02-09T03:01:43.322Z,0
2018-02-09T03:02:45.094Z,0
2018-02-09T03:03:46.867Z,0
2018-02-09T03:04:48.525Z,0
2018-02-09T03:05:50.254Z,0
2018-02-09T03:06:51.872Z,0
2018-02-09T03:07:53.724Z,0
2018-02-09T03:08:55.437Z,0
2018-02-09T03:09:57.266Z,0
2018-02-09T03:10:58.965Z,0
2018-02-09T03:12:00.788Z,0
2018-02-09T03:13:02.490Z,0
2018-02-09T03:14:04.229Z,0
2018-02-09T03:15:05.945Z,0
2018-02-09T03:16:07.578Z,0
2018-02-09T03:17:09.365Z,0
2018-02-09T03:18:11.032Z,0
2018-02-09T03:19:12.567Z,0
2018-02-09T03:20:14.419Z,0
2018-02-09T03:21:16.318Z,0
2018-02-09T03:22:17.793Z,0
2018-02-09T03:23:19.352Z,0
2018-02-09T03:24:21.062Z,0
2018-02-09T03:25:22.663Z,0
2018-02-09T03:26:24.519Z,0
2018-02-09T03:27:26.355Z,0
2018-02-09T03:28:28.129Z,0
2018-02-09T03:29:29.666Z,0
2018-02-09T03:30:31.422Z,0
2018-02-09T03:31:33.112Z,0
2018-02-09T03:32:34.591Z,0
2018-02-09T03:33:36.469Z,0
2018-02-09T03:34:38.200Z,0
2018-02-09T03:35:39.896Z,0
2018-02-09T03:36:41.647Z,0
2018-02-09T03:37:43.449Z,0
2018-02-09T03:38:45.133Z,0
2018-02-09T03:39:46.883Z,0
2018-02-09T03:40:48.582Z,0
2018-02-09T03:41:50.411Z,0
2018-02-09T03:42:52.118Z,0
2018-02-09T03:43:53.870Z,0
2018-02-09T03:44:55.557Z,0
2018-02-09T03:45:57.256Z,0
2018-02-09T03:46:58.815Z,0
2018-02-09T03:48:00.720Z,0
2018-02-09T03:49:02.469Z,0
2018-02-09T03:50:03.979Z,0
2018-02-09T03:51:05.433Z,0
2018-02-09T03:52:07.242Z,0
2018-02-09T03:53:09.032Z,0
2018-02-09T03:54:10.780Z,0
2018-02-09T03:55:12.420Z,0
2018-02-09T03:56:13.905Z,0
2018-02-09T03:57:15.705Z,0
2018-02-09T03:58:17.446Z,0
2018-02-09T03:59:19.186Z,0
2018-02-09T04:00:20.892Z,0
2018-02-09T04:01:22.698Z,0
2018-02-09T04:02:24.379Z,0
2018-02-09T04:03:26.252Z,0
2018-02-09T04:04:27.851Z,0
2018-02-09T04:05:29.507Z,0
2018-02-09T04:06:31.297Z,0
2018-02-09T04:07:33.082Z,0
2018-02-09T04:08:34.806Z,0
2018-02-09T04:09:36.595Z,0
2018-02-09T04:10:38.486Z,0
2018-02-09T04:11:40.225Z,0
2018-02-09T04:12:41.804Z,0
2018-02-09T04:13:43.551Z,0
2018-02-09T04:14:45.147Z,0
2018-02-09T04:15:46.911Z,0
2018-02-09T04:16:48.620Z,0
2018-02-09T04:17:50.324Z,0
2018-02-09T04:18:52.084Z,0
2018-02-09T04:19:53.811Z,0
2018-02-09T04:20:55.337Z,0
2018-02-09T04:21:57.210Z,0
2018-02-09T04:22:58.909Z,0
2018-02-09T04:24:00.645Z,0
2018-02-09T04:25:02.389Z,0
2018-02-09T04:26:04.186Z,0
2018-02-09T04:27:05.915Z,0
2018-02-09T04:28:07.682Z,0
2018-02-09T04:29:09.587Z,0
2018-02-09T04:30:11.392Z,0
2018-02-09T04:31:13.122Z,0
2018-02-09T04:32:14.856Z,0
2018-02-09T04:33:16.665Z,0
2018-02-09T04:34:18.416Z,0
2018-02-09T04:35:20.219Z,0
2018-02-09T04:36:21.823Z,0
2018-02-09T04:37:23.616Z,0
2018-02-09T04:38:25.235Z,0
2018-02-09T04:39:26.832Z,0
2018-02-09T04:40:28.691Z,0
2018-02-09T04:41:30.371Z,0
2018-02-09T04:42:31.877Z,0
2018-02-09T04:43:33.294Z,0
2018-02-09T04:44:35.049Z,0
2018-02-09T04:45:36.561Z,0
2018-02-09T04:46:38.056Z,0
2018-02-09T04:47:39.794Z,0
2018-02-09T04:48:41.690Z,0
2018-02-09T04:49:43.210Z,0
2018-02-09T04:50:44.887Z,0
2018-02-09T04:51:46.589Z,0
2018-02-09T04:52:48.378Z,0
2018-02-09T04:53:49.960Z,0
2018-02-09T04:54:51.674Z,0
2018-02-09T04:55:53.428Z,0
2018-02-09T04:56:55.270Z,0
2018-02-09T04:57:56.882Z,0
2018-02-09T04:58:58.702Z,0
2018-02-09T05:00:00.370Z,0
2018-02-09T05:01:02.151Z,0
2018-02-09T05:02:03.665Z,0
2018-02-09T05:03:05.398Z,0
2018-02-09T05:04:07.208Z,0
2018-02-09T05:05:08.960Z,0
2018-02-09T05:06:10.535Z,0
2018-02-09T05:07:12.039Z,0
2018-02-09T05:08:13.709Z,0
2018-02-09T05:09:15.549Z,0
2018-02-09T05:10:17.435Z,0
2018-02-09T05:11:19.006Z,0
2018-02-09T05:12:20.875Z,0
2018-02-09T05:13:22.757Z,0
2018-02-09T05:14:24.482Z,0
2018-02-09T05:15:26.339Z,0
2018-02-09T05:16:27.941Z,0
2018-02-09T05:17:29.444Z,0
2018-02-09T05:18:31.407Z,0
2018-02-09T05:19:32.975Z,0
2018-02-09T05:20:34.582Z,0
2018-02-09T05:21:36.431Z,0
2018-02-09T05:22:38.822Z,0
2018-02-09T05:23:41.355Z,0
2018-02-09T05:24:43.197Z,0
2018-02-09T05:25:45.024Z,0
2018-02-09T05:26:46.602Z,0
2018-02-09T05:27:48.480Z,0
2018-02-09T05:28:50.077Z,0
2018-02-09T05:29:51.857Z,0
2018-02-09T05:30:53.356Z,0
2018-02-09T05:31:54.912Z,0
2018-02-09T05:32:56.644Z,0
2018-02-09T05:33:58.418Z,0
2018-02-09T05:35:00.157Z,0
2018-02-09T05:36:01.894Z,0
2018-02-09T05:37:03.705Z,0
2018-02-09T05:38:05.246Z,0
2018-02-09T05:39:06.985Z,0
2018-02-09T05:40:08.591Z,0
2018-02-09T05:41:10.292Z,0
2018-02-09T05:42:12.034Z,0
2018-02-09T05:43:13.820Z,0
2018-02-09T05:44:15.595Z,0
2018-02-09T05:45:17.155Z,0
2018-02-09T05:46:18.868Z,0
2018-02-09T05:47:20.546Z,0
2018-02-09T05:48:22.373Z,0
2018-02-09T05:49:24.111Z,0
2018-02-09T05:50:25.629Z,0
2018-02-09T05:51:27.189Z,0
2018-02-09T05:52:28.915Z,0
2018-02-09T05:53:30.713Z,0
2018-02-09T05:54:32.458Z,0
2018-02-09T05:55:34.058Z,0
2018-02-09T05:56:35.874Z,0
2018-02-09T05:57:37.567Z,0
2018-02-09T05:58:39.161Z,0
2018-02-09T05:59:40.914Z,0
2018-02-09T06:00:42.718Z,0
2018-02-09T06:01:44.256Z,0
2018-02-09T06:02:45.939Z,0
2018-02-09T06:03:47.681Z,0
2018-02-09T06:04:49.409Z,0
2018-02-09T06:05:51.006Z,0
2018-02-09T06:06:52.831Z,0
2018-02-09T06:07:54.637Z,0
2018-02-09T06:08:56.541Z,0
2018-02-09T06:09:58.392Z,0
2018-02-09T06:11:00.151Z,0
2018-02-09T06:12:01.736Z,0
2018-02-09T06:13:03.462Z,0
2018-02-09T06:14:05.196Z,0
2018-02-09T06:15:06.991Z,0
2018-02-09T06:16:08.761Z,0
2018-02-09T06:17:10.374Z,0
2018-02-09T06:18:12.041Z,0
2018-02-09T06:19:13.782Z,4
2018-02-09T06:20:15.637Z,0
2018-02-09T06:21:17.478Z,0
2018-02-09T06:22:18.983Z,4
2018-02-09T06:23:20.796Z,0
2018-02-09T06:24:22.365Z,4
2018-02-09T06:25:24.079Z,4
2018-02-09T06:26:25.667Z,4
2018-02-09T06:27:27.216Z,8
2018-02-09T06:28:28.912Z,4
2018-02-09T06:29:30.521Z,8
2018-02-09T06:30:32.194Z,12
2018-02-09T06:31:33.882Z,12
2018-02-09T06:32:35.393Z,12
2018-02-09T06:33:37.157Z,16
2018-02-09T06:34:38.832Z,20
2018-02-09T06:35:40.496Z,24
2018-02-09T06:36:42.135Z,24
2018-02-09T06:37:43.942Z,28
2018-02-09T06:38:45.631Z,36
2018-02-09T06:39:47.401Z,44
2018-02-09T06:40:49.039Z,48
2018-02-09T06:41:50.806Z,52
2018-02-09T06:42:52.598Z,64
2018-02-09T06:43:54.116Z,68
2018-02-09T06:44:55.863Z,80
2018-02-09T06:45:57.524Z,92
2018-02-09T06:46:59.191Z,104
2018-02-09T06:48:00.890Z,116
2018-02-09T06:49:02.421Z,132
2018-02-09T06:50:03.872Z,148
2018-02-09T06:51:05.438Z,160
2018-02-09T06:52:06.915Z,180
2018-02-09T06:53:08.379Z,196
2018-02-09T06:54:10.108Z,220
2018-02-09T06:55:11.749Z,244
2018-02-09T06:56:13.429Z,260
2018-02-09T06:57:15.137Z,288
2018-02-09T06:58:16.881Z,312
2018-02-09T06:59:18.392Z,336
2018-02-09T07:00:20.051Z,364
2018-02-09T07:01:21.820Z,388
2018-02-09T07:02:23.530Z,420
2018-02-09T07:03:24.979Z,448
2018-02-09T07:04:26.500Z,480
2018-02-09T07:05:28.332Z,512
2018-02-09T07:06:29.832Z,548
2018-02-09T07:07:31.351Z,588
2018-02-09T07:08:32.817Z,624
2018-02-09T07:09:34.309Z,664
2018-02-09T07:10:36.177Z,704
2018-02-09T07:11:38.298Z,744
2018-02-09T07:12:40.033Z,784
2018-02-09T07:13:41.486Z,832
2018-02-09T07:14:43.207Z,872
2018-02-09T07:15:44.666Z,916
2018-02-09T07:16:46.373Z,964
2018-02-09T07:17:47.843Z,1004
2018-02-09T07:18:49.553Z,1056
2018-02-09T07:19:51.230Z,1100
2018-02-09T07:20:52.957Z,1156
2018-02-09T07:21:54.679Z,1204
2018-02-09T07:22:56.423Z,1256
2018-02-09T07:23:58.295Z,1304
2018-02-09T07:24:59.801Z,1348
2018-02-09T07:26:01.618Z,1404
2018-02-09T07:27:03.324Z,1460
2018-02-09T07:28:05.027Z,1520
2018-02-09T07:29:06.759Z,1580
2018-02-09T07:30:08.333Z,1644
2018-02-09T07:31:09.976Z,1716
2018-02-09T07:32:11.466Z,1768
2018-02-09T07:33:13.102Z,1836
2018-02-09T07:34:14.603Z,1900
2018-02-09T07:35:16.395Z,1936
2018-02-09T07:36:18.069Z,2012
2018-02-09T07:37:19.570Z,2100
2018-02-09T07:38:21.241Z,2172
2018-02-09T07:39:22.907Z,2256
2018-02-09T07:40:24.351Z,2360
2018-02-09T07:41:25.884Z,2420
2018-02-09T07:42:27.562Z,2484
2018-02-09T07:43:29.327Z,2496
2018-02-09T07:44:31.186Z,2508
2018-02-09T07:45:32.689Z,2524
2018-02-09T07:46:34.471Z,2528
2018-02-09T07:47:36.248Z,2576
2018-02-09T07:48:37.864Z,2640
2018-02-09T07:49:39.623Z,2716
2018-02-09T07:50:41.158Z,2792
2018-02-09T07:51:42.842Z,2852
2018-02-09T07:52:44.550Z,2892
2018-02-09T07:53:46.275Z,2968
2018-02-09T07:54:48.100Z,3028
2018-02-09T07:55:49.557Z,3100
2018-02-09T07:56:51.055Z,3196
2018-02-09T07:57:52.655Z,3288
2018-02-09T07:58:54.140Z,3416
2018-02-09T07:59:55.808Z,3544
2018-02-09T08:00:57.565Z,3648
2018-02-09T08:01:59.279Z,3800
2018-02-09T08:03:00.923Z,3928
2018-02-09T08:04:02.520Z,4136
2018-02-09T08:05:04.353Z,4416
2018-02-09T08:06:06.182Z,4684
2018-02-09T08:07:07.703Z,4976
2018-02-09T08:08:09.182Z,5224
2018-02-09T08:09:11.000Z,5428
2018-02-09T08:10:12.480Z,5576
2018-02-09T08:11:14.083Z,5676
2018-02-09T08:12:15.805Z,5748
2018-02-09T08:13:17.227Z,5796
2018-02-09T08:14:18.707Z,5852
2018-02-09T08:15:20.192Z,6044
2018-02-09T08:16:21.718Z,6120
2018-02-09T08:17:23.370Z,6076
2018-02-09T08:18:25.065Z,6180
2018-02-09T08:19:26.684Z,6244
2018-02-09T08:20:28.167Z,6336
2018-02-09T08:21:29.658Z,6432
2018-02-09T08:22:31.162Z,6560
2018-02-09T08:23:32.714Z,6604
2018-02-09T08:24:34.336Z,6756
2018-02-09T08:25:35.839Z,6908
2018-02-09T08:26:37.569Z,6956
2018-02-09T08:27:39.314Z,7144
2018-02-09T08:28:41.089Z,7244
2018-02-09T08:29:42.939Z,7348
2018-02-09T08:30:44.834Z,7512
2018-02-09T08:31:46.480Z,7676
2018-02-09T08:32:48.019Z,7568
2018-02-09T08:33:49.734Z,7644
2018-02-09T08:34:51.208Z,7716
2018-02-09T08:35:52.903Z,7892
2018-02-09T08:36:54.596Z,8240
2018-02-09T08:37:56.179Z,8376
2018-02-09T08:38:57.821Z,8512
2018-02-09T08:39:59.425Z,8544
2018-02-09T08:41:01.087Z,8612
2018-02-09T08:42:02.769Z,8704
2018-02-09T08:43:04.517Z,8784
2018-02-09T08:44:06.016Z,8864
2018-02-09T08:45:07.511Z,8968
2018-02-09T08:46:08.952Z,9004
2018-02-09T08:47:10.683Z,9144
2018-02-09T08:48:12.481Z,9224
2018-02-09T08:49:14.177Z,9276
2018-02-09T08:50:15.861Z,9132
2018-02-09T08:51:17.707Z,9392
2018-02-09T08:52:19.407Z,9328
2018-02-09T08:53:20.898Z,9212
2018-02-09T08:54:22.676Z,9288
2018-02-09T08:55:24.095Z,9492
2018-02-09T08:56:25.860Z,9448
2018-02-09T08:57:27.514Z,9580
2018-02-09T08:58:29.271Z,9648
2018-02-09T08:59:31.053Z,9484
2018-02-09T09:00:32.662Z,9584
2018-02-09T09:01:34.166Z,9856
2018-02-09T09:02:36.062Z,9720
2018-02-09T09:03:37.605Z,9684
2018-02-09T09:04:39.110Z,9516
2018-02-09T09:05:40.897Z,9728
2018-02-09T09:06:42.598Z,9780
2018-02-09T09:07:44.095Z,9936
2018-02-09T09:08:45.822Z,10292
2018-02-09T09:09:47.485Z,10336
2018-02-09T09:10:49.189Z,10428
2018-02-09T09:11:50.916Z,10564
2018-02-09T09:12:52.558Z,10600
2018-02-09T09:13:54.159Z,10764
2018-02-09T09:14:55.935Z,10840
2018-02-09T09:15:57.686Z,11008
2018-02-09T09:16:59.342Z,10968
2018-02-09T09:18:00.899Z,11036
2018-02-09T09:19:02.381Z,11208
2018-02-09T09:20:04.126Z,11260
2018-02-09T09:21:05.663Z,11364
2018-02-09T09:22:07.192Z,11552
2018-02-09T09:23:08.919Z,11692
2018-02-09T09:24:10.731Z,11704
2018-02-09T09:25:12.541Z,11840
2018-02-09T09:26:14.263Z,11920
2018-02-09T09:27:15.838Z,11940
2018-02-09T09:28:17.474Z,12092
2018-02-09T09:29:18.984Z,12224
2018-02-09T09:30:20.464Z,12292
2018-02-09T09:31:22.128Z,12444
2018-02-09T09:32:23.838Z,12408
2018-02-09T09:33:25.512Z,12432
2018-02-09T09:34:27.037Z,12680
2018-02-09T09:35:28.752Z,12748
2018-02-09T09:36:30.301Z,12856
2018-02-09T09:37:31.788Z,13060
2018-02-09T09:38:33.298Z,13168
2018-02-09T09:39:34.964Z,13384
2018-02-09T09:40:36.711Z,13524
2018-02-09T09:41:38.324Z,13788
2018-02-09T09:42:39.954Z,13848
2018-02-09T09:43:41.492Z,14144
2018-02-09T09:44:43.227Z,14304
2018-02-09T09:45:44.807Z,14368
2018-02-09T09:46:46.428Z,14656
2018-02-09T09:47:48.044Z,14816
2018-02-09T09:48:49.745Z,15008
2018-02-09T09:49:51.465Z,15264
2018-02-09T09:50:53.138Z,15584
2018-02-09T09:51:54.842Z,15744
2018-02-09T09:52:56.481Z,15648
2018-02-09T09:53:58.199Z,15808
2018-02-09T09:54:59.904Z,15872
2018-02-09T09:56:01.567Z,16192
2018-02-09T09:57:03.267Z,16224
2018-02-09T09:58:04.999Z,16224
2018-02-09T09:59:06.499Z,16320
2018-02-09T10:00:08.166Z,16544
2018-02-09T10:01:09.925Z,16800
2018-02-09T10:02:11.538Z,16864
2018-02-09T10:03:13.019Z,16896
2018-02-09T10:04:14.553Z,17088
2018-02-09T10:05:16.365Z,17152
2018-02-09T22:25:27.373Z,0
2018-02-09T22:26:29.162Z,0
2018-02-09T22:27:30.941Z,0
2018-02-09T22:28:32.494Z,0
2018-02-09T22:29:34.434Z,0
2018-02-09T22:30:35.896Z,0
2018-02-09T22:31:37.344Z,0
2018-02-09T22:32:39.046Z,0
2018-02-09T22:33:40.796Z,0
2018-02-09T22:34:42.540Z,0
2018-02-09T22:35:44.715Z,0
2018-02-09T22:36:46.242Z,0
2018-02-09T22:37:47.728Z,0
2018-02-09T22:38:49.906Z,0
2018-02-09T22:39:51.701Z,0
2018-02-09T22:40:53.788Z,0
2018-02-09T22:41:55.508Z,0
2018-02-09T22:42:57.241Z,0
2018-02-09T22:43:59.121Z,0
2018-02-09T22:45:00.789Z,0
2018-02-09T22:46:02.977Z,0
2018-02-09T22:47:04.595Z,0
2018-02-09T22:48:06.565Z,0
2018-02-09T22:49:08.311Z,0
2018-02-09T22:50:09.734Z,0
2018-02-09T22:51:11.475Z,0
2018-02-09T22:52:12.950Z,0
2018-02-09T22:53:14.586Z,0
2018-02-09T22:54:16.437Z,0
2018-02-09T22:55:17.986Z,0
2018-02-09T22:56:19.956Z,0
2018-02-09T22:57:21.540Z,0
2018-02-09T22:58:23.252Z,0
2018-02-09T22:59:24.736Z,0
2018-02-09T23:00:26.894Z,0
2018-02-09T23:01:28.648Z,0
2018-02-09T23:02:30.385Z,0
2018-02-09T23:03:31.918Z,0
2018-02-09T23:04:33.652Z,0
2018-02-09T23:05:35.318Z,0
2018-02-09T23:06:37.202Z,0
2018-02-09T23:07:38.931Z,0
2018-02-09T23:08:41.107Z,0
2018-02-09T23:09:42.738Z,0
2018-02-09T23:10:44.212Z,0
2018-02-09T23:11:46.023Z,0
2018-02-09T23:12:48.117Z,0
2018-02-09T23:13:49.852Z,0
2018-02-09T23:14:51.857Z,0
2018-02-09T23:15:53.504Z,0
2018-02-09T23:16:55.223Z,0
2018-02-09T23:17:57.036Z,0
2018-02-09T23:18:58.658Z,0
2018-02-09T23:20:00.809Z,0
2018-02-09T23:21:02.296Z,0
2018-02-09T23:22:04.457Z,0
2018-02-09T23:23:06.676Z,0
2018-02-09T23:24:08.398Z,0
2018-02-09T23:25:10.108Z,0
2018-02-09T23:26:11.788Z,0
2018-02-09T23:27:13.554Z,0
2018-02-09T23:28:15.283Z,0
2018-02-09T23:29:17.053Z,0
2018-02-09T23:30:18.691Z,0
2018-02-09T23:31:20.408Z,0
2018-02-09T23:32:22.229Z,0
2018-02-09T23:33:23.712Z,0
2018-02-09T23:34:25.793Z,0
2018-02-09T23:35:27.402Z,0
2018-02-09T23:36:28.900Z,0
2018-02-09T23:37:30.529Z,0
2018-02-09T23:38:32.526Z,0
2018-02-09T23:39:34.199Z,0
2018-02-09T23:40:35.755Z,0
2018-02-09T23:41:37.813Z,0
2018-02-09T23:42:39.453Z,0
2018-02-09T23:43:41.179Z,0
2018-02-09T23:44:42.850Z,0
2018-02-09T23:45:45.017Z,0
2018-02-09T23:46:47.240Z,0
2018-02-09T23:47:48.916Z,0
2018-02-09T23:48:50.609Z,0
2018-02-09T23:49:52.379Z,0
2018-02-09T23:50:54.089Z,0
2018-02-09T23:51:55.850Z,0
2018-02-09T23:52:57.533Z,0
2018-02-09T23:53:59.220Z,0
2018-02-09T23:55:01.025Z,0
2018-02-09T23:56:02.666Z,0
2018-02-09T23:57:04.372Z,0
2018-02-09T23:58:06.104Z,0
2018-02-09T23:59:07.740Z,0
