createdAt,value
2019-01-08T00:00:08.277Z,15.46
2019-01-08T00:01:12.454Z,15.46
2019-01-08T00:02:14.648Z,15.45
2019-01-08T00:03:18.828Z,15.46
2019-01-08T00:04:20.739Z,15.46
2019-01-08T00:05:22.947Z,15.46
2019-01-08T00:06:25.150Z,15.45
2019-01-08T00:07:27.353Z,15.46
2019-01-08T00:08:29.568Z,15.46
2019-01-08T00:09:31.812Z,15.46
2019-01-08T00:10:34.011Z,15.46
2019-01-08T00:11:36.208Z,15.46
2019-01-08T00:12:38.415Z,15.47
2019-01-08T00:13:44.281Z,15.47
2019-01-08T00:14:46.508Z,15.47
2019-01-08T00:15:48.708Z,15.47
2019-01-08T00:16:50.907Z,15.47
2019-01-08T00:17:53.105Z,15.47
2019-01-08T00:18:55.290Z,15.47
2019-01-08T00:19:57.527Z,15.47
2019-01-08T00:21:05.610Z,15.47
2019-01-08T00:22:07.787Z,15.48
2019-01-08T00:24:54.007Z,15.46
2019-01-08T00:25:56.213Z,15.47
2019-01-08T00:26:58.410Z,15.47
2019-01-08T00:28:00.742Z,15.47
2019-01-08T00:29:02.935Z,15.46
2019-01-08T00:30:05.139Z,15.46
2019-01-08T00:31:10.912Z,15.45
2019-01-08T00:32:13.113Z,15.47
2019-01-08T00:33:15.314Z,15.46
2019-01-08T00:34:17.529Z,15.46
2019-01-08T00:35:19.751Z,15.47
2019-01-08T00:36:21.949Z,15.45
2019-01-08T00:37:24.171Z,15.46
2019-01-08T00:38:26.372Z,15.45
2019-01-08T00:39:28.566Z,15.46
2019-01-08T00:40:30.784Z,15.47
2019-01-08T00:41:32.987Z,15.46
2019-01-08T00:42:35.173Z,15.46
2019-01-08T00:43:37.383Z,15.46
2019-01-08T00:44:39.585Z,15.45
2019-01-08T00:45:41.822Z,15.46
2019-01-08T00:46:44.027Z,15.45
2019-01-08T00:47:46.266Z,15.45
2019-01-08T00:48:48.456Z,15.45
2019-01-08T00:49:50.670Z,15.45
2019-01-08T00:50:52.897Z,15.44
2019-01-08T00:51:55.103Z,15.45
2019-01-08T00:52:57.330Z,15.44
2019-01-08T00:53:59.540Z,15.43
2019-01-08T00:55:01.734Z,15.44
2019-01-08T00:56:03.971Z,15.45
2019-01-08T00:57:06.175Z,15.44
2019-01-08T00:58:08.381Z,15.44
2019-01-08T00:59:10.594Z,15.44
2019-01-08T01:00:13.094Z,15.43
2019-01-08T01:01:15.337Z,15.44
2019-01-08T01:02:17.530Z,15.44
2019-01-08T01:03:19.725Z,15.43
2019-01-08T01:04:21.914Z,15.43
2019-01-08T01:05:24.115Z,15.44
2019-01-08T01:06:26.342Z,15.43
2019-01-08T01:07:28.525Z,15.43
2019-01-08T01:08:30.727Z,15.43
2019-01-08T01:09:32.937Z,15.43
2019-01-08T01:10:35.132Z,15.43
2019-01-08T01:11:37.369Z,15.42
2019-01-08T01:12:39.567Z,15.42
2019-01-08T01:13:41.748Z,15.42
2019-01-08T01:14:43.938Z,15.42
2019-01-08T01:15:46.133Z,15.43
2019-01-08T01:16:48.353Z,15.42
2019-01-08T01:17:50.546Z,15.42
2019-01-08T01:18:52.753Z,15.43
2019-01-08T01:19:54.936Z,15.42
2019-01-08T01:20:57.139Z,15.41
2019-01-08T01:21:59.601Z,15.42
2019-01-08T01:23:03.413Z,15.41
2019-01-08T01:24:07.622Z,15.40
2019-01-08T01:25:09.827Z,15.40
2019-01-08T01:26:12.026Z,15.40
2019-01-08T01:27:14.249Z,15.40
2019-01-08T01:28:16.446Z,15.40
2019-01-08T01:29:18.643Z,15.40
2019-01-08T01:30:20.840Z,15.40
2019-01-08T01:31:23.034Z,15.41
2019-01-08T01:32:25.286Z,15.40
2019-01-08T01:33:29.810Z,15.39
2019-01-08T01:34:32.018Z,15.40
2019-01-08T01:35:34.202Z,15.39
2019-01-08T01:36:36.407Z,15.40
2019-01-08T01:37:38.627Z,15.40
2019-01-08T01:38:40.822Z,15.40
2019-01-08T01:39:43.036Z,15.40
2019-01-08T01:40:45.239Z,15.39
2019-01-08T01:41:47.430Z,15.39
2019-01-08T01:42:49.637Z,15.40
2019-01-08T01:43:51.835Z,15.39
2019-01-08T01:44:54.025Z,15.39
2019-01-08T01:45:56.214Z,15.39
2019-01-08T01:46:58.406Z,15.40
2019-01-08T01:48:00.626Z,15.39
2019-01-08T01:49:02.822Z,15.39
2019-01-08T01:50:05.010Z,15.38
2019-01-08T01:51:07.440Z,15.38
2019-01-08T01:52:09.770Z,15.39
2019-01-08T01:53:11.991Z,15.38
2019-01-08T01:54:15.559Z,15.38
2019-01-08T01:55:17.871Z,15.38
2019-01-08T01:56:20.063Z,15.38
2019-01-08T01:57:22.252Z,15.38
2019-01-08T01:58:24.455Z,15.38
2019-01-08T01:59:26.657Z,15.38
2019-01-08T02:00:28.853Z,15.37
2019-01-08T02:01:31.062Z,15.38
2019-01-08T02:02:33.265Z,15.38
2019-01-08T02:03:35.500Z,15.38
2019-01-08T02:04:37.690Z,15.38
2019-01-08T02:05:39.896Z,15.38
2019-01-08T02:06:42.098Z,15.37
2019-01-08T02:07:44.284Z,15.37
2019-01-08T02:08:49.757Z,15.36
2019-01-08T02:09:51.956Z,15.37
2019-01-08T02:10:54.151Z,15.37
2019-01-08T02:13:34.431Z,15.37
2019-01-08T02:14:36.527Z,15.36
2019-01-08T02:15:38.685Z,15.36
2019-01-08T02:22:37.918Z,15.36
2019-01-08T02:23:40.115Z,15.36
2019-01-08T02:24:43.914Z,15.36
2019-01-08T02:25:46.108Z,15.35
2019-01-08T02:26:48.319Z,15.35
2019-01-08T02:27:50.536Z,15.36
2019-01-08T02:28:52.732Z,15.35
2019-01-08T02:29:54.934Z,15.35
2019-01-08T02:30:57.128Z,15.35
2019-01-08T02:31:59.372Z,15.36
2019-01-08T02:33:01.572Z,15.35
2019-01-08T02:34:03.770Z,15.35
2019-01-08T02:35:05.967Z,15.36
2019-01-08T02:36:08.161Z,15.34
2019-01-08T02:44:19.160Z,15.34
2019-01-08T02:45:21.255Z,15.35
2019-01-08T02:46:23.277Z,15.34
2019-01-08T02:47:25.272Z,15.34
2019-01-08T02:48:27.239Z,15.33
2019-01-08T02:49:29.242Z,15.34
2019-01-08T02:50:31.182Z,15.35
2019-01-08T02:51:33.113Z,15.34
2019-01-08T02:52:35.040Z,15.34
2019-01-08T02:53:39.104Z,15.35
2019-01-08T02:54:41.068Z,15.33
2019-01-08T02:55:43.149Z,15.35
2019-01-08T02:56:45.098Z,15.34
2019-01-08T02:57:47.013Z,15.34
2019-01-08T02:58:49.071Z,15.33
2019-01-08T02:59:51.066Z,15.33
2019-01-08T03:00:53.063Z,15.33
2019-01-08T03:01:54.984Z,15.33
2019-01-08T03:02:56.915Z,15.33
2019-01-08T03:03:58.874Z,15.33
2019-01-08T03:05:00.794Z,15.33
2019-01-08T03:06:02.735Z,15.33
2019-01-08T03:07:04.664Z,15.33
2019-01-08T03:08:06.598Z,15.33
2019-01-08T03:09:08.544Z,15.32
2019-01-08T03:10:10.487Z,15.33
2019-01-08T03:11:12.423Z,15.33
2019-01-08T03:12:14.426Z,15.33
2019-01-08T03:13:19.683Z,15.31
2019-01-08T03:14:25.382Z,15.32
2019-01-08T03:15:27.357Z,15.33
2019-01-08T03:16:29.307Z,15.31
2019-01-08T03:17:31.311Z,15.33
2019-01-08T03:18:33.265Z,15.31
2019-01-08T03:19:35.294Z,15.31
2019-01-08T03:20:37.307Z,15.31
2019-01-08T03:21:39.246Z,15.31
2019-01-08T03:22:41.176Z,15.33
2019-01-08T03:23:43.113Z,15.31
2019-01-08T03:24:45.067Z,15.31
2019-01-08T03:25:47.006Z,15.32
2019-01-08T03:26:48.928Z,15.32
2019-01-08T03:27:50.859Z,15.31
2019-01-08T03:28:52.914Z,15.30
2019-01-08T03:29:57.906Z,15.31
2019-01-08T03:30:59.825Z,15.30
2019-01-08T03:32:05.456Z,15.31
2019-01-08T03:33:07.393Z,15.32
2019-01-08T03:34:11.505Z,15.30
2019-01-08T03:35:13.469Z,15.30
2019-01-08T03:36:15.417Z,15.30
2019-01-08T03:37:17.422Z,15.31
2019-01-08T03:38:19.360Z,15.30
2019-01-08T03:39:21.297Z,15.31
2019-01-08T03:40:23.255Z,15.33
2019-01-08T03:41:25.263Z,15.31
2019-01-08T03:42:27.255Z,15.30
2019-01-08T03:43:29.195Z,15.30
2019-01-08T03:44:31.200Z,15.31
2019-01-08T03:45:33.137Z,15.30
2019-01-08T03:46:35.079Z,15.30
2019-01-08T03:47:37.013Z,15.30
2019-01-08T03:48:38.957Z,15.30
2019-01-08T03:49:40.909Z,15.31
2019-01-08T03:50:42.876Z,15.31
2019-01-08T03:51:44.819Z,15.30
2019-01-08T03:52:46.847Z,15.30
2019-01-08T03:53:48.785Z,15.29
2019-01-08T03:54:50.755Z,15.30
2019-01-08T03:55:52.797Z,15.29
2019-01-08T03:56:54.733Z,15.29
2019-01-08T03:57:56.674Z,15.29
2019-01-08T03:58:58.606Z,15.29
2019-01-08T04:00:00.541Z,15.30
2019-01-08T04:01:05.161Z,15.30
2019-01-08T04:02:07.171Z,15.29
2019-01-08T04:03:09.112Z,15.29
2019-01-08T04:04:11.065Z,15.30
2019-01-08T04:05:13.002Z,15.29
2019-01-08T04:06:14.989Z,15.29
2019-01-08T04:07:16.933Z,15.30
2019-01-08T04:08:18.875Z,15.31
2019-01-08T04:09:21.391Z,15.30
2019-01-08T04:10:23.399Z,15.29
2019-01-08T04:11:25.365Z,15.30
2019-01-08T04:12:27.291Z,15.28
2019-01-08T04:13:29.240Z,15.29
2019-01-08T04:14:31.259Z,15.29
2019-01-08T04:15:33.271Z,15.29
2019-01-08T04:16:35.249Z,15.28
2019-01-08T04:17:37.178Z,15.29
2019-01-08T04:18:39.105Z,15.29
2019-01-08T04:19:41.030Z,15.29
2019-01-08T04:20:42.961Z,15.28
2019-01-08T04:21:44.943Z,15.29
2019-01-08T04:22:46.888Z,15.29
2019-01-08T04:23:50.081Z,15.30
2019-01-08T04:24:52.019Z,15.30
2019-01-08T04:25:53.959Z,15.28
2019-01-08T04:26:55.981Z,15.29
2019-01-08T04:27:57.920Z,15.29
2019-01-08T04:28:59.852Z,15.29
2019-01-08T04:30:01.793Z,15.30
2019-01-08T04:31:03.727Z,15.29
2019-01-08T04:32:08.539Z,15.29
2019-01-08T04:33:10.484Z,15.28
2019-01-08T04:34:12.869Z,15.29
2019-01-08T04:35:14.841Z,15.31
2019-01-08T04:36:16.779Z,15.30
2019-01-08T04:37:18.750Z,15.29
2019-01-08T04:38:20.675Z,15.29
2019-01-08T04:39:25.081Z,15.29
2019-01-08T04:40:27.167Z,15.30
2019-01-08T04:41:29.122Z,15.30
2019-01-08T04:42:31.155Z,15.30
2019-01-08T04:43:35.236Z,15.30
2019-01-08T04:44:37.173Z,15.29
2019-01-08T04:45:39.104Z,15.29
2019-01-08T04:46:41.033Z,15.29
2019-01-08T04:47:42.995Z,15.29
2019-01-08T04:48:44.989Z,15.29
2019-01-08T04:49:46.913Z,15.30
2019-01-08T04:50:48.862Z,15.30
2019-01-08T04:51:51.084Z,15.30
2019-01-08T04:52:53.024Z,15.30
2019-01-08T04:53:54.966Z,15.30
2019-01-08T04:54:56.921Z,15.30
2019-01-08T04:55:59.272Z,15.30
2019-01-08T04:57:01.197Z,15.30
2019-01-08T04:58:03.145Z,15.29
2019-01-08T04:59:05.103Z,15.29
2019-01-08T05:00:07.176Z,15.30
2019-01-08T05:01:09.110Z,15.29
2019-01-08T05:02:11.048Z,15.29
2019-01-08T05:03:13.019Z,15.29
2019-01-08T05:04:14.967Z,15.29
2019-01-08T05:05:16.904Z,15.28
2019-01-08T05:06:18.856Z,15.30
2019-01-08T05:07:24.329Z,15.29
2019-01-08T05:08:26.305Z,15.29
2019-01-08T05:09:28.234Z,15.29
2019-01-08T05:10:30.179Z,15.29
2019-01-08T05:11:32.116Z,15.30
2019-01-08T05:12:34.135Z,15.29
2019-01-08T05:13:37.874Z,15.29
2019-01-08T05:14:39.891Z,15.29
2019-01-08T05:15:41.824Z,15.29
2019-01-08T05:16:43.766Z,15.28
2019-01-08T05:17:45.698Z,15.29
2019-01-08T05:18:47.653Z,15.28
2019-01-08T05:19:49.587Z,15.30
2019-01-08T05:20:51.524Z,15.30
2019-01-08T05:21:53.456Z,15.31
2019-01-08T05:22:55.404Z,15.29
2019-01-08T05:23:57.365Z,15.30
2019-01-08T05:24:59.318Z,15.31
2019-01-08T05:26:01.318Z,15.31
2019-01-08T05:27:03.249Z,15.31
2019-01-08T05:28:05.202Z,15.32
2019-01-08T05:29:09.643Z,15.33
2019-01-08T05:30:11.588Z,15.33
2019-01-08T05:31:13.526Z,15.33
2019-01-08T05:32:15.472Z,15.34
2019-01-08T05:33:17.476Z,15.37
2019-01-08T05:34:19.460Z,15.36
2019-01-08T05:35:21.451Z,15.38
2019-01-08T05:36:23.577Z,15.38
2019-01-08T05:37:25.510Z,15.37
2019-01-08T05:38:27.454Z,15.38
2019-01-08T05:39:29.430Z,15.37
2019-01-08T05:40:31.372Z,15.39
2019-01-08T05:41:33.312Z,15.39
2019-01-08T05:42:35.267Z,15.39
2019-01-08T05:43:37.219Z,15.39
2019-01-08T05:44:39.194Z,15.41
2019-01-08T05:45:41.134Z,15.41
2019-01-08T05:46:43.150Z,15.41
2019-01-08T05:47:45.082Z,15.42
2019-01-08T05:48:47.004Z,15.42
2019-01-08T05:49:48.999Z,15.42
2019-01-08T05:50:52.628Z,15.41
2019-01-08T05:51:54.579Z,15.42
2019-01-08T05:52:56.505Z,15.40
2019-01-08T05:53:58.448Z,15.39
2019-01-08T05:55:00.424Z,15.39
2019-01-08T05:56:02.374Z,15.38
2019-01-08T05:57:06.035Z,15.38
2019-01-08T05:58:10.928Z,15.38
2019-01-08T05:59:12.957Z,15.37
2019-01-08T06:00:16.564Z,15.37
2019-01-08T06:01:18.811Z,15.37
2019-01-08T06:02:21.043Z,15.37
2019-01-08T06:03:22.994Z,15.38
2019-01-08T06:04:28.046Z,15.37
2019-01-08T06:05:30.006Z,15.37
2019-01-08T06:06:31.968Z,15.38
2019-01-08T06:07:35.590Z,15.37
2019-01-08T06:08:37.543Z,15.39
2019-01-08T06:09:39.473Z,15.39
2019-01-08T06:10:41.427Z,15.42
2019-01-08T06:11:43.368Z,15.43
2019-01-08T06:12:45.330Z,15.46
2019-01-08T06:13:47.274Z,15.48
2019-01-08T06:14:49.263Z,15.51
2019-01-08T06:15:51.239Z,15.57
2019-01-08T06:16:53.181Z,15.62
2019-01-08T06:17:55.111Z,15.70
2019-01-08T06:18:57.120Z,15.75
2019-01-08T06:19:59.071Z,15.80
2019-01-08T06:21:01.003Z,15.84
2019-01-08T06:22:02.940Z,15.87
2019-01-08T06:23:04.867Z,15.91
2019-01-08T06:24:09.814Z,15.96
2019-01-08T06:25:11.758Z,16.00
2019-01-08T06:26:16.074Z,16.02
2019-01-08T06:27:18.021Z,16.05
2019-01-08T06:28:19.963Z,16.06
2019-01-08T06:29:21.903Z,16.09
2019-01-08T06:30:24.935Z,16.09
2019-01-08T06:31:27.187Z,16.09
2019-01-08T06:32:29.223Z,16.09
2019-01-08T06:33:31.235Z,16.09
2019-01-08T06:34:33.171Z,16.09
2019-01-08T06:35:35.101Z,16.08
2019-01-08T06:36:39.817Z,16.10
2019-01-08T06:37:41.758Z,16.08
2019-01-08T06:38:43.681Z,16.08
2019-01-08T06:39:45.611Z,16.07
2019-01-08T06:40:47.555Z,16.05
2019-01-08T06:41:49.620Z,16.04
2019-01-08T06:42:53.403Z,16.03
2019-01-08T06:43:55.394Z,16.01
2019-01-08T06:44:59.435Z,16.01
2019-01-08T06:46:01.371Z,16.00
2019-01-08T06:47:03.337Z,15.99
2019-01-08T06:48:05.275Z,15.99
2019-01-08T06:49:07.212Z,15.98
2019-01-08T06:50:09.150Z,15.96
2019-01-08T06:51:11.091Z,15.97
2019-01-08T06:52:13.065Z,15.95
2019-01-08T06:53:15.006Z,15.92
2019-01-08T06:54:18.221Z,15.92
2019-01-08T06:55:20.147Z,15.91
2019-01-08T06:56:22.107Z,15.89
2019-01-08T06:57:24.088Z,15.88
2019-01-08T06:58:26.026Z,15.88
2019-01-08T06:59:27.967Z,15.86
2019-01-08T07:00:33.361Z,15.85
2019-01-08T07:01:35.809Z,15.84
2019-01-08T07:02:38.454Z,15.83
2019-01-08T07:03:43.884Z,15.82
2019-01-08T07:04:45.912Z,15.79
2019-01-08T07:05:47.847Z,15.78
2019-01-08T07:06:49.796Z,15.77
2019-01-08T07:07:51.755Z,15.76
2019-01-08T07:08:53.691Z,15.76
2019-01-08T07:09:55.628Z,15.75
2019-01-08T07:10:58.145Z,15.73
2019-01-08T07:12:00.125Z,15.72
2019-01-08T07:13:02.277Z,15.72
2019-01-08T07:14:04.245Z,15.71
2019-01-08T07:15:06.206Z,15.71
2019-01-08T07:16:08.211Z,15.70
2019-01-08T07:17:11.928Z,15.69
2019-01-08T07:18:13.976Z,15.68
2019-01-08T07:19:15.986Z,15.67
2019-01-08T07:20:17.912Z,15.65
2019-01-08T07:21:19.851Z,15.66
2019-01-08T07:22:22.271Z,15.65
2019-01-08T07:23:24.604Z,15.65
2019-01-08T07:24:26.549Z,15.64
2019-01-08T07:25:28.489Z,15.63
2019-01-08T07:26:30.421Z,15.63
2019-01-08T07:27:32.357Z,15.62
2019-01-08T07:28:34.324Z,15.62
2019-01-08T07:29:36.316Z,15.60
2019-01-08T07:30:41.596Z,15.59
2019-01-08T07:31:42.426Z,15.58
2019-01-08T07:32:44.349Z,15.58
2019-01-08T07:33:46.310Z,15.57
2019-01-08T07:34:48.246Z,15.56
2019-01-08T07:35:50.197Z,15.56
2019-01-08T07:36:52.223Z,15.55
2019-01-08T07:37:54.154Z,15.55
2019-01-08T07:38:56.123Z,15.53
2019-01-08T07:39:58.396Z,15.52
2019-01-08T07:41:00.342Z,15.52
2019-01-08T07:42:02.268Z,15.53
2019-01-08T07:43:04.219Z,15.51
2019-01-08T07:44:06.188Z,15.51
2019-01-08T07:45:08.139Z,15.50
2019-01-08T07:46:10.088Z,15.50
2019-01-08T07:47:12.033Z,15.50
2019-01-08T07:48:14.042Z,15.50
2019-01-08T07:49:16.017Z,15.49
2019-01-08T07:50:20.930Z,15.48
2019-01-08T07:51:22.878Z,15.48
2019-01-08T07:52:24.804Z,15.47
2019-01-08T07:53:26.750Z,15.47
2019-01-08T07:54:29.095Z,15.46
2019-01-08T07:55:31.021Z,15.45
2019-01-08T07:56:32.958Z,15.44
2019-01-08T07:57:34.914Z,15.44
2019-01-08T07:58:36.928Z,15.43
2019-01-08T07:59:38.942Z,15.43
2019-01-08T08:00:40.878Z,15.42
2019-01-08T08:01:42.830Z,15.42
2019-01-08T08:02:44.782Z,15.42
2019-01-08T08:03:46.724Z,15.42
2019-01-08T08:04:51.102Z,15.41
2019-01-08T08:05:53.140Z,15.41
2019-01-08T08:06:58.182Z,15.40
2019-01-08T08:08:00.187Z,15.40
2019-01-08T08:09:02.134Z,15.40
2019-01-08T08:10:04.118Z,15.39
2019-01-08T08:11:06.060Z,15.39
2019-01-08T08:12:08.012Z,15.39
2019-01-08T08:13:09.968Z,15.38
2019-01-08T08:14:11.896Z,15.38
2019-01-08T08:15:13.867Z,15.38
2019-01-08T08:16:15.799Z,15.38
2019-01-08T08:17:17.744Z,15.36
2019-01-08T08:18:19.678Z,15.37
2019-01-08T08:19:25.033Z,15.37
2019-01-08T08:20:26.992Z,15.36
2019-01-08T08:21:28.942Z,15.36
2019-01-08T08:22:30.958Z,15.36
2019-01-08T08:23:32.971Z,15.36
2019-01-08T08:24:34.902Z,15.35
2019-01-08T08:25:36.950Z,15.34
2019-01-08T08:26:38.886Z,15.35
2019-01-08T08:27:40.831Z,15.35
2019-01-08T08:28:42.789Z,15.34
2019-01-08T08:29:44.714Z,15.34
2019-01-08T08:30:46.673Z,15.34
2019-01-08T08:31:48.617Z,15.34
2019-01-08T08:32:50.540Z,15.34
2019-01-08T08:33:52.480Z,15.33
2019-01-08T08:34:54.417Z,15.34
2019-01-08T08:35:56.376Z,15.34
2019-01-08T08:36:58.320Z,15.34
2019-01-08T08:38:02.730Z,15.32
2019-01-08T08:39:05.154Z,15.33
2019-01-08T08:40:07.109Z,15.34
2019-01-08T08:41:09.132Z,15.34
2019-01-08T08:42:11.077Z,15.33
2019-01-08T08:43:13.106Z,15.32
2019-01-08T08:44:18.438Z,15.32
2019-01-08T08:45:20.387Z,15.33
2019-01-08T08:46:22.411Z,15.34
2019-01-08T08:47:24.350Z,15.33
2019-01-08T08:48:26.269Z,15.33
2019-01-08T08:49:28.207Z,15.34
2019-01-08T08:50:30.140Z,15.34
2019-01-08T08:51:32.122Z,15.33
2019-01-08T08:52:34.053Z,15.33
2019-01-08T08:53:36.003Z,15.34
2019-01-08T08:54:38.428Z,15.34
2019-01-08T08:55:40.361Z,15.34
2019-01-08T08:56:42.399Z,15.34
2019-01-08T08:57:44.325Z,15.34
2019-01-08T08:58:46.260Z,15.34
2019-01-08T08:59:48.195Z,15.35
2019-01-08T09:00:52.560Z,15.34
2019-01-08T09:01:53.833Z,15.34
2019-01-08T09:02:55.842Z,15.34
2019-01-08T09:03:57.783Z,15.34
2019-01-08T09:04:59.728Z,15.34
2019-01-08T09:06:01.663Z,15.34
2019-01-08T09:07:03.690Z,15.35
2019-01-08T09:08:05.616Z,15.34
2019-01-08T09:09:07.575Z,15.34
2019-01-08T09:10:09.570Z,15.33
2019-01-08T09:11:11.523Z,15.33
2019-01-08T09:12:13.477Z,15.34
2019-01-08T09:13:15.435Z,15.35
2019-01-08T09:14:17.445Z,15.35
2019-01-08T09:15:19.467Z,15.34
2019-01-08T09:16:21.478Z,15.34
2019-01-08T09:17:23.421Z,15.34
2019-01-08T09:18:25.439Z,15.35
2019-01-08T09:19:27.368Z,15.34
2019-01-08T09:20:29.302Z,15.34
2019-01-08T09:21:33.034Z,15.35
2019-01-08T09:22:35.008Z,15.33
2019-01-08T09:23:36.952Z,15.33
2019-01-08T09:24:38.953Z,15.33
2019-01-08T09:25:40.867Z,15.34
2019-01-08T09:26:42.814Z,15.34
2019-01-08T09:27:44.789Z,15.34
2019-01-08T09:28:46.754Z,15.33
2019-01-08T09:29:48.685Z,15.33
2019-01-08T09:30:50.618Z,15.32
2019-01-08T09:31:52.564Z,15.31
2019-01-08T09:32:54.532Z,15.33
2019-01-08T09:33:56.459Z,15.31
2019-01-08T09:34:58.395Z,15.31
2019-01-08T09:36:00.368Z,15.32
2019-01-08T09:37:02.365Z,15.30
2019-01-08T09:38:04.343Z,15.30
2019-01-08T09:39:06.349Z,15.31
2019-01-08T09:40:11.068Z,15.30
2019-01-08T09:41:13.023Z,15.31
2019-01-08T09:42:15.040Z,15.29
2019-01-08T09:43:17.005Z,15.29
2019-01-08T09:44:18.941Z,15.28
2019-01-08T09:45:20.873Z,15.30
2019-01-08T09:46:22.825Z,15.30
2019-01-08T09:47:24.775Z,15.29
2019-01-08T09:48:30.069Z,15.29
2019-01-08T09:49:32.018Z,15.30
2019-01-08T09:50:34.029Z,15.29
2019-01-08T09:51:36.064Z,15.30
2019-01-08T09:52:38.071Z,15.30
2019-01-08T09:53:40.059Z,15.30
2019-01-08T09:54:41.983Z,15.30
2019-01-08T09:55:43.913Z,15.30
2019-01-08T09:56:45.871Z,15.29
2019-01-08T09:57:47.809Z,15.28
2019-01-08T09:58:49.783Z,15.28
2019-01-08T09:59:51.739Z,15.27
2019-01-08T10:00:53.752Z,15.27
2019-01-08T10:01:55.683Z,15.27
2019-01-08T10:02:57.627Z,15.29
2019-01-08T10:03:59.621Z,15.29
2019-01-08T10:05:01.641Z,15.28
2019-01-08T10:06:03.642Z,15.29
2019-01-08T10:07:05.581Z,15.29
2019-01-08T10:08:10.562Z,15.28
2019-01-08T10:09:12.549Z,15.28
2019-01-08T10:10:14.580Z,15.29
2019-01-08T10:11:16.575Z,15.28
2019-01-08T10:12:18.515Z,15.28
2019-01-08T10:13:20.459Z,15.28
2019-01-08T10:14:22.401Z,15.28
2019-01-08T10:15:24.343Z,15.28
2019-01-08T10:16:26.290Z,15.29
2019-01-08T10:17:28.236Z,15.29
2019-01-08T10:18:30.175Z,15.27
2019-01-08T10:19:32.119Z,15.27
2019-01-08T10:20:34.046Z,15.27
2019-01-08T10:21:35.975Z,15.28
2019-01-08T10:22:37.939Z,15.28
2019-01-08T10:23:39.892Z,15.27
2019-01-08T10:24:41.885Z,15.27
2019-01-08T10:25:43.895Z,15.28
2019-01-08T10:26:45.914Z,15.28
2019-01-08T10:27:47.855Z,15.27
2019-01-08T10:28:49.871Z,15.26
2019-01-08T10:29:54.066Z,15.27
2019-01-08T10:30:56.017Z,15.27
2019-01-08T10:31:57.973Z,15.28
2019-01-08T10:32:59.899Z,15.27
2019-01-08T10:34:01.841Z,15.27
2019-01-08T10:35:04.068Z,15.27
2019-01-08T10:36:06.065Z,15.26
2019-01-08T10:37:08.088Z,15.27
2019-01-08T10:38:10.022Z,15.27
2019-01-08T10:39:12.030Z,15.28
2019-01-08T10:40:14.070Z,15.27
2019-01-08T10:41:16.024Z,15.26
2019-01-08T10:42:18.035Z,15.26
2019-01-08T10:43:19.975Z,15.27
2019-01-08T10:44:21.914Z,15.27
2019-01-08T10:45:23.894Z,15.27
2019-01-08T10:46:25.820Z,15.28
2019-01-08T10:47:27.776Z,15.27
2019-01-08T10:48:29.751Z,15.28
2019-01-08T10:49:31.766Z,15.28
2019-01-08T10:50:34.884Z,15.29
2019-01-08T10:51:36.828Z,15.27
2019-01-08T10:52:38.764Z,15.28
2019-01-08T10:53:40.735Z,15.28
2019-01-08T10:54:42.754Z,15.28
2019-01-08T10:55:44.827Z,15.27
2019-01-08T10:56:50.372Z,15.28
2019-01-08T10:57:52.305Z,15.29
2019-01-08T10:58:57.581Z,15.29
2019-01-08T10:59:59.488Z,15.29
2019-01-08T11:01:01.444Z,15.30
2019-01-08T11:02:03.407Z,15.27
2019-01-08T11:03:05.353Z,15.28
2019-01-08T11:04:07.277Z,15.27
2019-01-08T11:05:09.207Z,15.26
2019-01-08T11:06:11.241Z,15.25
2019-01-08T11:07:13.185Z,15.25
2019-01-08T11:08:15.200Z,15.25
2019-01-08T11:09:17.198Z,15.27
2019-01-08T11:10:19.346Z,15.27
2019-01-08T11:11:21.421Z,15.28
2019-01-08T11:12:23.409Z,15.27
2019-01-08T11:13:25.364Z,15.28
2019-01-08T11:14:27.317Z,15.29
2019-01-08T11:15:29.425Z,15.28
2019-01-08T11:16:31.405Z,15.29
2019-01-08T11:17:33.586Z,15.29
2019-01-08T11:18:35.510Z,15.28
2019-01-08T11:19:37.519Z,15.28
2019-01-08T11:20:39.464Z,15.28
2019-01-08T11:21:41.422Z,15.26
2019-01-08T11:22:44.046Z,15.25
2019-01-08T11:23:46.042Z,15.24
2019-01-08T11:24:47.972Z,15.25
2019-01-08T11:25:50.186Z,15.24
2019-01-08T11:26:52.160Z,15.23
2019-01-08T11:27:54.102Z,15.24
2019-01-08T11:28:56.049Z,15.24
2019-01-08T11:29:57.996Z,15.24
2019-01-08T11:30:59.944Z,15.21
2019-01-08T11:32:01.910Z,15.24
2019-01-08T11:33:03.914Z,15.24
2019-01-08T11:34:08.276Z,15.24
2019-01-08T11:35:10.207Z,15.24
2019-01-08T11:36:12.140Z,15.23
2019-01-08T11:37:14.081Z,15.25
2019-01-08T11:38:16.021Z,15.24
2019-01-08T11:39:17.961Z,15.25
2019-01-08T11:40:19.909Z,15.24
2019-01-08T11:41:21.922Z,15.24
2019-01-08T11:42:23.843Z,15.24
2019-01-08T11:43:25.773Z,15.23
2019-01-08T11:44:27.692Z,15.23
2019-01-08T11:45:29.638Z,15.23
2019-01-08T11:46:31.583Z,15.23
2019-01-08T11:47:33.504Z,15.22
2019-01-08T11:48:35.528Z,15.21
2019-01-08T11:49:37.464Z,15.22
2019-01-08T11:50:39.385Z,15.22
2019-01-08T11:51:41.348Z,15.22
2019-01-08T11:52:43.389Z,15.21
2019-01-08T11:53:45.383Z,15.21
2019-01-08T11:54:47.387Z,15.20
2019-01-08T11:55:49.344Z,15.19
2019-01-08T11:56:51.384Z,15.19
2019-01-08T11:57:53.391Z,15.19
2019-01-08T11:58:55.340Z,15.19
2019-01-08T11:59:57.294Z,15.19
2019-01-08T12:00:59.224Z,15.19
2019-01-08T12:02:01.510Z,15.19
2019-01-08T12:03:03.468Z,15.19
2019-01-08T12:04:05.411Z,15.20
2019-01-08T12:05:07.347Z,15.19
2019-01-08T12:06:11.602Z,15.20
2019-01-08T12:07:13.593Z,15.20
2019-01-08T12:08:15.632Z,15.20
2019-01-08T12:09:17.567Z,15.22
2019-01-08T12:10:20.987Z,15.25
2019-01-08T12:11:23.041Z,15.24
2019-01-08T12:12:25.099Z,15.27
2019-01-08T12:13:27.040Z,15.26
2019-01-08T12:14:28.985Z,15.27
2019-01-08T12:15:30.909Z,15.27
2019-01-08T12:16:32.929Z,15.26
2019-01-08T12:17:34.867Z,15.24
2019-01-08T12:18:36.801Z,15.25
2019-01-08T12:19:39.004Z,15.24
2019-01-08T12:20:42.293Z,15.24
2019-01-08T12:21:44.327Z,15.25
2019-01-08T12:22:46.265Z,15.26
2019-01-08T12:23:48.227Z,15.27
2019-01-08T12:24:50.253Z,15.28
2019-01-08T12:25:53.974Z,15.27
2019-01-08T12:26:55.990Z,15.28
2019-01-08T12:27:57.925Z,15.28
2019-01-08T12:28:59.855Z,15.28
2019-01-08T12:30:01.872Z,15.29
2019-01-08T12:31:03.841Z,15.28
2019-01-08T12:32:06.527Z,15.27
2019-01-08T12:33:08.615Z,15.25
2019-01-08T12:34:10.561Z,15.24
2019-01-08T12:35:12.521Z,15.24
2019-01-08T12:36:14.537Z,15.25
2019-01-08T12:37:16.504Z,15.23
2019-01-08T12:38:19.721Z,15.23
2019-01-08T12:39:21.665Z,15.25
2019-01-08T12:40:23.681Z,15.25
2019-01-08T12:41:25.624Z,15.28
2019-01-08T12:42:27.614Z,15.27
2019-01-08T12:43:29.577Z,15.28
2019-01-08T12:44:31.523Z,15.28
2019-01-08T12:45:35.369Z,15.27
2019-01-08T12:46:37.297Z,15.27
2019-01-08T12:47:39.273Z,15.28
2019-01-08T12:48:41.212Z,15.28
2019-01-08T12:49:43.165Z,15.28
2019-01-08T12:50:45.182Z,15.29
2019-01-08T12:51:47.130Z,15.28
2019-01-08T12:52:50.237Z,15.29
2019-01-08T12:53:52.167Z,15.30
2019-01-08T12:54:54.122Z,15.30
2019-01-08T12:55:59.676Z,15.31
2019-01-08T12:57:01.669Z,15.31
2019-01-08T12:58:03.636Z,15.30
2019-01-08T12:59:05.618Z,15.30
2019-01-08T13:00:07.869Z,15.27
2019-01-08T13:01:09.808Z,15.27
2019-01-08T13:02:14.843Z,15.26
2019-01-08T13:03:15.463Z,15.25
2019-01-08T13:04:17.467Z,15.24
2019-01-08T13:05:19.425Z,15.23
2019-01-08T13:06:27.635Z,15.23
2019-01-08T13:07:32.307Z,15.22
2019-01-08T13:08:34.276Z,15.22
2019-01-08T13:09:36.292Z,15.22
2019-01-08T13:10:38.318Z,15.22
2019-01-08T13:11:40.329Z,15.22
2019-01-08T13:12:42.335Z,15.20
2019-01-08T13:13:44.294Z,15.20
2019-01-08T13:14:46.235Z,15.19
2019-01-08T13:15:48.233Z,15.18
2019-01-08T13:16:50.157Z,15.19
2019-01-08T13:17:52.265Z,15.18
2019-01-08T13:18:54.230Z,15.17
2019-01-08T13:19:56.186Z,15.17
2019-01-08T13:20:58.123Z,15.18
2019-01-08T13:22:00.048Z,15.18
2019-01-08T13:23:02.001Z,15.18
2019-01-08T13:24:05.812Z,15.17
2019-01-08T13:25:07.648Z,15.16
2019-01-08T13:26:09.583Z,15.17
2019-01-08T13:27:11.617Z,15.16
2019-01-08T13:28:13.629Z,15.17
2019-01-08T13:29:15.608Z,15.16
2019-01-08T13:30:17.558Z,15.15
2019-01-08T13:31:19.558Z,15.15
2019-01-08T13:32:23.288Z,15.16
2019-01-08T13:33:26.881Z,15.16
2019-01-08T13:34:28.842Z,15.16
2019-01-08T13:35:30.789Z,15.15
2019-01-08T13:36:32.726Z,15.15
2019-01-08T13:37:34.684Z,15.15