createdAt,value
2022-10-12T00:00:50.261Z,6.57
2022-10-12T00:03:18.207Z,6.60
2022-10-12T00:05:46.417Z,7.40
2022-10-12T00:08:14.259Z,6.97
2022-10-12T00:10:42.377Z,6.10
2022-10-12T00:13:12.216Z,6.60
2022-10-12T00:15:40.409Z,6.50
2022-10-12T00:18:08.202Z,6.97
2022-10-12T00:20:36.051Z,6.40
2022-10-12T00:23:04.196Z,6.37
2022-10-12T00:25:31.961Z,6.00
2022-10-12T00:28:00.417Z,5.87
2022-10-12T00:30:29.472Z,6.10
2022-10-12T00:32:58.380Z,6.17
2022-10-12T00:35:26.171Z,5.80
2022-10-12T00:37:55.713Z,6.27
2022-10-12T00:40:23.595Z,11.90
2022-10-12T00:42:51.493Z,10.90
2022-10-12T00:45:19.667Z,8.10
2022-10-12T00:47:50.949Z,8.37
2022-10-12T00:50:20.680Z,8.03
2022-10-12T00:52:50.996Z,7.80
2022-10-12T00:55:19.994Z,7.23
2022-10-12T00:57:48.024Z,6.37
2022-10-12T01:00:16.721Z,6.43
2022-10-12T01:02:44.454Z,6.60
2022-10-12T01:05:13.824Z,6.97
2022-10-12T01:07:41.632Z,6.43
2022-10-12T01:10:10.694Z,5.90
2022-10-12T01:12:38.687Z,5.93
2022-10-12T01:15:07.991Z,5.90
2022-10-12T01:17:37.926Z,6.63
2022-10-12T01:20:41.093Z,6.20
2022-10-12T01:23:48.038Z,5.90
2022-10-12T01:26:25.268Z,5.70
2022-10-12T01:28:56.688Z,5.80
2022-10-12T01:31:32.400Z,5.47
2022-10-12T01:34:01.928Z,5.43
2022-10-12T01:36:33.219Z,6.07
2022-10-12T01:39:03.619Z,5.63
2022-10-12T01:41:33.293Z,5.10
2022-10-12T01:44:01.164Z,5.33
2022-10-12T01:46:44.190Z,4.93
2022-10-12T01:49:11.865Z,5.17
2022-10-12T01:51:48.097Z,5.17
2022-10-12T01:54:18.711Z,4.90
2022-10-12T01:56:49.531Z,4.63
2022-10-12T01:59:20.125Z,5.47
2022-10-12T02:01:51.877Z,5.00
2022-10-12T02:04:21.971Z,4.73
2022-10-12T02:06:52.829Z,4.40
2022-10-12T02:09:22.147Z,5.10
2022-10-12T02:11:50.245Z,4.80
2022-10-12T02:14:19.137Z,4.90
2022-10-12T02:16:50.949Z,4.27
2022-10-12T02:19:21.057Z,5.07
2022-10-12T02:21:48.755Z,4.43
2022-10-12T02:24:16.782Z,4.93
2022-10-12T02:26:44.595Z,4.60
2022-10-12T02:29:15.823Z,4.40
2022-10-12T02:31:46.733Z,4.17
2022-10-12T02:34:18.187Z,4.47
2022-10-12T02:36:48.608Z,4.50
2022-10-12T02:39:18.422Z,5.20
2022-10-12T02:41:48.307Z,4.30
2022-10-12T02:44:17.516Z,4.60
2022-10-12T02:46:46.006Z,4.80
2022-10-12T02:49:15.169Z,4.40
2022-10-12T02:51:43.433Z,4.50
2022-10-12T02:54:11.410Z,4.30
2022-10-12T02:56:43.858Z,4.07
2022-10-12T02:59:11.736Z,4.40
2022-10-12T03:01:39.930Z,4.53
2022-10-12T03:04:07.699Z,4.13
2022-10-12T03:06:36.832Z,4.47
2022-10-12T03:09:05.176Z,4.30
2022-10-12T03:11:32.952Z,3.90
2022-10-12T03:14:00.749Z,3.80
2022-10-12T03:16:28.487Z,4.63
2022-10-12T03:18:56.632Z,4.07
2022-10-12T03:21:24.565Z,4.00
2022-10-12T03:23:53.981Z,3.93
2022-10-12T03:26:23.041Z,4.20
2022-10-12T03:28:51.645Z,3.80
2022-10-12T03:31:19.579Z,4.90
2022-10-12T03:33:47.845Z,3.90
2022-10-12T03:36:15.614Z,3.57
2022-10-12T03:38:43.891Z,4.17
2022-10-12T03:41:12.995Z,4.37
2022-10-12T03:43:41.094Z,4.43
2022-10-12T03:46:08.827Z,3.97
2022-10-12T03:48:36.931Z,4.30
2022-10-12T03:51:04.835Z,4.20
2022-10-12T03:53:32.753Z,3.83
2022-10-12T03:56:00.553Z,4.03
2022-10-12T03:58:29.942Z,3.47
2022-10-12T04:00:58.161Z,3.73
2022-10-12T04:03:25.938Z,4.20
2022-10-12T04:05:54.670Z,3.50
2022-10-12T04:08:22.888Z,4.13
2022-10-12T04:10:51.468Z,3.73
2022-10-12T04:13:19.591Z,3.73
2022-10-12T04:15:48.671Z,3.60
2022-10-12T04:18:17.094Z,4.23
2022-10-12T04:20:45.021Z,3.93
2022-10-12T04:23:13.429Z,3.43
2022-10-12T04:25:41.262Z,3.70
2022-10-12T04:28:09.464Z,3.43
2022-10-12T04:30:37.263Z,4.00
2022-10-12T04:33:07.065Z,3.70
2022-10-12T04:35:35.195Z,3.77
2022-10-12T04:38:03.595Z,4.00
2022-10-12T04:40:31.457Z,3.83
2022-10-12T04:42:59.173Z,3.60
2022-10-12T04:45:27.280Z,3.60
2022-10-12T04:47:55.025Z,3.40
2022-10-12T04:50:29.661Z,3.80
2022-10-12T04:52:57.822Z,3.60
2022-10-12T04:55:26.168Z,4.20
2022-10-12T04:57:54.049Z,3.57
2022-10-12T05:00:22.260Z,3.20
2022-10-12T05:02:50.647Z,3.50
2022-10-12T05:05:18.771Z,3.53
2022-10-12T05:07:47.843Z,3.17
2022-10-12T05:10:15.743Z,3.00
2022-10-12T05:12:43.787Z,3.67
2022-10-12T05:15:12.621Z,3.20
2022-10-12T05:17:40.906Z,3.30
2022-10-12T05:20:11.109Z,3.30
2022-10-12T05:22:39.031Z,3.63
2022-10-12T05:25:10.689Z,3.00
2022-10-12T05:27:39.095Z,3.53
2022-10-12T05:30:09.510Z,3.40
2022-10-12T05:32:37.643Z,2.90
2022-10-12T05:35:06.717Z,3.30
2022-10-12T05:37:34.666Z,3.40
2022-10-12T05:40:02.984Z,3.10
2022-10-12T05:42:32.250Z,3.20
2022-10-12T05:45:00.439Z,3.27
2022-10-12T05:47:28.665Z,2.97
2022-10-12T05:49:56.672Z,3.43
2022-10-12T05:52:24.551Z,3.10
2022-10-12T05:54:52.317Z,3.10
2022-10-12T05:57:20.050Z,3.20
2022-10-12T05:59:49.531Z,3.47
2022-10-12T06:02:18.455Z,2.90
2022-10-12T06:04:46.618Z,3.20
2022-10-12T06:07:14.609Z,3.27
2022-10-12T06:09:44.719Z,3.17
2022-10-12T06:12:12.710Z,2.67
2022-10-12T06:14:41.093Z,3.30
2022-10-12T06:17:10.153Z,2.80
2022-10-12T06:19:37.892Z,3.20
2022-10-12T06:22:06.313Z,2.63
2022-10-12T06:24:34.261Z,3.10
2022-10-12T06:27:02.757Z,2.90
2022-10-12T06:29:30.643Z,2.90
2022-10-12T06:31:59.466Z,3.20
2022-10-12T06:34:28.635Z,3.00
2022-10-12T06:37:01.520Z,2.87
2022-10-12T06:39:29.874Z,3.13
2022-10-12T06:41:58.156Z,2.77
2022-10-12T06:44:25.960Z,3.30
2022-10-12T06:46:54.086Z,2.57
2022-10-12T06:49:22.082Z,3.20
2022-10-12T06:51:51.444Z,3.10
2022-10-12T06:54:19.403Z,2.83
2022-10-12T06:56:47.600Z,2.70
2022-10-12T06:59:15.466Z,3.03
2022-10-12T07:01:43.538Z,2.90
2022-10-12T07:04:11.696Z,3.03
2022-10-12T07:06:40.092Z,2.30
2022-10-12T07:09:15.233Z,2.83
2022-10-12T07:11:43.405Z,3.00
2022-10-12T07:14:11.321Z,2.93
2022-10-12T07:16:39.076Z,2.57
2022-10-12T07:19:06.890Z,2.90
2022-10-12T07:21:35.521Z,3.20
2022-10-12T07:24:03.278Z,2.93
2022-10-12T07:26:32.890Z,2.67
2022-10-12T07:29:02.164Z,3.13
2022-10-12T07:31:30.962Z,3.10
2022-10-12T07:33:58.721Z,2.80
2022-10-12T07:36:35.791Z,2.80
2022-10-12T07:39:15.181Z,3.20
2022-10-12T07:41:44.549Z,2.90
2022-10-12T07:44:12.690Z,2.90
2022-10-12T07:46:41.019Z,3.33
2022-10-12T07:49:09.305Z,2.47
2022-10-12T07:51:37.149Z,2.87
2022-10-12T07:54:05.087Z,2.67
2022-10-12T07:56:33.105Z,2.40
2022-10-12T07:59:02.398Z,2.50
2022-10-12T08:01:31.095Z,2.80
2022-10-12T08:04:01.756Z,2.63
2022-10-12T08:06:31.435Z,2.57
2022-10-12T08:08:59.801Z,2.40
2022-10-12T08:11:27.551Z,2.60
2022-10-12T08:13:56.041Z,2.70
2022-10-12T08:16:25.211Z,2.60
2022-10-12T08:18:53.431Z,2.83
2022-10-12T08:21:21.107Z,2.90
2022-10-12T08:23:49.686Z,2.70
2022-10-12T08:26:17.732Z,3.40
2022-10-12T08:28:46.264Z,3.23
2022-10-12T08:31:15.101Z,3.37
2022-10-12T08:33:44.511Z,3.40
2022-10-12T08:36:12.889Z,3.33
2022-10-12T08:38:43.464Z,3.23
2022-10-12T08:41:24.567Z,3.40
2022-10-12T08:44:08.437Z,3.23
2022-10-12T08:46:36.096Z,3.57
2022-10-12T08:49:07.296Z,3.53
2022-10-12T08:51:37.436Z,4.40
2022-10-12T08:54:07.923Z,3.17
2022-10-12T08:56:35.876Z,3.23
2022-10-12T08:59:04.352Z,3.20
2022-10-12T09:01:37.078Z,3.90
2022-10-12T09:04:15.503Z,4.30
2022-10-12T09:06:47.201Z,3.80
2022-10-12T09:09:22.122Z,4.43
2022-10-12T09:12:05.168Z,4.30
2022-10-12T09:14:34.768Z,5.30
2022-10-12T09:17:03.908Z,4.93
2022-10-12T09:19:35.739Z,5.13
2022-10-12T09:22:04.087Z,4.80
2022-10-12T09:24:34.979Z,5.67
2022-10-12T09:27:09.310Z,5.43
2022-10-12T09:29:37.133Z,5.50
2022-10-12T09:32:24.813Z,5.97
2022-10-12T09:34:54.071Z,5.50
2022-10-12T09:37:23.036Z,5.77
2022-10-12T09:39:50.983Z,6.30
2022-10-12T09:42:19.384Z,5.40
2022-10-12T09:44:49.036Z,5.93
2022-10-12T09:47:28.572Z,6.40
2022-10-12T09:50:02.163Z,6.10
2022-10-12T09:52:31.901Z,5.50
2022-10-12T09:55:04.854Z,6.03
2022-10-12T09:57:35.634Z,7.07
2022-10-12T10:00:06.577Z,6.47
2022-10-12T10:02:35.239Z,6.63
2022-10-12T10:05:16.397Z,7.70
2022-10-12T10:07:44.688Z,7.37
2022-10-12T10:10:17.690Z,7.03
2022-10-12T10:12:50.916Z,7.53
2022-10-12T10:15:24.193Z,7.67
2022-10-12T10:17:54.272Z,7.37
2022-10-12T10:20:28.281Z,7.17
2022-10-12T10:22:56.149Z,6.50
2022-10-12T10:25:24.595Z,7.03
2022-10-12T10:27:52.616Z,7.40
2022-10-12T10:30:32.453Z,7.20
2022-10-12T10:33:14.942Z,6.43
2022-10-12T10:36:04.493Z,7.07
2022-10-12T10:38:33.869Z,6.47
2022-10-12T10:41:04.302Z,6.57
2022-10-12T10:43:32.444Z,6.40
2022-10-12T10:46:01.296Z,6.23
2022-10-12T10:48:30.320Z,5.10
2022-10-12T10:51:01.189Z,5.40
2022-10-12T10:53:31.319Z,5.63
2022-10-12T10:56:02.749Z,5.60
2022-10-12T10:58:33.734Z,5.17
2022-10-12T11:01:03.533Z,5.17
2022-10-12T11:03:34.125Z,5.00
2022-10-12T11:06:09.661Z,5.30
2022-10-12T11:08:37.966Z,4.40
2022-10-12T11:11:09.143Z,4.53
2022-10-12T11:13:39.766Z,4.20
2022-10-12T11:16:11.844Z,3.97
2022-10-12T11:18:42.240Z,4.00
2022-10-12T11:21:13.741Z,3.50
2022-10-12T11:23:44.077Z,3.60
2022-10-12T11:26:16.831Z,2.90
2022-10-12T11:28:44.965Z,2.60
2022-10-12T11:31:19.020Z,2.70
2022-10-12T11:33:47.113Z,3.10
2022-10-12T11:36:19.714Z,2.80
2022-10-12T11:38:48.041Z,2.77
2022-10-12T11:44:06.221Z,2.13
2022-10-12T11:46:36.425Z,2.20
2022-10-12T11:49:07.307Z,2.30
2022-10-12T11:51:36.343Z,2.00
2022-10-12T11:54:06.007Z,1.97
2022-10-12T11:56:35.713Z,2.58
2022-10-12T11:59:05.637Z,2.77
2022-10-12T12:01:48.945Z,1.80
2022-10-12T12:04:41.107Z,2.20
2022-10-12T12:07:40.720Z,1.90
2022-10-12T12:10:41.715Z,1.60
2022-10-12T12:13:18.676Z,1.67
2022-10-12T12:16:33.711Z,1.75
2022-10-12T12:19:12.326Z,1.75
2022-10-12T12:22:13.523Z,1.98
2022-10-12T12:24:43.228Z,1.60
2022-10-12T12:27:22.321Z,1.45
2022-10-12T12:29:52.216Z,1.40
2022-10-12T12:32:19.864Z,1.75
2022-10-12T12:34:59.262Z,1.38
2022-10-12T12:37:29.810Z,1.58
2022-10-12T12:39:59.709Z,1.35
2022-10-12T12:42:32.097Z,1.50
2022-10-12T12:45:02.316Z,1.20
2022-10-12T12:47:46.473Z,1.20
2022-10-12T12:50:33.070Z,1.30
2022-10-12T12:53:06.600Z,1.30
2022-10-12T12:55:54.386Z,1.48
2022-10-12T12:58:35.473Z,1.27
2022-10-12T13:01:15.771Z,1.20
2022-10-12T13:04:00.673Z,1.48
2022-10-12T13:06:57.165Z,1.30
2022-10-12T13:09:38.722Z,1.35
2022-10-12T13:12:15.304Z,1.50
2022-10-12T13:14:54.591Z,1.23
2022-10-12T13:17:35.414Z,1.30
2022-10-12T13:20:03.555Z,1.35
2022-10-12T13:22:33.294Z,1.10
2022-10-12T13:25:03.025Z,1.40
2022-10-12T13:27:36.055Z,1.42
2022-10-12T13:30:06.935Z,1.60
2022-10-12T13:32:40.255Z,1.30
2022-10-12T13:35:13.654Z,1.40
2022-10-12T13:37:41.647Z,1.77
2022-10-12T13:40:30.651Z,1.50
2022-10-12T13:43:14.980Z,1.87
2022-10-12T13:45:45.730Z,1.80
2022-10-12T13:48:34.037Z,1.90
2022-10-12T13:51:22.648Z,2.00
2022-10-12T13:53:50.701Z,2.37
2022-10-12T13:56:19.335Z,2.80
2022-10-12T13:58:48.978Z,2.73
2022-10-12T14:01:16.860Z,2.63
2022-10-12T14:03:46.994Z,2.73
2022-10-12T14:06:28.949Z,2.70
2022-10-12T14:08:58.390Z,2.47
2022-10-12T14:11:26.584Z,2.70
2022-10-12T14:13:56.373Z,2.40
2022-10-12T14:16:24.407Z,2.63
2022-10-12T14:18:52.515Z,2.10
2022-10-12T14:21:25.840Z,2.30
2022-10-12T14:23:55.081Z,2.30
2022-10-12T14:26:28.981Z,2.00
2022-10-12T14:28:58.694Z,1.83
2022-10-12T14:31:50.195Z,1.90
2022-10-12T14:34:38.130Z,2.13
2022-10-12T14:37:07.481Z,2.30
2022-10-12T14:39:35.181Z,2.20
2022-10-12T14:42:04.936Z,2.40
2022-10-12T14:44:44.104Z,3.50
2022-10-12T14:47:16.581Z,2.30
2022-10-12T14:49:45.116Z,2.20
2022-10-12T14:52:18.791Z,2.03
2022-10-12T14:54:46.489Z,2.43
2022-10-12T14:57:15.721Z,2.43
2022-10-12T14:59:44.808Z,2.60
2022-10-12T15:02:16.006Z,2.43
2022-10-12T15:04:44.232Z,2.57
2022-10-12T15:07:16.741Z,3.07
2022-10-12T15:09:45.197Z,3.10
2022-10-12T15:12:14.324Z,2.67
2022-10-12T15:14:44.251Z,2.60
2022-10-12T15:17:13.580Z,2.80
2022-10-12T15:19:42.126Z,2.50
2022-10-12T15:22:10.943Z,2.30
2022-10-12T15:24:38.612Z,2.50
2022-10-12T15:27:06.692Z,2.47
2022-10-12T15:29:34.428Z,2.60
2022-10-12T15:32:03.794Z,2.10
2022-10-12T15:34:31.510Z,2.60
2022-10-12T15:36:59.358Z,2.30
2022-10-12T15:39:29.280Z,2.73
2022-10-12T15:41:56.976Z,2.40
2022-10-12T15:44:25.119Z,2.27
2022-10-12T15:46:52.930Z,2.27
2022-10-12T15:49:24.679Z,2.60
2022-10-12T15:51:53.138Z,2.00
2022-10-12T15:54:21.549Z,2.43
2022-10-12T15:56:49.467Z,2.60
2022-10-12T15:59:17.270Z,2.27
2022-10-12T16:01:45.260Z,2.77
2022-10-12T16:04:14.647Z,2.00
2022-10-12T16:06:44.122Z,2.37
2022-10-12T16:09:11.799Z,2.77
2022-10-12T16:11:39.874Z,2.03
2022-10-12T16:14:07.579Z,2.30
2022-10-12T16:16:35.696Z,2.10
2022-10-12T16:19:03.369Z,2.50
2022-10-12T16:21:31.443Z,2.43
2022-10-12T16:24:00.674Z,2.30
2022-10-12T16:26:28.826Z,2.43
2022-10-12T16:28:56.935Z,2.30
2022-10-12T16:31:24.642Z,2.20
2022-10-12T16:33:52.693Z,2.40
2022-10-12T16:36:20.874Z,2.20
2022-10-12T16:38:48.541Z,2.27
2022-10-12T16:41:18.989Z,2.07
2022-10-12T16:43:46.671Z,2.30
2022-10-12T16:46:14.991Z,2.30
2022-10-12T16:48:43.985Z,2.23
2022-10-12T16:51:12.771Z,2.30
2022-10-12T16:53:42.678Z,2.13
2022-10-12T16:56:10.714Z,2.13
2022-10-12T16:58:40.516Z,2.30
2022-10-12T17:01:11.523Z,2.20
2022-10-12T17:03:39.795Z,2.53
2022-10-12T17:06:08.549Z,3.40
2022-10-12T17:08:38.938Z,3.80
2022-10-12T17:11:08.633Z,4.10
2022-10-12T17:13:38.603Z,4.90
2022-10-12T17:16:28.187Z,3.60
2022-10-12T17:18:59.474Z,3.90
2022-10-12T17:21:28.527Z,3.60
2022-10-12T17:23:57.227Z,4.23
2022-10-12T17:26:25.328Z,4.07
2022-10-12T17:28:54.793Z,4.00
2022-10-12T17:31:22.925Z,3.73
2022-10-12T17:33:50.828Z,4.00
2022-10-12T17:36:18.742Z,3.90
2022-10-12T17:38:46.525Z,3.83
2022-10-12T17:41:14.298Z,4.60
2022-10-12T17:43:42.651Z,4.30
2022-10-12T17:46:13.456Z,4.20
2022-10-12T17:48:42.111Z,4.93
2022-10-12T17:51:12.748Z,4.50
2022-10-12T17:53:42.527Z,4.10
2022-10-12T17:56:12.720Z,4.50
2022-10-12T17:58:41.293Z,4.60
2022-10-12T18:01:11.849Z,5.77
2022-10-12T18:03:41.481Z,4.77
2022-10-12T18:06:10.391Z,4.40
2022-10-12T18:08:38.894Z,4.50
2022-10-12T18:11:08.526Z,4.63
2022-10-12T18:13:36.617Z,4.17
2022-10-12T18:16:04.762Z,4.90
2022-10-12T18:18:34.193Z,4.30
2022-10-12T18:21:04.548Z,4.70
2022-10-12T18:23:32.501Z,5.43
2022-10-12T18:26:04.564Z,4.70
2022-10-12T18:28:32.554Z,4.40
2022-10-12T18:31:01.332Z,4.90
2022-10-12T18:33:31.080Z,5.03
2022-10-12T18:36:04.901Z,4.97
2022-10-12T18:38:32.966Z,4.53
2022-10-12T18:41:04.248Z,5.03
2022-10-12T18:43:32.259Z,4.50
2022-10-12T18:46:00.004Z,4.67
2022-10-12T18:48:27.968Z,4.77
2022-10-12T18:50:55.873Z,4.90
2022-10-12T18:53:28.268Z,4.73
2022-10-12T18:55:56.253Z,3.90
2022-10-12T18:58:24.159Z,5.17
2022-10-12T19:00:52.441Z,4.43
2022-10-12T19:03:20.527Z,4.80
2022-10-12T19:05:49.112Z,4.40
2022-10-12T19:08:17.110Z,4.30
2022-10-12T19:10:51.838Z,4.40
2022-10-12T19:13:19.651Z,4.50
2022-10-12T19:15:47.737Z,4.37
2022-10-12T19:18:15.799Z,4.80
2022-10-12T19:20:43.823Z,4.87
2022-10-12T19:23:11.703Z,4.03
2022-10-12T19:25:40.111Z,5.13
2022-10-12T19:28:09.573Z,4.00
2022-10-12T19:30:39.059Z,4.20
2022-10-12T19:33:07.176Z,4.57
2022-10-12T19:35:38.154Z,4.10
2022-10-12T19:38:06.318Z,4.40
2022-10-12T19:40:35.926Z,4.10
2022-10-12T19:43:04.099Z,4.30
2022-10-12T19:45:38.020Z,4.17
2022-10-12T19:48:06.714Z,4.40
2022-10-12T19:50:34.702Z,4.07
2022-10-12T19:53:02.779Z,4.10
2022-10-12T19:55:33.795Z,4.10
2022-10-12T19:58:02.056Z,4.43
2022-10-12T20:00:30.167Z,4.67
2022-10-12T20:02:59.665Z,4.30
2022-10-12T20:05:27.702Z,4.40
2022-10-12T20:07:55.616Z,4.30
2022-10-12T20:10:24.080Z,3.93
2022-10-12T20:12:51.977Z,4.33
2022-10-12T20:15:20.183Z,4.10
2022-10-12T20:17:48.088Z,4.97
2022-10-12T20:20:17.540Z,4.30
2022-10-12T20:22:45.360Z,4.27
2022-10-12T20:25:13.236Z,4.40
2022-10-12T20:27:41.060Z,4.53
2022-10-12T20:30:09.956Z,4.87
2022-10-12T20:32:37.779Z,4.30
2022-10-12T20:35:06.396Z,4.00
2022-10-12T20:37:35.500Z,4.20
2022-10-12T20:40:03.371Z,4.50
2022-10-12T20:42:31.383Z,4.70
2022-10-12T20:44:59.361Z,3.63
2022-10-12T20:47:27.997Z,4.10
2022-10-12T20:49:55.884Z,4.00
2022-10-12T20:52:23.773Z,3.87
2022-10-12T20:54:54.331Z,4.20
2022-10-12T20:57:22.184Z,4.63
2022-10-12T20:59:50.272Z,3.80
2022-10-12T21:02:18.265Z,4.70
2022-10-12T21:04:46.282Z,4.30
2022-10-12T21:07:14.468Z,4.30
2022-10-12T21:09:42.903Z,4.30
2022-10-12T21:12:12.174Z,4.17
2022-10-12T21:14:40.530Z,4.20
2022-10-12T21:17:08.544Z,3.90
2022-10-12T21:19:36.485Z,4.87
2022-10-12T21:22:04.431Z,4.07
2022-10-12T21:24:32.362Z,4.70
2022-10-12T21:27:00.178Z,4.80
2022-10-12T21:29:29.383Z,5.60
2022-10-12T21:31:57.254Z,4.90
2022-10-12T21:34:25.197Z,5.00
2022-10-12T21:36:53.306Z,4.63
2022-10-12T21:39:21.038Z,5.53
2022-10-12T21:41:49.204Z,5.07
2022-10-12T21:44:17.188Z,5.27
2022-10-12T21:46:46.951Z,5.27
2022-10-12T21:49:14.750Z,5.83
2022-10-12T21:51:42.509Z,6.20
2022-10-12T21:54:10.325Z,5.90
2022-10-12T21:56:38.873Z,7.03
2022-10-12T21:59:07.315Z,6.73
2022-10-12T22:01:36.103Z,7.03
2022-10-12T22:04:06.584Z,6.60
2022-10-12T22:06:34.784Z,6.90
2022-10-12T22:09:03.456Z,8.47
2022-10-12T22:11:31.808Z,7.83
2022-10-12T22:14:01.855Z,8.27
2022-10-12T22:16:30.344Z,8.10
2022-10-12T22:18:59.390Z,9.30
2022-10-12T22:21:28.791Z,8.50
2022-10-12T22:23:57.641Z,9.63
2022-10-12T22:26:26.073Z,9.40
2022-10-12T22:28:54.043Z,9.10
2022-10-12T22:31:22.718Z,10.07
2022-10-12T22:33:50.720Z,9.40
2022-10-12T22:36:18.710Z,10.73
2022-10-12T22:38:48.160Z,10.83
2022-10-12T22:41:16.950Z,11.70
2022-10-12T22:43:44.901Z,12.33
2022-10-12T22:46:12.875Z,11.60
2022-10-12T22:48:40.656Z,12.83
2022-10-12T22:51:08.455Z,12.63
2022-10-12T22:53:36.518Z,11.73
2022-10-12T22:56:07.118Z,12.30
2022-10-12T22:58:35.414Z,12.83
2022-10-12T23:01:03.804Z,12.63
2022-10-12T23:03:32.202Z,12.40
2022-10-12T23:06:00.185Z,13.43
2022-10-12T23:08:28.755Z,12.63
2022-10-12T23:10:56.517Z,12.50
2022-10-12T23:13:26.491Z,12.23
2022-10-12T23:15:54.459Z,11.10
2022-10-12T23:18:22.967Z,11.87
2022-10-12T23:20:50.877Z,10.93
2022-10-12T23:23:19.157Z,10.87
2022-10-12T23:25:46.893Z,11.07
2022-10-12T23:28:15.143Z,11.33
2022-10-12T23:30:44.395Z,11.20
2022-10-12T23:33:12.323Z,10.93
2022-10-12T23:35:40.661Z,18.20
2022-10-12T23:38:08.381Z,15.07
2022-10-12T23:40:36.705Z,18.60
2022-10-12T23:43:04.691Z,15.70
2022-10-12T23:45:32.671Z,14.23
2022-10-12T23:48:02.097Z,13.80
2022-10-12T23:50:30.516Z,14.80
2022-10-12T23:52:58.452Z,13.80
2022-10-12T23:55:26.695Z,12.87
2022-10-12T23:57:54.636Z,12.37
