createdAt,value
2023-04-12T06:29:49.165Z,1008.32
2023-04-12T06:30:04.187Z,1008.33
2023-04-12T06:30:10.330Z,1008.25
2023-04-12T06:30:20.473Z,1008.24
2023-04-12T06:30:30.477Z,1008.17
2023-04-12T06:30:40.678Z,1008.25
2023-04-12T06:30:50.784Z,1008.32
2023-04-12T06:31:10.969Z,1008.20
2023-04-12T06:31:21.123Z,1008.40
2023-04-12T06:31:31.186Z,1008.39
2023-04-12T06:31:41.459Z,1008.24
2023-04-12T06:31:51.416Z,1008.27
2023-04-12T06:32:01.536Z,1008.25
2023-04-12T06:32:11.621Z,1008.43
2023-04-12T06:32:21.821Z,1008.46
2023-04-12T06:32:31.924Z,1008.38
2023-04-12T06:32:42.189Z,1008.42
2023-04-12T06:32:52.145Z,1008.34
2023-04-12T06:33:02.275Z,1008.35
2023-04-12T06:33:12.411Z,1008.32
2023-04-12T06:33:23.477Z,1008.38
2023-04-12T06:33:32.586Z,1008.40
2023-04-12T06:33:42.801Z,1008.32
2023-04-12T06:33:52.928Z,1008.35
2023-04-12T06:34:03.135Z,1008.48
2023-04-12T06:34:13.186Z,1008.49
2023-04-12T06:34:34.729Z,1008.39
2023-04-12T06:34:43.531Z,1008.32
2023-04-12T06:34:53.591Z,1008.32
2023-04-12T06:35:03.712Z,1008.37
2023-04-12T06:35:13.814Z,1008.36
2023-04-12T06:35:24.012Z,1008.30
2023-04-12T06:35:34.058Z,1008.27
2023-04-12T06:35:44.245Z,1008.36
2023-04-12T06:35:54.280Z,1008.36
2023-04-12T06:36:04.458Z,1008.31
2023-04-12T06:36:14.547Z,1008.22
2023-04-12T06:36:24.766Z,1008.41
2023-04-12T06:36:34.909Z,1008.30
2023-04-12T06:36:45.078Z,1008.21
2023-04-12T06:36:55.143Z,1008.35
2023-04-12T06:37:05.375Z,1008.30
2023-04-12T06:37:15.419Z,1008.31
2023-04-12T06:37:25.611Z,1008.31
2023-04-12T06:37:35.630Z,1008.27
2023-04-12T06:37:45.893Z,1008.30
2023-04-12T06:37:55.981Z,1008.23
2023-04-12T06:38:06.063Z,1008.31
2023-04-12T06:38:16.100Z,1008.29
2023-04-12T06:38:26.354Z,1008.34
2023-04-12T06:38:36.334Z,1008.31
2023-04-12T06:38:46.717Z,1008.38
2023-04-12T06:38:57.829Z,1008.38
2023-04-12T06:39:07.391Z,1008.43
2023-04-12T06:39:16.950Z,1008.46
2023-04-12T06:39:33.046Z,1008.38
2023-04-12T06:39:39.980Z,1008.41
2023-04-12T06:39:49.044Z,1008.29
2023-04-12T06:39:59.173Z,1008.40
2023-04-12T06:40:09.227Z,1008.36
2023-04-12T06:40:19.570Z,1008.34
2023-04-12T06:40:39.786Z,1008.40
2023-04-12T06:40:50.540Z,1008.30
2023-04-12T06:40:59.944Z,1008.28
2023-04-12T06:41:10.963Z,1008.35
2023-04-12T06:41:31.073Z,1008.36
2023-04-12T06:41:37.093Z,1008.35
2023-04-12T06:41:48.155Z,1008.34
2023-04-12T06:41:57.279Z,1008.35
2023-04-12T06:42:07.354Z,1008.38
2023-04-12T06:42:17.538Z,1008.36
2023-04-12T06:42:37.845Z,1008.32
2023-04-12T06:42:48.074Z,1008.37
2023-04-12T06:42:58.031Z,1008.38
2023-04-12T06:43:08.257Z,1008.34
2023-04-12T06:43:18.898Z,1008.35
2023-04-12T06:43:28.665Z,1008.31
2023-04-12T06:43:38.754Z,1008.30
2023-04-12T06:43:48.614Z,1008.27
2023-04-12T06:43:58.895Z,1008.32
2023-04-12T06:44:08.902Z,1008.27
2023-04-12T06:44:19.185Z,1008.33
2023-04-12T06:44:29.196Z,1008.33
2023-04-12T06:44:39.370Z,1008.41
2023-04-12T06:44:49.466Z,1008.43
2023-04-12T06:44:59.652Z,1008.40
2023-04-12T06:45:09.637Z,1008.42
2023-04-12T06:45:19.989Z,1008.42
2023-04-12T06:45:29.994Z,1008.42
2023-04-12T06:45:40.095Z,1008.42
2023-04-12T06:45:50.110Z,1008.35
2023-04-12T06:46:00.217Z,1008.36
2023-04-12T06:46:10.384Z,1008.35
2023-04-12T06:46:20.531Z,1008.32
2023-04-12T06:46:30.774Z,1008.33
2023-04-12T06:46:40.757Z,1008.29
2023-04-12T06:46:50.844Z,1008.36
2023-04-12T06:47:00.868Z,1008.26
2023-04-12T06:47:10.945Z,1008.36
2023-04-12T06:47:21.073Z,1008.30
2023-04-12T06:47:31.238Z,1008.33
2023-04-12T06:47:41.524Z,1008.32
2023-04-12T06:47:51.506Z,1008.27
2023-04-12T06:48:01.577Z,1008.25
2023-04-12T06:48:11.666Z,1008.27
2023-04-12T06:48:21.852Z,1008.26
2023-04-12T06:48:31.945Z,1008.26
2023-04-12T06:48:42.108Z,1008.32
2023-04-12T06:48:52.250Z,1008.29
2023-04-12T06:49:02.292Z,1008.31
2023-04-12T06:49:12.403Z,1008.35
2023-04-12T06:49:22.595Z,1008.33
2023-04-12T06:49:32.601Z,1008.33
2023-04-12T06:49:42.830Z,1008.29
2023-04-12T06:49:54.118Z,1008.34
2023-04-12T06:50:03.054Z,1008.29
2023-04-12T06:50:13.194Z,1008.29
2023-04-12T06:50:23.220Z,1008.31
2023-04-12T06:50:33.311Z,1008.30
2023-04-12T06:50:43.489Z,1008.28
2023-04-12T06:50:53.624Z,1008.29
2023-04-12T06:51:03.782Z,1008.26
2023-04-12T06:51:13.834Z,1008.27
2023-04-12T06:51:24.056Z,1008.31
2023-04-12T06:51:34.105Z,1008.34
2023-04-12T06:51:44.314Z,1008.31
2023-04-12T06:51:54.402Z,1008.32
2023-04-12T06:52:04.615Z,1008.35
2023-04-12T06:52:14.711Z,1008.36
2023-04-12T06:52:25.033Z,1008.35
2023-04-12T06:52:34.992Z,1008.38
2023-04-12T06:52:45.073Z,1008.34
2023-04-12T06:52:55.155Z,1008.33
2023-04-12T06:53:05.320Z,1008.30
2023-04-12T06:53:15.477Z,1008.30
2023-04-12T06:53:25.560Z,1008.29
2023-04-12T06:53:35.706Z,1008.34
2023-04-12T06:53:45.980Z,1008.38
2023-04-12T06:53:56.092Z,1008.39
2023-04-12T06:54:06.113Z,1008.36
2023-04-12T06:54:16.173Z,1008.31
2023-04-12T06:54:26.382Z,1008.31
2023-04-12T06:54:36.950Z,1008.27
2023-04-12T06:54:46.586Z,1008.29
2023-04-12T06:54:56.796Z,1008.31
2023-04-12T06:55:06.857Z,1008.26
2023-04-12T06:55:17.034Z,1008.30
2023-04-12T06:55:27.025Z,1008.30
2023-04-12T06:55:37.106Z,1008.29
2023-04-12T06:55:47.348Z,1008.27
2023-04-12T06:55:58.431Z,1008.27
2023-04-12T06:56:07.581Z,1008.29
2023-04-12T06:56:18.928Z,1008.33
2023-04-12T06:56:27.838Z,1008.34
2023-04-12T06:56:37.956Z,1008.32
2023-04-12T06:56:48.119Z,1008.31
2023-04-12T06:57:08.315Z,1008.35
2023-04-12T06:57:18.476Z,1008.32
2023-04-12T06:57:28.587Z,1008.38
2023-04-12T06:57:38.702Z,1008.32
2023-04-12T06:57:48.793Z,1008.31
2023-04-12T06:57:58.946Z,1008.35
2023-04-12T06:58:09.046Z,1008.25
2023-04-12T06:58:19.163Z,1008.29
2023-04-12T06:58:29.407Z,1008.33
2023-04-12T06:58:39.353Z,1008.30
2023-04-12T06:58:49.813Z,1008.30
2023-04-12T06:58:59.983Z,1008.24
2023-04-12T06:59:09.802Z,1008.22
2023-04-12T06:59:19.853Z,1008.17
2023-04-12T06:59:30.015Z,1008.17
2023-04-12T06:59:40.233Z,1008.14
2023-04-12T06:59:50.232Z,1008.14
2023-04-12T07:00:00.392Z,1008.15
2023-04-12T07:00:10.598Z,1008.09
2023-04-12T07:00:20.694Z,1008.08
2023-04-12T07:00:30.689Z,1008.10
2023-04-12T07:00:40.859Z,1008.07
2023-04-12T07:00:50.991Z,1008.01
2023-04-12T07:01:01.067Z,1008.09
2023-04-12T07:01:11.183Z,1008.10
2023-04-12T07:01:21.416Z,1008.07
2023-04-12T07:01:31.482Z,1008.05
2023-04-12T07:01:42.295Z,1008.04
2023-04-12T07:01:51.704Z,1008.10
2023-04-12T07:02:01.943Z,1008.09
2023-04-12T07:02:11.989Z,1008.08
2023-04-12T07:02:22.115Z,1008.10
2023-04-12T07:02:32.405Z,1008.15
2023-04-12T07:02:42.443Z,1008.10
2023-04-12T07:02:52.578Z,1008.13
2023-04-12T07:03:02.568Z,1008.10
2023-04-12T07:03:12.685Z,1008.08
2023-04-12T07:03:24.523Z,1008.08
2023-04-12T07:03:32.917Z,1008.07
2023-04-12T07:03:43.007Z,1008.02
2023-04-12T07:03:53.113Z,1008.08
2023-04-12T07:04:03.362Z,1008.05
2023-04-12T07:04:13.563Z,1008.03
2023-04-12T07:04:33.701Z,1008.00
2023-04-12T07:04:43.792Z,1008.03
2023-04-12T07:04:53.921Z,1008.04
2023-04-12T07:05:04.164Z,1008.00
2023-04-12T07:05:14.182Z,1008.02
2023-04-12T07:05:24.267Z,1007.97
2023-04-12T07:05:34.340Z,1007.95
2023-04-12T07:05:44.511Z,1007.95
2023-04-12T07:05:54.609Z,1008.03
2023-04-12T07:06:14.048Z,1007.99
2023-04-12T07:06:29.994Z,1007.95
2023-04-12T07:06:36.134Z,1007.88
2023-04-12T07:06:45.905Z,1007.86
2023-04-12T07:06:56.106Z,1007.86
2023-04-12T07:07:06.358Z,1007.85
2023-04-12T07:07:16.271Z,1007.84
2023-04-12T07:07:36.534Z,1007.78
2023-04-12T07:07:46.624Z,1007.79
2023-04-12T07:07:56.777Z,1007.75
2023-04-12T07:08:06.875Z,1007.75
2023-04-12T07:08:17.004Z,1007.69
2023-04-12T07:08:28.880Z,1007.70
2023-04-12T07:08:37.202Z,1007.73
2023-04-12T07:08:47.365Z,1007.72
2023-04-12T07:08:57.616Z,1007.73
2023-04-12T07:09:08.456Z,1007.73
2023-04-12T07:09:17.764Z,1007.73
2023-04-12T07:09:27.665Z,1007.75
2023-04-12T07:09:37.895Z,1007.77
2023-04-12T07:09:48.009Z,1007.71
2023-04-12T07:09:58.171Z,1007.72
2023-04-12T07:10:18.479Z,1007.74
2023-04-12T07:10:28.583Z,1007.73
2023-04-12T07:10:38.692Z,1007.77
2023-04-12T07:10:48.805Z,1007.76
2023-04-12T07:11:03.850Z,1007.73
2023-04-12T07:11:20.795Z,1007.73
2023-04-12T07:11:27.266Z,1007.76
2023-04-12T07:11:34.835Z,1007.73
2023-04-12T07:11:44.963Z,1007.72
2023-04-12T07:11:55.034Z,1007.76
2023-04-12T07:12:05.199Z,1007.74
2023-04-12T07:12:15.477Z,1007.79
2023-04-12T07:12:35.616Z,1007.80
2023-04-12T07:12:45.779Z,1007.79
2023-04-12T07:12:55.971Z,1007.81
2023-04-12T07:13:06.077Z,1007.76
2023-04-12T07:13:16.184Z,1007.77
2023-04-12T07:13:26.445Z,1007.79
2023-04-12T07:13:36.406Z,1007.75
2023-04-12T07:13:46.604Z,1007.72
2023-04-12T07:13:56.685Z,1007.72
2023-04-12T07:14:06.790Z,1007.67
2023-04-12T07:14:16.977Z,1007.71
2023-04-12T07:14:27.060Z,1007.68
2023-04-12T07:14:37.074Z,1007.71
2023-04-12T07:14:47.277Z,1007.75
2023-04-12T07:14:57.404Z,1007.77
2023-04-12T07:15:07.656Z,1007.79
2023-04-12T07:15:17.670Z,1007.84
2023-04-12T07:15:27.767Z,1007.83
2023-04-12T07:15:38.119Z,1007.84
2023-04-12T07:15:48.038Z,1007.84
2023-04-12T07:15:58.099Z,1007.84
2023-04-12T07:16:08.205Z,1007.87
2023-04-12T07:16:18.352Z,1007.84
2023-04-12T07:16:28.440Z,1007.89
2023-04-12T07:16:38.599Z,1007.88
2023-04-12T07:16:48.858Z,1007.89
2023-04-12T07:16:58.884Z,1007.94
2023-04-12T07:17:08.978Z,1007.93
2023-04-12T07:17:19.054Z,1007.94
2023-04-12T07:17:29.165Z,1007.92
2023-04-12T07:17:39.235Z,1007.93
2023-04-12T07:17:49.644Z,1007.95
2023-04-12T07:17:59.648Z,1007.98
2023-04-12T07:18:09.886Z,1007.96
2023-04-12T07:18:19.853Z,1007.94
2023-04-12T07:18:30.007Z,1007.95
2023-04-12T07:18:40.047Z,1008.01
2023-04-12T07:18:50.281Z,1007.99
2023-04-12T07:19:00.467Z,1008.01
2023-04-12T07:19:10.478Z,1007.98
2023-04-12T07:19:20.612Z,1007.95
2023-04-12T07:19:31.748Z,1007.91
2023-04-12T07:19:40.782Z,1007.93
2023-04-12T07:19:51.006Z,1007.96
2023-04-12T07:20:01.085Z,1007.93
2023-04-12T07:20:11.197Z,1007.94
2023-04-12T07:20:21.353Z,1007.91
2023-04-12T07:20:31.568Z,1007.79
2023-04-12T07:20:41.547Z,1007.72
2023-04-12T07:20:51.719Z,1007.78
2023-04-12T07:21:01.677Z,1007.79
2023-04-12T07:21:11.874Z,1007.90
2023-04-12T07:21:22.019Z,1007.71
2023-04-12T07:21:32.231Z,1007.87
2023-04-12T07:21:42.206Z,1008.00
2023-04-12T07:21:52.414Z,1007.96
2023-04-12T07:22:02.461Z,1007.87
2023-04-12T07:22:14.045Z,1007.84
2023-04-12T07:22:22.768Z,1007.92
2023-04-12T07:22:33.033Z,1007.90
2023-04-12T07:22:43.058Z,1007.84
2023-04-12T07:22:53.245Z,1007.90
2023-04-12T07:23:03.241Z,1007.91
2023-04-12T07:23:13.371Z,1007.92
2023-04-12T07:23:23.598Z,1007.91
2023-04-12T07:23:33.602Z,1007.93
2023-04-12T07:23:43.752Z,1007.93
2023-04-12T07:23:53.964Z,1007.92
2023-04-12T07:24:03.904Z,1007.89
2023-04-12T07:24:14.207Z,1007.94
2023-04-12T07:24:24.144Z,1007.95
2023-04-12T07:24:34.368Z,1007.96
2023-04-12T07:24:44.457Z,1007.99
2023-04-12T07:24:54.598Z,1007.95
2023-04-12T07:25:04.644Z,1007.96
2023-04-12T07:25:14.819Z,1007.93
2023-04-12T07:25:24.918Z,1007.95
2023-04-12T07:25:35.144Z,1007.99
2023-04-12T07:25:45.259Z,1007.99
2023-04-12T07:25:55.370Z,1008.00
2023-04-12T07:26:05.447Z,1007.94
2023-04-12T07:26:15.523Z,1008.03
2023-04-12T07:26:25.663Z,1008.08
2023-04-12T07:26:35.802Z,1008.08
2023-04-12T07:26:46.073Z,1008.03
2023-04-12T07:26:56.225Z,1008.09
2023-04-12T07:27:06.261Z,1008.04
2023-04-12T07:27:16.522Z,1007.94
2023-04-12T07:27:26.416Z,1008.01
2023-04-12T07:27:36.524Z,1008.00
2023-04-12T07:27:46.563Z,1008.15
2023-04-12T07:27:56.705Z,1008.09
2023-04-12T07:28:08.958Z,1008.02
2023-04-12T07:28:17.064Z,1008.01
2023-04-12T07:28:27.128Z,1008.05
2023-04-12T07:28:37.314Z,1008.00
2023-04-12T07:28:47.468Z,1008.02
2023-04-12T07:28:57.617Z,1007.97
2023-04-12T07:29:07.654Z,1007.96
2023-04-12T07:29:17.786Z,1007.98
2023-04-12T07:29:27.939Z,1007.96
2023-04-12T07:29:38.188Z,1007.98
2023-04-12T07:29:48.263Z,1008.01
2023-04-12T07:29:58.463Z,1008.04
2023-04-12T07:30:08.452Z,1007.99
2023-04-12T07:30:18.593Z,1007.98
2023-04-12T07:30:28.709Z,1007.99
2023-04-12T07:30:38.826Z,1007.94
2023-04-12T07:30:48.920Z,1008.05
2023-04-12T07:30:59.207Z,1008.07
2023-04-12T07:31:09.224Z,1008.00
2023-04-12T07:31:19.230Z,1008.07
2023-04-12T07:31:29.407Z,1008.03
2023-04-12T07:31:39.522Z,1007.98
2023-04-12T07:31:49.631Z,1008.08
2023-04-12T07:31:59.744Z,1008.00
2023-04-12T07:32:09.891Z,1008.01
2023-04-12T07:32:20.107Z,1007.97
2023-04-12T07:32:30.165Z,1008.04
2023-04-12T07:32:40.330Z,1008.09
2023-04-12T07:32:50.487Z,1008.06
2023-04-12T07:33:08.579Z,1008.13
