createdAt,value
2022-12-13T00:01:50.422Z,-2.49
2022-12-13T00:04:52.343Z,-2.51
2022-12-13T00:07:54.382Z,-2.48
2022-12-13T00:11:03.477Z,-2.53
2022-12-13T00:14:05.413Z,-2.56
2022-12-13T00:17:07.520Z,-2.59
2022-12-13T00:20:09.664Z,-2.55
2022-12-13T00:23:11.654Z,-2.53
2022-12-13T00:26:15.896Z,-2.61
2022-12-13T00:29:17.766Z,-2.57
2022-12-13T00:32:19.667Z,-2.53
2022-12-13T00:35:21.611Z,-2.51
2022-12-13T00:38:24.252Z,-2.63
2022-12-13T00:41:31.978Z,-2.71
2022-12-13T00:44:33.756Z,-2.56
2022-12-13T00:47:36.423Z,-2.65
2022-12-13T00:50:39.046Z,-2.62
2022-12-13T00:53:40.828Z,-2.77
2022-12-13T00:56:42.701Z,-2.84
2022-12-13T00:59:44.480Z,-2.83
2022-12-13T01:02:46.638Z,-2.76
2022-12-13T01:06:14.288Z,-2.79
2022-12-13T01:09:16.347Z,-2.74
2022-12-13T01:12:18.063Z,-2.82
2022-12-13T01:15:19.911Z,-2.98
2022-12-13T01:18:21.745Z,-3.01
2022-12-13T01:21:23.557Z,-3.18
2022-12-13T01:24:26.225Z,-3.16
2022-12-13T01:27:28.390Z,-3.21
2022-12-13T01:30:30.236Z,-3.18
2022-12-13T01:33:32.915Z,-3.34
2022-12-13T01:36:38.173Z,-3.31
2022-12-13T01:39:40.228Z,-3.36
2022-12-13T01:42:42.097Z,-3.38
2022-12-13T01:45:44.314Z,-3.41
2022-12-13T01:48:54.690Z,-3.47
2022-12-13T01:52:00.103Z,-3.42
2022-12-13T01:55:04.498Z,-3.47
2022-12-13T01:58:06.769Z,-3.43
2022-12-13T02:01:09.076Z,-3.40
2022-12-13T02:04:10.952Z,-3.56
2022-12-13T02:07:22.886Z,-3.64
2022-12-13T02:10:26.236Z,-3.68
2022-12-13T02:13:28.036Z,-3.59
2022-12-13T02:17:01.942Z,-3.47
2022-12-13T02:20:12.930Z,-3.24
2022-12-13T02:23:26.579Z,-3.19
2022-12-13T02:26:28.471Z,-3.15
2022-12-13T02:29:51.431Z,-3.09
2022-12-13T02:33:26.733Z,-3.16
2022-12-13T02:36:36.255Z,-3.24
2022-12-13T02:39:47.949Z,-3.09
2022-12-13T02:43:09.935Z,-3.00
2022-12-13T02:46:17.158Z,-2.91
2022-12-13T02:49:20.053Z,-2.86
2022-12-13T02:52:26.352Z,-2.86
2022-12-13T02:55:28.971Z,-2.81
2022-12-13T02:58:36.730Z,-2.73
2022-12-13T03:02:10.283Z,-2.59
2022-12-13T03:05:56.913Z,-2.53
2022-12-13T03:09:16.161Z,-2.52
2022-12-13T03:12:53.308Z,-2.46
2022-12-13T03:16:00.326Z,-2.56
2022-12-13T03:19:07.316Z,-2.42
2022-12-13T03:22:09.047Z,-2.44
2022-12-13T03:25:11.018Z,-2.50
2022-12-13T03:28:13.155Z,-2.48
2022-12-13T03:31:15.682Z,-2.39
2022-12-13T03:34:23.028Z,-2.37
2022-12-13T03:37:25.885Z,-2.45
2022-12-13T03:40:28.553Z,-2.46
2022-12-13T03:43:31.228Z,-2.40
2022-12-13T03:46:33.591Z,-2.56
2022-12-13T03:49:42.377Z,-2.75
2022-12-13T03:52:44.521Z,-2.77
2022-12-13T03:55:46.263Z,-2.71
2022-12-13T03:58:48.036Z,-2.83
2022-12-13T04:01:49.801Z,-2.77
2022-12-13T04:04:52.196Z,-2.78
2022-12-13T04:08:00.970Z,-2.82
2022-12-13T04:11:22.059Z,-2.84
2022-12-13T04:14:23.889Z,-3.02
2022-12-13T04:17:25.862Z,-3.03
2022-12-13T04:20:27.821Z,-2.98
2022-12-13T04:23:29.594Z,-3.09
2022-12-13T04:26:31.385Z,-2.99
2022-12-13T04:29:33.744Z,-3.06
2022-12-13T04:32:35.940Z,-3.17
2022-12-13T04:35:37.848Z,-3.15
2022-12-13T04:38:39.766Z,-3.08
2022-12-13T04:41:41.585Z,-3.04
2022-12-13T04:44:46.047Z,-3.21
2022-12-13T04:47:48.126Z,-3.07
2022-12-13T04:50:50.327Z,-3.01
2022-12-13T04:53:52.685Z,-3.11
2022-12-13T04:56:54.811Z,-3.19
2022-12-13T04:59:56.741Z,-3.20
2022-12-13T05:02:58.587Z,-3.23
2022-12-13T05:06:03.984Z,-3.40
2022-12-13T05:09:11.249Z,-3.33
2022-12-13T05:12:22.026Z,-3.38
2022-12-13T05:15:25.310Z,-3.37
2022-12-13T05:18:27.805Z,-3.37
2022-12-13T05:21:29.671Z,-3.57
2022-12-13T05:24:32.084Z,-3.70
2022-12-13T05:27:33.990Z,-3.60
2022-12-13T05:30:38.893Z,-3.63
2022-12-13T05:33:41.072Z,-3.74
2022-12-13T05:36:42.969Z,-3.76
2022-12-13T05:39:44.861Z,-3.67
2022-12-13T05:42:50.629Z,-3.67
2022-12-13T05:45:53.197Z,-3.80
2022-12-13T05:48:55.745Z,-3.76
2022-12-13T05:52:02.498Z,-3.80
2022-12-13T05:55:06.689Z,-3.87
2022-12-13T05:58:13.268Z,-3.71
2022-12-13T06:01:17.550Z,-3.66
2022-12-13T06:04:22.444Z,-3.84
2022-12-13T06:07:25.377Z,-3.85
2022-12-13T06:10:34.218Z,-3.83
2022-12-13T06:13:42.452Z,-3.72
2022-12-13T06:16:47.527Z,-3.62
2022-12-13T06:19:55.786Z,-3.54
2022-12-13T06:22:59.232Z,-3.57
2022-12-13T06:26:10.483Z,-3.49
2022-12-13T06:29:34.129Z,-3.50
2022-12-13T06:32:41.174Z,-3.49
2022-12-13T06:35:46.494Z,-3.64
2022-12-13T06:38:49.505Z,-3.49
2022-12-13T06:41:54.562Z,-3.44
2022-12-13T06:44:58.574Z,-3.45
2022-12-13T06:48:00.528Z,-3.48
2022-12-13T06:51:04.035Z,-3.48
2022-12-13T06:54:06.008Z,-3.59
2022-12-13T06:57:08.713Z,-3.50
2022-12-13T07:00:11.427Z,-3.47
2022-12-13T07:03:13.516Z,-3.39
2022-12-13T07:06:18.281Z,-3.31
2022-12-13T07:09:20.265Z,-3.22
2022-12-13T07:12:23.607Z,-3.20
2022-12-13T07:15:27.222Z,-3.18
2022-12-13T07:18:32.768Z,-3.09
2022-12-13T07:21:36.720Z,-3.04
2022-12-13T07:24:38.751Z,-3.05
2022-12-13T07:27:41.043Z,-2.97
2022-12-13T07:30:43.177Z,-2.88
2022-12-13T07:33:45.053Z,-2.72
2022-12-13T07:36:50.836Z,-2.63
2022-12-13T07:39:53.223Z,-2.38
2022-12-13T07:42:57.342Z,-2.23
2022-12-13T07:46:04.999Z,-2.08
2022-12-13T07:49:06.956Z,-1.97
2022-12-13T07:52:12.668Z,-1.82
2022-12-13T07:55:15.229Z,-1.66
2022-12-13T07:58:17.217Z,-1.87
2022-12-13T08:01:19.312Z,-1.91
2022-12-13T08:04:21.474Z,-1.58
2022-12-13T08:07:23.359Z,-1.41
2022-12-13T08:10:25.385Z,-1.34
2022-12-13T08:13:27.242Z,-1.35
2022-12-13T08:16:29.832Z,-1.43
2022-12-13T08:19:32.166Z,-1.24
2022-12-13T08:22:35.956Z,-0.97
2022-12-13T08:25:38.424Z,-1.45
2022-12-13T08:28:40.590Z,-1.27
2022-12-13T08:31:42.731Z,-1.08
2022-12-13T08:34:46.088Z,-1.42
2022-12-13T08:37:47.888Z,-0.90
2022-12-13T08:40:51.541Z,-0.97
2022-12-13T08:43:54.433Z,-0.98
2022-12-13T08:46:56.485Z,-1.01
2022-12-13T08:50:02.869Z,-0.85
2022-12-13T08:53:06.035Z,-0.44
2022-12-13T08:56:11.433Z,-0.23
2022-12-13T08:59:13.213Z,-0.11
2022-12-13T09:02:18.390Z,-0.04
2022-12-13T09:05:33.060Z,-0.20
2022-12-13T09:08:38.387Z,-0.09
2022-12-13T09:11:41.115Z,-0.02
2022-12-13T09:14:45.291Z,-1.12
2022-12-13T09:17:52.471Z,-1.01
2022-12-13T09:20:55.159Z,-0.65
2022-12-13T09:24:24.214Z,-0.35
2022-12-13T09:27:28.826Z,-0.89
2022-12-13T09:30:31.590Z,-0.55
2022-12-13T09:33:41.298Z,-0.71
2022-12-13T09:36:43.740Z,-0.51
2022-12-13T09:39:47.554Z,-0.89
2022-12-13T09:43:13.403Z,-0.56
2022-12-13T09:46:44.430Z,-0.92
2022-12-13T09:49:52.243Z,-0.87
2022-12-13T09:52:59.964Z,-1.02
2022-12-13T09:56:11.073Z,-1.21
2022-12-13T09:59:14.714Z,-1.35
2022-12-13T10:02:16.787Z,-1.12
2022-12-13T10:05:33.712Z,-1.34
2022-12-13T10:08:57.368Z,-1.46
2022-12-13T10:12:00.397Z,-1.15
2022-12-13T10:15:02.957Z,-0.99
2022-12-13T10:18:06.606Z,-0.93
2022-12-13T10:21:12.422Z,-0.85
2022-12-13T10:24:30.062Z,-0.50
2022-12-13T10:27:40.598Z,-0.54
2022-12-13T10:30:46.401Z,-0.48
2022-12-13T10:33:55.841Z,-0.04
2022-12-13T10:36:59.629Z,0.00
2022-12-13T10:40:02.136Z,-0.01
2022-12-13T10:43:07.638Z,0.01
2022-12-13T10:46:18.342Z,0.47
2022-12-13T10:49:36.040Z,0.59
2022-12-13T10:52:48.355Z,0.34
2022-12-13T10:55:55.066Z,0.07
2022-12-13T10:59:23.271Z,0.41
2022-12-13T11:02:37.967Z,0.23
2022-12-13T11:05:41.374Z,0.60
2022-12-13T11:08:43.476Z,0.69
2022-12-13T11:11:45.912Z,0.88
2022-12-13T11:15:01.354Z,0.77
2022-12-13T11:18:10.923Z,0.97
2022-12-13T11:21:14.376Z,1.01
2022-12-13T11:24:38.013Z,1.21
2022-12-13T11:27:49.545Z,1.21
2022-12-13T11:31:08.398Z,1.02
2022-12-13T11:34:19.306Z,1.30
2022-12-13T11:37:30.894Z,1.35
2022-12-13T11:40:33.487Z,1.37
2022-12-13T11:43:53.965Z,0.81
2022-12-13T11:46:58.919Z,0.93
2022-12-13T11:50:04.865Z,1.29
2022-12-13T11:53:19.847Z,1.44
2022-12-13T11:56:29.728Z,1.49
2022-12-13T11:59:39.705Z,1.46
2022-12-13T12:02:46.904Z,1.51
2022-12-13T12:05:56.136Z,1.42
2022-12-13T12:09:05.031Z,1.58
2022-12-13T12:12:36.125Z,1.76
2022-12-13T12:15:57.357Z,1.83
2022-12-13T12:19:01.198Z,1.75
2022-12-13T12:22:16.418Z,1.46
2022-12-13T12:25:54.075Z,1.73
2022-12-13T12:29:18.437Z,1.93
2022-12-13T12:32:20.556Z,1.66
2022-12-13T12:36:04.756Z,1.74
2022-12-13T12:39:13.404Z,1.86
2022-12-13T12:43:13.443Z,2.02
2022-12-13T12:46:42.160Z,1.78
2022-12-13T12:50:02.633Z,1.95
2022-12-13T12:53:27.382Z,1.62
2022-12-13T12:56:49.995Z,1.78
2022-12-13T13:00:05.154Z,1.83
2022-12-13T13:03:18.840Z,1.80
2022-12-13T13:06:29.183Z,1.97
2022-12-13T13:09:31.899Z,1.93
2022-12-13T13:12:43.144Z,1.76
2022-12-13T13:15:54.490Z,1.42
2022-12-13T13:19:10.916Z,1.49
2022-12-13T13:22:44.129Z,1.53
2022-12-13T13:29:27.409Z,1.52
2022-12-13T13:32:31.415Z,1.45
2022-12-13T13:35:36.803Z,1.05
2022-12-13T13:38:50.162Z,0.98
2022-12-13T13:41:52.186Z,0.74
2022-12-13T13:45:00.309Z,0.56
2022-12-13T13:48:18.747Z,0.39
2022-12-13T13:52:08.791Z,0.28
2022-12-13T13:55:34.071Z,0.12
2022-12-13T13:58:39.105Z,-0.06
2022-12-13T14:02:02.452Z,-0.26
2022-12-13T14:05:08.771Z,-0.56
2022-12-13T14:08:24.410Z,-0.72
2022-12-13T14:11:35.413Z,-0.84
2022-12-13T14:14:52.582Z,-0.99
2022-12-13T14:18:06.834Z,-1.09
2022-12-13T14:21:22.689Z,-1.25
2022-12-13T14:24:26.060Z,-1.56
2022-12-13T14:27:37.084Z,-1.73
2022-12-13T14:30:42.723Z,-1.94
2022-12-13T14:33:52.183Z,-2.17
2022-12-13T14:36:59.266Z,-2.16
2022-12-13T14:40:02.840Z,-2.31
2022-12-13T14:43:06.316Z,-2.49
2022-12-13T14:46:08.987Z,-2.63
2022-12-13T14:49:12.536Z,-2.78
2022-12-13T14:52:26.695Z,-2.87
2022-12-13T14:55:34.465Z,-2.90
2022-12-13T14:58:37.316Z,-2.97
2022-12-13T15:01:41.186Z,-3.18
2022-12-13T15:04:43.542Z,-3.24
2022-12-13T15:07:48.752Z,-3.40
2022-12-13T15:10:56.575Z,-3.41
2022-12-13T15:13:59.105Z,-3.65
2022-12-13T15:17:01.067Z,-3.79
2022-12-13T15:20:31.552Z,-3.74
2022-12-13T15:23:49.500Z,-3.86
2022-12-13T15:26:59.889Z,-3.88
2022-12-13T15:30:02.272Z,-4.16
2022-12-13T15:33:19.380Z,-4.29
2022-12-13T15:36:27.144Z,-4.36
2022-12-13T15:39:31.429Z,-4.32
2022-12-13T15:42:35.583Z,-4.41
2022-12-13T15:45:37.861Z,-4.55
2022-12-13T15:48:48.608Z,-4.61
2022-12-13T15:51:59.638Z,-4.72
2022-12-13T15:55:08.595Z,-4.72
2022-12-13T15:58:26.241Z,-4.79
2022-12-13T16:01:32.088Z,-4.87
2022-12-13T16:04:34.535Z,-5.01
2022-12-13T16:07:40.077Z,-5.24
2022-12-13T16:10:49.528Z,-5.16
2022-12-13T16:13:51.952Z,-5.20
2022-12-13T16:17:08.179Z,-5.18
2022-12-13T16:20:17.966Z,-5.20
2022-12-13T16:23:27.059Z,-5.17
2022-12-13T16:26:31.460Z,-5.47
2022-12-13T16:29:33.474Z,-5.66
2022-12-13T16:32:44.487Z,-5.69
2022-12-13T16:35:58.254Z,-5.59
2022-12-13T16:39:00.657Z,-5.60
2022-12-13T16:42:03.655Z,-5.76
2022-12-13T16:45:40.091Z,-5.91
2022-12-13T16:48:28.991Z,-6.00
2022-12-13T16:51:32.476Z,-6.04
2022-12-13T16:54:35.026Z,-5.86
2022-12-13T16:57:38.164Z,-5.93
2022-12-13T17:00:40.675Z,-6.05
2022-12-13T17:03:42.959Z,-5.99
2022-12-13T17:06:46.740Z,-6.02
2022-12-13T17:09:50.111Z,-6.05
2022-12-13T17:12:53.966Z,-6.15
2022-12-13T17:15:58.942Z,-6.12
2022-12-13T17:19:02.942Z,-6.15
2022-12-13T17:22:06.536Z,-5.96
2022-12-13T17:25:11.285Z,-5.81
2022-12-13T17:28:15.700Z,-6.03
2022-12-13T17:31:19.802Z,-6.14
2022-12-13T17:34:22.537Z,-6.34
2022-12-13T17:37:24.652Z,-6.31
2022-12-13T17:40:27.268Z,-6.24
2022-12-13T17:43:35.666Z,-6.34
2022-12-13T17:46:38.836Z,-6.30
2022-12-13T17:49:41.940Z,-6.39
2022-12-13T17:52:44.357Z,-6.40
2022-12-13T17:55:58.133Z,-6.30
2022-12-13T17:59:00.650Z,-6.29
2022-12-13T18:02:03.508Z,-6.41
2022-12-13T18:05:13.242Z,-6.23
2022-12-13T18:08:20.464Z,-6.33
2022-12-13T18:11:38.155Z,-6.44
2022-12-13T18:14:40.796Z,-6.43
2022-12-13T18:18:10.140Z,-6.40
2022-12-13T18:21:19.022Z,-6.53
2022-12-13T18:24:21.228Z,-6.64
2022-12-13T18:27:24.284Z,-6.55
2022-12-13T18:30:28.571Z,-6.60
2022-12-13T18:33:31.555Z,-6.69
2022-12-13T18:36:34.286Z,-6.68
2022-12-13T18:39:36.899Z,-6.78
2022-12-13T18:42:39.291Z,-6.86
2022-12-13T18:45:41.666Z,-6.83
2022-12-13T18:48:43.796Z,-6.70
2022-12-13T18:51:46.336Z,-6.69
2022-12-13T18:54:54.261Z,-6.79
2022-12-13T18:57:57.402Z,-6.75
2022-12-13T19:00:59.843Z,-6.80
2022-12-13T19:04:02.635Z,-6.80
2022-12-13T19:07:05.982Z,-6.88
2022-12-13T19:10:11.176Z,-6.94
2022-12-13T19:13:14.407Z,-6.99
2022-12-13T19:16:21.200Z,-7.10
2022-12-13T19:19:24.515Z,-7.18
2022-12-13T19:22:27.197Z,-7.08
2022-12-13T19:25:30.989Z,-7.08
2022-12-13T19:28:34.865Z,-7.20
2022-12-13T19:31:38.966Z,-7.27
2022-12-13T19:34:41.599Z,-7.27
2022-12-13T19:37:44.042Z,-7.28
2022-12-13T19:40:47.642Z,-7.30
2022-12-13T19:43:52.975Z,-7.44
2022-12-13T19:46:56.696Z,-7.34
2022-12-13T19:49:59.820Z,-7.33
2022-12-13T19:53:02.528Z,-7.35
2022-12-13T19:56:11.740Z,-7.43
2022-12-13T19:59:14.289Z,-7.40
2022-12-13T20:02:17.665Z,-7.48
2022-12-13T20:05:20.235Z,-7.46
2022-12-13T20:08:22.697Z,-7.44
2022-12-13T20:11:25.286Z,-7.57
2022-12-13T20:14:28.894Z,-7.62
2022-12-13T20:17:32.280Z,-7.50
2022-12-13T20:24:06.739Z,-7.47
2022-12-13T20:27:09.026Z,-7.45
2022-12-13T20:30:13.661Z,-7.54
2022-12-13T20:33:17.271Z,-7.62
2022-12-13T20:36:25.132Z,-7.71
2022-12-13T20:39:28.387Z,-7.64
2022-12-13T20:42:31.109Z,-7.88
2022-12-13T20:45:33.497Z,-7.93
2022-12-13T20:48:39.905Z,-7.78
2022-12-13T20:51:42.534Z,-7.78
2022-12-13T20:54:47.643Z,-7.84
2022-12-13T20:57:50.027Z,-7.78
2022-12-13T21:00:52.669Z,-7.79
2022-12-13T21:03:57.104Z,-7.70
2022-12-13T21:06:59.377Z,-7.41
2022-12-13T21:10:06.145Z,-7.45
2022-12-13T21:13:08.721Z,-7.46
2022-12-13T21:16:13.243Z,-7.52
2022-12-13T21:19:25.081Z,-7.80
2022-12-13T21:22:29.210Z,-7.97
2022-12-13T21:25:31.726Z,-7.93
2022-12-13T21:28:34.242Z,-7.94
2022-12-13T21:31:37.837Z,-7.92
2022-12-13T21:34:40.189Z,-7.90
2022-12-13T21:37:42.543Z,-7.93
2022-12-13T21:40:48.811Z,-8.05
2022-12-13T21:43:52.096Z,-8.11
2022-12-13T21:47:11.683Z,-8.20
2022-12-13T21:50:14.377Z,-8.26
2022-12-13T21:53:17.369Z,-8.21
2022-12-13T21:56:41.598Z,-8.25
2022-12-13T21:59:44.213Z,-8.20
2022-12-13T22:02:46.971Z,-8.36
2022-12-13T22:05:48.958Z,-8.41
2022-12-13T22:08:51.023Z,-8.43
2022-12-13T22:11:53.232Z,-8.47
2022-12-13T22:14:57.126Z,-8.47
2022-12-13T22:17:59.758Z,-8.34
2022-12-13T22:21:03.670Z,-8.30
2022-12-13T22:24:07.130Z,-8.35
2022-12-13T22:27:09.075Z,-8.33
2022-12-13T22:30:11.616Z,-8.38
2022-12-13T22:33:13.506Z,-8.39
2022-12-13T22:36:15.874Z,-8.47
2022-12-13T22:39:19.565Z,-8.54
2022-12-13T22:42:21.909Z,-8.56
2022-12-13T22:45:23.982Z,-8.41
2022-12-13T22:48:26.296Z,-8.33
2022-12-13T22:51:28.438Z,-8.29
2022-12-13T22:54:30.255Z,-8.27
2022-12-13T22:57:32.050Z,-8.25
2022-12-13T23:00:33.885Z,-8.34
2022-12-13T23:03:37.221Z,-8.27
2022-12-13T23:06:40.624Z,-8.31
2022-12-13T23:09:43.288Z,-8.37
2022-12-13T23:13:03.389Z,-8.25
2022-12-13T23:16:07.250Z,-8.11
2022-12-13T23:19:40.259Z,-8.07
2022-12-13T23:22:33.877Z,-8.25
2022-12-13T23:25:35.836Z,-8.31
2022-12-13T23:28:38.769Z,-8.38
2022-12-13T23:35:33.820Z,-8.69
2022-12-13T23:38:36.349Z,-8.42
2022-12-13T23:41:38.475Z,-8.45
2022-12-13T23:44:40.575Z,-8.48
2022-12-13T23:47:42.348Z,-8.44
2022-12-13T23:50:44.294Z,-8.42
2022-12-13T23:53:46.811Z,-8.39
2022-12-13T23:56:48.770Z,-8.35
2022-12-13T23:59:51.925Z,-8.38
