createdAt,value
2022-11-19T00:00:03.029Z,82.8
2022-11-19T00:03:02.935Z,82.8
2022-11-19T00:06:02.987Z,82.8
2022-11-19T00:09:02.984Z,82.8
2022-11-19T00:12:02.966Z,82.9
2022-11-19T00:15:02.926Z,82.9
2022-11-19T00:18:03.092Z,82.9
2022-11-19T00:21:02.996Z,82.9
2022-11-19T00:24:03.048Z,82.9
2022-11-19T00:27:02.895Z,82.9
2022-11-19T00:30:05.465Z,82.9
2022-11-19T00:33:02.931Z,82.9
2022-11-19T00:36:03.041Z,82.9
2022-11-19T00:39:02.923Z,82.9
2022-11-19T00:42:03.046Z,82.9
2022-11-19T00:45:02.868Z,82.9
2022-11-19T00:48:02.928Z,82.9
2022-11-19T00:51:02.937Z,82.9
2022-11-19T00:54:02.959Z,82.9
2022-11-19T00:57:02.925Z,82.9
2022-11-19T01:00:02.972Z,82.8
2022-11-19T01:03:02.881Z,82.8
2022-11-19T01:06:03.031Z,82.8
2022-11-19T01:09:02.858Z,82.8
2022-11-19T01:12:02.970Z,82.7
2022-11-19T01:15:02.928Z,82.7
2022-11-19T01:18:03.004Z,82.7
2022-11-19T01:21:02.962Z,82.7
2022-11-19T01:24:03.008Z,82.7
2022-11-19T01:27:02.957Z,82.7
2022-11-19T01:30:02.968Z,82.7
2022-11-19T01:33:02.988Z,82.7
2022-11-19T01:36:02.965Z,82.7
2022-11-19T01:39:02.967Z,82.7
2022-11-19T01:42:02.946Z,82.7
2022-11-19T01:45:02.897Z,82.7
2022-11-19T01:48:02.971Z,82.7
2022-11-19T01:51:02.919Z,83
2022-11-19T01:54:02.984Z,83
2022-11-19T01:57:02.974Z,83
2022-11-19T02:00:02.988Z,83
2022-11-19T02:03:02.951Z,83
2022-11-19T02:06:02.968Z,83
2022-11-19T02:09:02.964Z,83.1
2022-11-19T02:12:02.966Z,83.1
2022-11-19T02:15:03.007Z,83.1
2022-11-19T02:18:02.928Z,83.1
2022-11-19T02:21:02.949Z,83.1
2022-11-19T02:24:02.924Z,83.1
2022-11-19T02:27:03.537Z,83.1
2022-11-19T02:30:03.001Z,83.1
2022-11-19T02:33:02.941Z,83.1
2022-11-19T02:36:02.907Z,83.1
2022-11-19T02:39:02.965Z,83.1
2022-11-19T02:42:02.922Z,83.1
2022-11-19T02:45:03.048Z,83.1
2022-11-19T02:48:02.984Z,83
2022-11-19T02:51:02.932Z,83
2022-11-19T02:54:03.029Z,83
2022-11-19T02:57:02.965Z,83
2022-11-19T03:00:02.970Z,83
2022-11-19T03:03:02.959Z,83
2022-11-19T03:06:02.948Z,83.3
2022-11-19T03:09:02.978Z,83.3
2022-11-19T03:12:03.024Z,83.3
2022-11-19T03:15:03.148Z,83.3
2022-11-19T03:18:02.937Z,83.3
2022-11-19T03:21:02.920Z,83.3
2022-11-19T03:24:02.987Z,83
2022-11-19T03:27:02.912Z,83
2022-11-19T03:30:02.979Z,83
2022-11-19T03:33:02.903Z,83
2022-11-19T03:36:02.981Z,83
2022-11-19T03:39:02.907Z,83
2022-11-19T03:42:02.959Z,83
2022-11-19T03:45:02.969Z,83
2022-11-19T03:48:03.003Z,83
2022-11-19T03:51:02.891Z,83
2022-11-19T03:54:02.983Z,83
2022-11-19T03:57:02.909Z,83
2022-11-19T04:00:02.920Z,83.1
2022-11-19T04:03:02.934Z,83.1
2022-11-19T04:06:02.925Z,82.8
2022-11-19T04:09:02.976Z,82.8
2022-11-19T04:12:02.903Z,82.8
2022-11-19T04:15:02.926Z,82.8
2022-11-19T04:18:02.923Z,82.8
2022-11-19T04:21:02.940Z,82.8
2022-11-19T04:24:02.969Z,82.8
2022-11-19T04:27:02.927Z,82.8
2022-11-19T04:30:02.975Z,82.8
2022-11-19T04:33:02.927Z,83.1
2022-11-19T04:36:02.957Z,83.1
2022-11-19T04:39:02.991Z,83.1
2022-11-19T04:42:03.015Z,83.1
2022-11-19T04:45:02.935Z,83.1
2022-11-19T04:48:02.960Z,83.1
2022-11-19T04:51:02.990Z,83.1
2022-11-19T04:54:03.007Z,83.1
2022-11-19T04:57:02.972Z,83.1
2022-11-19T05:00:03.038Z,82.5
2022-11-19T05:03:02.936Z,82.5
2022-11-19T05:06:02.948Z,82.5
2022-11-19T05:09:02.926Z,82.5
2022-11-19T05:12:02.982Z,82.5
2022-11-19T05:15:02.985Z,82.5
2022-11-19T05:18:02.962Z,82.5
2022-11-19T05:21:02.952Z,82.5
2022-11-19T05:24:02.941Z,82.5
2022-11-19T05:27:02.985Z,82.5
2022-11-19T05:30:03.025Z,82.5
2022-11-19T05:33:02.934Z,82.5
2022-11-19T05:36:02.905Z,82.5
2022-11-19T05:39:02.958Z,82.5
2022-11-19T05:42:02.976Z,82.5
2022-11-19T05:45:02.967Z,82.5
2022-11-19T05:48:03.032Z,82.5
2022-11-19T05:51:02.924Z,82.5
2022-11-19T05:54:03.117Z,82.9
2022-11-19T05:57:02.921Z,82.9
2022-11-19T06:00:02.967Z,82.9
2022-11-19T06:03:03.139Z,82.9
2022-11-19T06:06:02.992Z,82.9
2022-11-19T06:09:02.962Z,82.9
2022-11-19T06:12:02.994Z,82.9
2022-11-19T06:15:02.964Z,82.9
2022-11-19T06:18:03.109Z,82.9
2022-11-19T06:21:05.063Z,82.9
2022-11-19T06:24:03.240Z,83.5
2022-11-19T06:27:02.955Z,83.5
2022-11-19T06:30:02.987Z,83.5
2022-11-19T06:33:02.902Z,83.5
2022-11-19T06:36:02.946Z,83.5
2022-11-19T06:39:02.972Z,83.6
2022-11-19T06:42:02.979Z,83.6
2022-11-19T06:45:02.962Z,83.6
2022-11-19T06:48:02.950Z,83.6
2022-11-19T06:51:02.998Z,83.6
2022-11-19T06:54:03.052Z,83.7
2022-11-19T06:57:02.942Z,83.7
2022-11-19T07:00:03.147Z,83.7
2022-11-19T07:03:02.949Z,83.7
2022-11-19T07:06:03.074Z,83.7
2022-11-19T07:09:03.046Z,83.7
2022-11-19T07:12:03.063Z,83.7
2022-11-19T07:15:07.118Z,83.7
2022-11-19T07:18:03.059Z,83.7
2022-11-19T07:21:03.006Z,83.7
2022-11-19T07:24:03.022Z,83.7
2022-11-19T07:27:03.097Z,83.7
2022-11-19T07:30:03.083Z,83.7
2022-11-19T07:33:02.972Z,83.7
2022-11-19T07:36:03.075Z,83.7
2022-11-19T07:39:02.974Z,84.6
2022-11-19T07:42:03.055Z,84.6
2022-11-19T07:45:03.023Z,84.6
2022-11-19T07:48:03.093Z,84.6
2022-11-19T07:51:03.059Z,85.1
2022-11-19T07:54:03.023Z,85.1
2022-11-19T07:57:02.979Z,85.1
2022-11-19T08:00:03.241Z,85.1
2022-11-19T08:03:02.987Z,85.1
2022-11-19T08:06:02.987Z,85.1
2022-11-19T08:09:02.943Z,85.1
2022-11-19T08:12:02.988Z,85.1
2022-11-19T08:15:02.942Z,85.1
2022-11-19T08:18:03.071Z,85.1
2022-11-19T08:21:02.986Z,85.1
2022-11-19T08:24:03.066Z,85.1
2022-11-19T08:27:02.956Z,85.1
2022-11-19T08:30:03.030Z,85.1
2022-11-19T08:33:03.014Z,85.1
2022-11-19T08:36:03.067Z,88.5
2022-11-19T08:39:03.013Z,88.5
2022-11-19T08:42:03.022Z,88.5
2022-11-19T08:45:03.026Z,88.8
2022-11-19T08:48:03.038Z,88.8
2022-11-19T08:51:03.013Z,88.8
2022-11-19T08:54:03.061Z,88.8
2022-11-19T08:57:02.965Z,88.8
2022-11-19T09:00:08.986Z,88.8
2022-11-19T09:03:02.986Z,90
2022-11-19T09:06:03.034Z,90
2022-11-19T09:09:03.010Z,90
2022-11-19T09:12:03.032Z,90
2022-11-19T09:15:02.988Z,90
2022-11-19T09:18:03.142Z,90
2022-11-19T09:21:02.964Z,90
2022-11-19T09:24:03.074Z,90
2022-11-19T09:27:04.915Z,90
2022-11-19T09:30:03.475Z,90
2022-11-19T09:33:03.002Z,90
2022-11-19T09:36:02.996Z,89.3
2022-11-19T09:39:03.151Z,89.3
2022-11-19T09:42:02.946Z,89.3
2022-11-19T09:45:03.044Z,89.3
2022-11-19T09:48:02.995Z,89.3
2022-11-19T09:51:03.085Z,89.3
2022-11-19T09:54:03.005Z,89.3
2022-11-19T09:57:06.924Z,89.3
2022-11-19T10:00:03.049Z,89.3
2022-11-19T10:03:03.076Z,89.3
2022-11-19T10:06:03.005Z,89.3
2022-11-19T10:09:02.990Z,88.2
2022-11-19T10:12:03.080Z,88.2
2022-11-19T10:15:02.998Z,88.2
2022-11-19T10:18:03.045Z,88.2
2022-11-19T10:21:02.934Z,88.2
2022-11-19T10:24:03.011Z,88.2
2022-11-19T10:27:10.940Z,88.2
2022-11-19T10:30:03.059Z,88.2
2022-11-19T10:33:03.033Z,88.2
2022-11-19T10:36:03.343Z,88.2
2022-11-19T10:39:03.027Z,87.9
2022-11-19T10:42:03.015Z,87.9
2022-11-19T10:45:03.068Z,87.9
2022-11-19T10:48:11.143Z,87.9
2022-11-19T10:51:03.013Z,87.9
2022-11-19T10:54:03.065Z,87.9
2022-11-19T10:57:02.983Z,87.9
2022-11-19T11:00:03.140Z,87.9
2022-11-19T11:03:02.979Z,87.9
2022-11-19T11:06:02.980Z,87.9
2022-11-19T11:09:03.085Z,87.9
2022-11-19T11:12:02.988Z,85.8
2022-11-19T11:15:02.984Z,85.8
2022-11-19T11:18:03.023Z,85.8
2022-11-19T11:21:03.030Z,85.8
2022-11-19T11:24:02.980Z,85.8
2022-11-19T11:27:02.993Z,84.9
2022-11-19T11:30:03.031Z,84.9
2022-11-19T11:33:06.513Z,84.9
2022-11-19T11:36:03.014Z,84.9
2022-11-19T11:39:03.058Z,84.9
2022-11-19T11:42:13.160Z,84.9
2022-11-19T11:45:03.041Z,84.9
2022-11-19T11:48:03.036Z,84.9
2022-11-19T11:51:03.041Z,85.1
2022-11-19T11:54:03.032Z,85.1
2022-11-19T11:57:03.014Z,85.1
2022-11-19T12:00:03.063Z,85.1
2022-11-19T12:03:03.030Z,85.1
2022-11-19T12:06:03.044Z,85.1
2022-11-19T12:09:03.043Z,85.1
2022-11-19T12:12:03.080Z,85.1
2022-11-19T12:15:03.139Z,85.1
2022-11-19T12:18:02.980Z,85.1
2022-11-19T12:21:04.314Z,85.1
2022-11-19T12:24:03.076Z,85.1
2022-11-19T12:27:02.993Z,85.1
2022-11-19T12:30:03.077Z,81.8
2022-11-19T12:33:02.993Z,81.6
2022-11-19T12:36:03.074Z,81.6
2022-11-19T12:39:03.038Z,81.6
2022-11-19T12:42:03.020Z,81.6
2022-11-19T12:45:02.998Z,81.6
2022-11-19T12:48:03.036Z,81.6
2022-11-19T12:51:03.040Z,81.6
2022-11-19T12:54:03.615Z,81.6
2022-11-19T12:57:03.024Z,81.6
2022-11-19T13:00:03.172Z,81.6
2022-11-19T13:03:02.936Z,81.6
2022-11-19T13:06:03.023Z,77.4
2022-11-19T13:09:02.992Z,77.4
2022-11-19T13:12:03.001Z,77.4
2022-11-19T13:15:02.971Z,77.4
2022-11-19T13:18:03.046Z,77.4
2022-11-19T13:21:02.956Z,77.4
2022-11-19T13:24:03.034Z,77.4
2022-11-19T13:27:02.911Z,77.4
2022-11-19T13:30:03.153Z,75.3
2022-11-19T13:33:02.952Z,75.3
2022-11-19T13:36:03.012Z,75.3
2022-11-19T13:39:03.038Z,75.3
2022-11-19T13:42:03.092Z,75.3
2022-11-19T13:45:03.008Z,74.5
2022-11-19T13:48:02.989Z,74.5
2022-11-19T13:51:02.971Z,74.5
2022-11-19T13:54:06.169Z,74.5
2022-11-19T13:57:02.986Z,74.5
2022-11-19T14:00:03.071Z,74.5
2022-11-19T14:03:03.054Z,74.5
2022-11-19T14:06:03.086Z,74.5
2022-11-19T14:09:02.976Z,74.5
2022-11-19T14:12:02.985Z,74.5
2022-11-19T14:15:03.019Z,74.5
2022-11-19T14:18:03.014Z,74.5
2022-11-19T14:21:02.987Z,74.5
2022-11-19T14:24:03.064Z,77.2
2022-11-19T14:27:03.042Z,77.2
2022-11-19T14:30:03.114Z,77.2
2022-11-19T14:33:03.022Z,77.9
2022-11-19T14:36:03.079Z,77.9
2022-11-19T14:39:03.046Z,77.9
2022-11-19T14:42:03.187Z,77.9
2022-11-19T14:45:03.042Z,77.9
2022-11-19T14:48:02.998Z,77.9
2022-11-19T14:51:03.001Z,77.9
2022-11-19T14:54:02.956Z,77.9
2022-11-19T14:57:03.028Z,77.9
2022-11-19T15:00:03.179Z,77.9
2022-11-19T15:03:03.052Z,77.9
2022-11-19T15:06:03.052Z,77.9
2022-11-19T15:09:03.124Z,77.9
2022-11-19T15:12:03.076Z,77.9
2022-11-19T15:15:03.046Z,77.9
2022-11-19T15:18:04.879Z,77.9
2022-11-19T15:21:03.025Z,79
2022-11-19T15:24:02.963Z,79
2022-11-19T15:27:02.957Z,83.9
2022-11-19T15:30:03.029Z,83.9
2022-11-19T15:33:02.965Z,83.9
2022-11-19T15:36:02.963Z,83.9
2022-11-19T15:39:02.932Z,83.9
2022-11-19T15:42:03.359Z,83.9
2022-11-19T15:45:02.941Z,82.2
2022-11-19T15:48:02.967Z,82.2
2022-11-19T15:51:02.941Z,82.2
2022-11-19T15:54:02.956Z,82.2
2022-11-19T15:57:02.933Z,82.2
2022-11-19T16:00:03.009Z,82.2
2022-11-19T16:03:03.025Z,82.2
2022-11-19T16:06:02.946Z,82.2
2022-11-19T16:09:02.943Z,82.2
2022-11-19T16:12:02.999Z,82.2
2022-11-19T16:15:02.989Z,79.3
2022-11-19T16:18:02.982Z,79.3
2022-11-19T16:21:02.902Z,79.3
2022-11-19T16:24:03.145Z,79.3
2022-11-19T16:27:02.903Z,79.3
2022-11-19T16:30:02.953Z,79.3
2022-11-19T16:33:02.946Z,79.3
2022-11-19T16:36:02.976Z,79.3
2022-11-19T16:39:02.939Z,79.3
2022-11-19T16:42:02.957Z,79.3
2022-11-19T16:45:02.951Z,79.3
2022-11-19T16:48:02.995Z,79.3
2022-11-19T16:51:02.956Z,79.3
2022-11-19T16:54:02.956Z,80
2022-11-19T16:57:02.918Z,80
2022-11-19T17:00:02.981Z,80
2022-11-19T17:03:02.962Z,80
2022-11-19T17:06:03.002Z,80
2022-11-19T17:09:02.943Z,80.4
2022-11-19T17:12:03.009Z,80.4
2022-11-19T17:15:02.948Z,80.4
2022-11-19T17:18:02.951Z,80.4
2022-11-19T17:21:02.975Z,80.4
2022-11-19T17:24:02.983Z,80.4
2022-11-19T17:27:02.938Z,80.4
2022-11-19T17:30:02.947Z,80.4
2022-11-19T17:33:02.896Z,80.4
2022-11-19T17:36:02.949Z,80.4
2022-11-19T17:39:02.981Z,80.5
2022-11-19T17:42:02.927Z,80.5
2022-11-19T17:45:12.529Z,80.5
2022-11-19T17:48:02.968Z,80.5
2022-11-19T17:51:03.153Z,80.5
2022-11-19T17:54:02.997Z,80.5
2022-11-19T17:57:02.916Z,80.5
2022-11-19T18:00:02.983Z,80.5
2022-11-19T18:03:05.771Z,80.5
2022-11-19T18:06:02.941Z,80.5
2022-11-19T18:09:02.914Z,81
2022-11-19T18:12:02.985Z,81
2022-11-19T18:15:04.673Z,81
2022-11-19T18:18:02.915Z,81
2022-11-19T18:21:04.746Z,81
2022-11-19T18:24:02.913Z,81
2022-11-19T18:27:02.992Z,81
2022-11-19T18:30:03.020Z,81
2022-11-19T18:33:02.964Z,81
2022-11-19T18:36:02.950Z,81
2022-11-19T18:39:02.912Z,81.6
2022-11-19T18:42:02.953Z,81.6
2022-11-19T18:45:02.962Z,81.6
2022-11-19T18:48:02.997Z,81.6
2022-11-19T18:51:02.960Z,81.6
2022-11-19T18:54:02.969Z,81.6
2022-11-19T18:57:02.953Z,81.6
2022-11-19T19:00:03.857Z,81.6
2022-11-19T19:03:02.968Z,81.6
2022-11-19T19:06:03.010Z,81.6
2022-11-19T19:09:02.985Z,81.8
2022-11-19T19:12:02.966Z,81.8
2022-11-19T19:15:02.985Z,81.8
2022-11-19T19:18:10.166Z,81.8
2022-11-19T19:21:02.962Z,81.8
2022-11-19T19:24:02.915Z,81.8
2022-11-19T19:27:02.932Z,81.8
2022-11-19T19:30:02.944Z,81.8
2022-11-19T19:33:03.267Z,81.8
2022-11-19T19:36:02.948Z,81.8
2022-11-19T19:39:02.958Z,81.8
2022-11-19T19:42:02.990Z,82
2022-11-19T19:45:03.017Z,82
2022-11-19T19:48:02.954Z,82
2022-11-19T19:51:03.177Z,82
2022-11-19T19:54:03.015Z,82
2022-11-19T19:57:02.899Z,82
2022-11-19T20:00:02.956Z,82
2022-11-19T20:03:02.918Z,82.8
2022-11-19T20:06:03.009Z,82.8
2022-11-19T20:09:10.577Z,82.8
2022-11-19T20:12:02.961Z,82.8
2022-11-19T20:15:02.936Z,83.5
2022-11-19T20:18:02.931Z,83.5
2022-11-19T20:21:02.965Z,83.5
2022-11-19T20:24:06.039Z,83.5
2022-11-19T20:27:02.949Z,83.5
2022-11-19T20:30:03.508Z,83.5
2022-11-19T20:33:02.968Z,83.5
2022-11-19T20:36:02.967Z,83.5
2022-11-19T20:39:02.928Z,83.5
2022-11-19T20:42:02.975Z,83.5
2022-11-19T20:45:02.899Z,83.5
2022-11-19T20:48:03.023Z,83.5
2022-11-19T20:51:02.981Z,83.5
2022-11-19T20:54:03.023Z,83.5
2022-11-19T20:57:02.917Z,83.3
2022-11-19T21:00:03.074Z,83.3
2022-11-19T21:03:02.918Z,83.3
2022-11-19T21:06:02.990Z,83.3
2022-11-19T21:09:02.952Z,83.3
2022-11-19T21:12:03.027Z,83.3
2022-11-19T21:15:02.997Z,83.3
2022-11-19T21:18:02.947Z,83.3
2022-11-19T21:21:02.953Z,83.3
2022-11-19T21:24:02.940Z,83.3
2022-11-19T21:27:02.920Z,83.3
2022-11-19T21:30:02.944Z,83.3
2022-11-19T21:33:02.959Z,83.3
2022-11-19T21:36:02.918Z,83.3
2022-11-19T21:39:02.966Z,83.3
2022-11-19T21:42:02.962Z,83.3
2022-11-19T21:45:03.303Z,83.3
2022-11-19T21:48:02.945Z,82.8
2022-11-19T21:51:02.898Z,82.9
2022-11-19T21:54:02.957Z,82.9
2022-11-19T21:57:02.893Z,82.9
2022-11-19T22:00:02.982Z,82.9
2022-11-19T22:03:02.962Z,82.9
2022-11-19T22:06:02.981Z,82.9
2022-11-19T22:09:02.964Z,82.9
2022-11-19T22:12:02.985Z,82.9
2022-11-19T22:15:02.942Z,82.9
2022-11-19T22:18:02.969Z,82.9
2022-11-19T22:21:02.964Z,82.9
2022-11-19T22:24:02.797Z,82.9
2022-11-19T22:27:02.928Z,82.9
2022-11-19T22:30:08.486Z,82.9
2022-11-19T22:33:02.921Z,82.9
2022-11-19T22:36:11.760Z,82.9
2022-11-19T22:39:02.925Z,82.9
2022-11-19T22:42:02.977Z,82.9
2022-11-19T22:45:02.928Z,82.6
2022-11-19T22:48:03.015Z,82.6
2022-11-19T22:51:02.960Z,82.6
2022-11-19T22:54:02.979Z,82.6
2022-11-19T22:57:02.952Z,82.6
2022-11-19T23:00:03.191Z,82.6
2022-11-19T23:03:02.927Z,82.6
2022-11-19T23:06:02.984Z,82.6
2022-11-19T23:09:02.927Z,82.6
2022-11-19T23:12:02.941Z,82.6
2022-11-19T23:15:03.010Z,82.6
2022-11-19T23:18:03.143Z,82.6
2022-11-19T23:21:02.929Z,82.6
2022-11-19T23:24:02.962Z,82.6
2022-11-19T23:27:02.979Z,82.6
2022-11-19T23:30:02.916Z,82.6
2022-11-19T23:33:02.946Z,82.6
2022-11-19T23:36:02.971Z,82.6
2022-11-19T23:39:02.934Z,82.6
2022-11-19T23:42:02.940Z,82.6
2022-11-19T23:45:02.990Z,82.6
2022-11-19T23:48:02.983Z,82.6
2022-11-19T23:51:02.902Z,82.6
2022-11-19T23:54:02.971Z,82.6
2022-11-19T23:57:03.127Z,82.6
