createdAt,value
2019-03-30T00:00:04.640Z,76.84
2019-03-30T00:02:38.773Z,77.29
2019-03-30T00:05:10.344Z,76.70
2019-03-30T00:07:41.749Z,76.09
2019-03-30T00:10:16.014Z,76.02
2019-03-30T00:12:48.594Z,76.12
2019-03-30T00:15:19.913Z,76.00
2019-03-30T00:17:50.947Z,76.22
2019-03-30T00:20:25.662Z,76.23
2019-03-30T00:22:56.911Z,76.03
2019-03-30T00:25:29.447Z,76.50
2019-03-30T00:28:01.664Z,75.94
2019-03-30T00:30:39.759Z,75.75
2019-03-30T00:33:12.382Z,75.72
2019-03-30T00:35:43.498Z,75.67
2019-03-30T00:38:14.560Z,75.91
2019-03-30T00:40:53.844Z,76.18
2019-03-30T00:43:25.071Z,75.87
2019-03-30T00:45:56.249Z,75.97
2019-03-30T00:48:28.339Z,76.07
2019-03-30T00:50:59.897Z,76.58
2019-03-30T00:53:31.512Z,75.56
2019-03-30T00:56:01.618Z,76.13
2019-03-30T00:58:32.960Z,75.45
2019-03-30T01:01:05.401Z,75.46
2019-03-30T01:03:36.593Z,75.63
2019-03-30T01:06:11.239Z,76.59
2019-03-30T01:08:42.805Z,76.84
2019-03-30T01:11:14.102Z,76.40
2019-03-30T01:13:45.344Z,76.56
2019-03-30T01:16:18.118Z,75.78
2019-03-30T01:18:49.670Z,76.51
2019-03-30T01:21:21.332Z,76.30
2019-03-30T01:23:51.348Z,76.01
2019-03-30T01:26:22.821Z,76.12
2019-03-30T01:28:54.008Z,75.90
2019-03-30T01:31:25.344Z,76.25
2019-03-30T01:33:57.310Z,76.20
2019-03-30T01:36:28.561Z,76.34
2019-03-30T01:39:00.513Z,76.63
2019-03-30T01:41:33.276Z,76.36
2019-03-30T01:44:06.982Z,76.57
2019-03-30T01:46:41.228Z,76.77
2019-03-30T01:49:15.497Z,76.68
2019-03-30T01:51:52.499Z,77.08
2019-03-30T01:54:24.536Z,77.22
2019-03-30T01:56:55.507Z,77.35
2019-03-30T01:59:28.575Z,77.31
2019-03-30T02:02:00.077Z,77.23
2019-03-30T02:04:32.125Z,76.93
2019-03-30T02:07:03.655Z,77.32
2019-03-30T02:09:34.856Z,76.81
2019-03-30T02:12:06.004Z,76.97
2019-03-30T02:14:37.441Z,76.62
2019-03-30T02:17:09.779Z,75.89
2019-03-30T02:19:42.513Z,76.08
2019-03-30T02:22:13.832Z,74.73
2019-03-30T02:24:45.652Z,74.57
2019-03-30T02:27:16.620Z,74.43
2019-03-30T02:29:47.344Z,74.22
2019-03-30T02:32:18.385Z,74.39
2019-03-30T02:34:49.848Z,73.21
2019-03-30T02:37:21.731Z,73.79
2019-03-30T02:39:53.409Z,73.85
2019-03-30T02:42:24.404Z,73.95
2019-03-30T02:44:55.360Z,73.11
2019-03-30T02:47:26.504Z,73.33
2019-03-30T02:49:58.372Z,73.63
2019-03-30T02:52:31.072Z,74.20
2019-03-30T02:55:03.712Z,73.95
2019-03-30T02:57:34.810Z,74.11
2019-03-30T03:00:07.059Z,73.49
2019-03-30T03:02:39.198Z,73.33
2019-03-30T03:05:12.070Z,73.05
2019-03-30T03:07:44.751Z,73.26
2019-03-30T03:10:17.551Z,72.53
2019-03-30T03:12:50.103Z,72.21
2019-03-30T03:15:22.544Z,72.45
2019-03-30T03:17:53.800Z,71.90
2019-03-30T03:20:25.300Z,71.65
2019-03-30T03:22:56.665Z,69.47
2019-03-30T03:25:28.173Z,71.18
2019-03-30T03:27:59.936Z,71.19
2019-03-30T03:30:30.825Z,70.26
2019-03-30T03:33:03.055Z,71.02
2019-03-30T03:35:34.335Z,70.31
2019-03-30T03:38:05.993Z,70.35
2019-03-30T03:40:37.607Z,69.80
2019-03-30T03:43:08.768Z,70.01
2019-03-30T03:45:39.891Z,71.54
2019-03-30T03:48:10.197Z,71.70
2019-03-30T03:50:43.303Z,70.97
2019-03-30T03:53:16.555Z,71.17
2019-03-30T03:55:48.832Z,70.21
2019-03-30T03:58:20.711Z,71.04
2019-03-30T04:00:55.598Z,71.00
2019-03-30T04:03:29.131Z,69.96
2019-03-30T04:06:01.954Z,70.02
2019-03-30T04:08:35.911Z,70.04
2019-03-30T04:11:08.058Z,69.95
2019-03-30T04:13:41.771Z,70.21
2019-03-30T04:16:12.819Z,69.99
2019-03-30T04:18:48.159Z,70.11
2019-03-30T04:21:17.360Z,70.74
2019-03-30T04:23:48.936Z,70.61
2019-03-30T04:26:20.345Z,70.27
2019-03-30T04:28:50.412Z,69.80
2019-03-30T04:31:25.983Z,69.44
2019-03-30T04:33:57.573Z,70.80
2019-03-30T04:36:30.189Z,69.52
2019-03-30T04:39:02.753Z,69.20
2019-03-30T04:41:35.962Z,70.04
2019-03-30T04:44:07.243Z,68.57
2019-03-30T04:46:38.359Z,68.47
2019-03-30T04:49:10.484Z,66.69
2019-03-30T04:51:42.145Z,66.56
2019-03-30T04:54:17.805Z,67.29
2019-03-30T04:56:52.351Z,68.41
2019-03-30T04:59:24.518Z,68.75
2019-03-30T05:01:55.398Z,66.73
2019-03-30T05:04:26.222Z,66.33
2019-03-30T05:06:57.386Z,67.78
2019-03-30T05:09:29.581Z,67.21
2019-03-30T05:12:00.633Z,67.29
2019-03-30T05:14:31.583Z,67.60
2019-03-30T05:17:03.421Z,66.89
2019-03-30T05:19:34.502Z,67.26
2019-03-30T05:22:11.965Z,66.08
2019-03-30T05:24:38.252Z,65.08
2019-03-30T05:27:10.514Z,64.31
2019-03-30T05:29:41.908Z,64.63
2019-03-30T05:32:11.575Z,65.58
2019-03-30T05:34:42.859Z,65.45
2019-03-30T05:37:13.325Z,65.16
2019-03-30T05:39:44.370Z,65.19
2019-03-30T05:42:16.975Z,65.62
2019-03-30T05:44:48.351Z,65.80
2019-03-30T05:47:19.086Z,65.30
2019-03-30T05:49:50.825Z,65.37
2019-03-30T05:52:26.692Z,64.32
2019-03-30T05:54:57.425Z,64.82
2019-03-30T05:57:28.601Z,65.06
2019-03-30T05:59:59.696Z,63.80
2019-03-30T06:02:31.532Z,64.59
2019-03-30T06:05:03.659Z,64.09
2019-03-30T06:07:35.776Z,63.81
2019-03-30T06:10:09.320Z,63.85
2019-03-30T06:12:40.349Z,64.77
2019-03-30T06:17:49.374Z,64.42
2019-03-30T06:20:20.136Z,63.44
2019-03-30T06:22:52.305Z,63.12
2019-03-30T06:25:26.211Z,64.32
2019-03-30T06:27:58.906Z,64.22
2019-03-30T06:30:30.190Z,63.31
2019-03-30T06:33:00.055Z,62.76
2019-03-30T06:35:35.787Z,62.70
2019-03-30T06:40:28.409Z,63.45
2019-03-30T06:42:59.106Z,59.69
2019-03-30T06:45:30.086Z,57.64
2019-03-30T06:48:00.785Z,57.13
2019-03-30T06:50:31.983Z,56.20
2019-03-30T06:53:03.346Z,55.45
2019-03-30T06:55:34.362Z,55.10
2019-03-30T06:58:05.491Z,55.38
2019-03-30T07:00:43.065Z,55.16
2019-03-30T07:03:14.543Z,55.16
2019-03-30T07:05:49.142Z,54.66
2019-03-30T07:08:20.854Z,53.79
2019-03-30T07:10:53.091Z,53.79
2019-03-30T07:13:26.884Z,53.24
2019-03-30T07:16:00.492Z,53.30
2019-03-30T07:18:32.023Z,53.10
2019-03-30T07:21:03.553Z,53.63
2019-03-30T07:23:41.801Z,53.88
2019-03-30T07:26:13.464Z,54.08
2019-03-30T07:28:47.335Z,54.17
2019-03-30T07:31:18.063Z,53.60
2019-03-30T07:33:48.643Z,53.60
2019-03-30T07:36:22.568Z,53.99
2019-03-30T07:38:53.536Z,53.11
2019-03-30T07:41:25.369Z,53.51
2019-03-30T07:43:59.025Z,53.66
2019-03-30T07:46:29.628Z,53.08
2019-03-30T07:48:59.512Z,53.69
2019-03-30T07:51:33.901Z,53.15
2019-03-30T07:54:04.498Z,53.00
2019-03-30T07:56:37.135Z,53.19
2019-03-30T07:59:07.599Z,53.40
2019-03-30T08:01:38.800Z,52.56
2019-03-30T08:04:12.204Z,52.08
2019-03-30T08:06:49.595Z,52.15
2019-03-30T08:09:20.319Z,52.15
2019-03-30T08:11:51.461Z,52.55
2019-03-30T08:14:22.461Z,52.14
2019-03-30T08:16:53.199Z,52.08
2019-03-30T08:19:28.039Z,51.60
2019-03-30T08:21:59.902Z,52.11
2019-03-30T08:24:33.866Z,52.11
2019-03-30T08:27:05.255Z,52.82
2019-03-30T08:29:34.695Z,52.73
2019-03-30T08:32:05.945Z,52.86
2019-03-30T08:34:41.115Z,52.74
2019-03-30T08:37:12.723Z,53.22
2019-03-30T08:39:46.425Z,54.31
2019-03-30T08:42:17.927Z,53.51
2019-03-30T08:44:48.358Z,53.92
2019-03-30T08:47:19.896Z,53.92
2019-03-30T08:49:52.631Z,55.00
2019-03-30T08:52:29.472Z,55.00
2019-03-30T08:55:01.331Z,55.63
2019-03-30T08:57:36.893Z,56.01
2019-03-30T09:00:09.601Z,55.81
2019-03-30T09:02:41.633Z,55.87
2019-03-30T09:05:18.013Z,56.55
2019-03-30T09:07:48.856Z,56.00
2019-03-30T09:10:23.288Z,55.95
2019-03-30T09:12:53.972Z,56.60
2019-03-30T09:15:25.967Z,57.07
2019-03-30T09:17:59.208Z,57.14
2019-03-30T09:20:30.068Z,57.71
2019-03-30T09:23:00.677Z,57.27
2019-03-30T09:25:33.601Z,57.16
2019-03-30T09:28:04.499Z,56.89
2019-03-30T09:30:35.644Z,57.19
2019-03-30T09:33:06.489Z,57.36
2019-03-30T09:35:37.474Z,56.74
2019-03-30T09:38:08.860Z,56.83
2019-03-30T09:40:40.671Z,56.12
2019-03-30T09:43:14.584Z,56.45
2019-03-30T09:45:45.534Z,57.10
2019-03-30T09:48:16.857Z,57.98
2019-03-30T09:50:49.350Z,58.38
2019-03-30T09:53:20.295Z,58.78
2019-03-30T09:55:51.009Z,59.09
2019-03-30T09:58:25.251Z,59.19
2019-03-30T10:00:56.741Z,58.65
2019-03-30T10:03:26.643Z,58.94
2019-03-30T10:06:00.048Z,58.64
2019-03-30T10:08:33.510Z,58.43
2019-03-30T10:11:04.698Z,58.80
2019-03-30T10:13:34.488Z,58.76
2019-03-30T10:16:05.870Z,59.20
2019-03-30T10:18:35.895Z,59.88
2019-03-30T10:21:07.180Z,59.94
2019-03-30T10:23:38.950Z,60.15
2019-03-30T10:26:10.537Z,60.17
2019-03-30T10:28:40.814Z,60.43
2019-03-30T10:31:11.789Z,60.41
2019-03-30T10:33:44.772Z,60.66
2019-03-30T10:36:15.715Z,60.59
2019-03-30T10:38:46.549Z,61.04
2019-03-30T10:41:17.829Z,61.71
2019-03-30T10:43:47.480Z,61.75
2019-03-30T10:46:19.532Z,61.47
2019-03-30T10:48:51.436Z,61.52
2019-03-30T10:51:21.908Z,61.13
2019-03-30T10:53:53.874Z,61.73
2019-03-30T10:56:24.945Z,62.09
2019-03-30T10:58:55.745Z,62.64
2019-03-30T11:01:27.318Z,62.56
2019-03-30T11:03:59.597Z,62.61
2019-03-30T11:06:30.455Z,62.29
2019-03-30T11:09:05.359Z,62.66
2019-03-30T11:11:36.341Z,62.56
2019-03-30T11:14:08.862Z,62.09
2019-03-30T11:16:39.900Z,62.16
2019-03-30T11:19:10.419Z,62.61
2019-03-30T11:21:41.096Z,63.17
2019-03-30T11:24:14.455Z,63.10
2019-03-30T11:26:46.236Z,62.88
2019-03-30T11:29:17.664Z,62.51
2019-03-30T11:31:48.406Z,63.37
2019-03-30T11:34:20.560Z,64.53
2019-03-30T11:36:54.501Z,65.46
2019-03-30T11:39:29.370Z,65.88
2019-03-30T11:41:59.916Z,65.83
2019-03-30T11:44:41.874Z,65.76
2019-03-30T11:47:13.323Z,65.79
2019-03-30T11:49:43.137Z,65.63
2019-03-30T11:52:13.752Z,65.67
2019-03-30T11:54:46.478Z,65.72
2019-03-30T11:57:23.029Z,65.34
2019-03-30T11:59:55.082Z,66.24
2019-03-30T12:02:28.110Z,66.29
2019-03-30T12:04:57.856Z,66.55
2019-03-30T12:07:29.656Z,67.00
2019-03-30T12:10:01.527Z,67.36
2019-03-30T12:12:32.827Z,68.08
2019-03-30T12:15:02.515Z,68.07
2019-03-30T12:17:33.212Z,68.30
2019-03-30T12:20:04.346Z,68.37
2019-03-30T12:22:34.298Z,68.29
2019-03-30T12:25:05.926Z,68.45
2019-03-30T12:27:37.534Z,68.89
2019-03-30T12:30:11.886Z,69.33
2019-03-30T12:32:43.310Z,69.30
2019-03-30T12:35:15.692Z,69.51
2019-03-30T12:37:51.648Z,69.65
2019-03-30T12:40:26.924Z,69.99
2019-03-30T12:42:58.543Z,70.12
2019-03-30T12:45:31.227Z,70.14
2019-03-30T12:48:02.496Z,69.80
2019-03-30T12:50:34.067Z,69.92
2019-03-30T12:53:05.107Z,70.43
2019-03-30T12:55:48.649Z,71.00
2019-03-30T12:58:09.847Z,71.43
2019-03-30T13:00:39.291Z,71.49
2019-03-30T13:03:10.346Z,71.35
2019-03-30T13:05:41.054Z,71.73
2019-03-30T13:08:13.343Z,72.09
2019-03-30T13:10:45.537Z,72.39
2019-03-30T13:13:17.309Z,72.45
2019-03-30T13:15:48.348Z,72.25
2019-03-30T13:18:19.649Z,72.24
2019-03-30T13:20:50.618Z,72.60
2019-03-30T13:23:21.430Z,72.70
2019-03-30T13:26:02.784Z,73.22
2019-03-30T13:28:24.945Z,73.34
2019-03-30T13:30:56.388Z,73.43
2019-03-30T13:33:26.280Z,73.16
2019-03-30T13:35:58.698Z,73.47
2019-03-30T13:38:30.972Z,73.43
2019-03-30T13:41:01.553Z,73.77
2019-03-30T13:43:34.192Z,73.38
2019-03-30T13:46:06.124Z,73.42
2019-03-30T13:48:38.111Z,73.45
2019-03-30T13:51:09.959Z,73.42
2019-03-30T13:53:41.121Z,73.42
2019-03-30T13:56:17.409Z,73.25
2019-03-30T13:58:44.502Z,73.41
2019-03-30T14:01:16.924Z,73.45
2019-03-30T14:03:49.035Z,73.75
2019-03-30T14:06:20.489Z,73.68
2019-03-30T14:08:52.808Z,74.14
2019-03-30T14:11:24.807Z,74.22
2019-03-30T14:13:57.007Z,74.51
2019-03-30T14:16:28.654Z,73.95
2019-03-30T14:18:59.514Z,74.57
2019-03-30T14:21:30.633Z,74.32
2019-03-30T14:24:04.814Z,74.85
2019-03-30T14:26:35.716Z,74.87
2019-03-30T14:29:07.218Z,75.23
2019-03-30T14:31:38.412Z,75.29
2019-03-30T14:34:10.390Z,75.22
2019-03-30T14:36:43.445Z,75.22
2019-03-30T14:39:15.621Z,75.39
2019-03-30T14:41:46.399Z,75.52
2019-03-30T14:44:17.467Z,75.53
2019-03-30T14:46:53.015Z,75.49
2019-03-30T14:49:25.351Z,75.48
2019-03-30T14:51:58.855Z,75.07
2019-03-30T14:54:33.256Z,74.99
2019-03-30T14:57:04.077Z,75.06
2019-03-30T14:59:34.696Z,75.03
2019-03-30T15:02:05.356Z,75.79
2019-03-30T15:04:37.140Z,75.54
2019-03-30T15:07:17.804Z,75.91
2019-03-30T15:09:51.267Z,75.89
2019-03-30T15:12:26.533Z,74.90
2019-03-30T15:14:57.607Z,74.26
2019-03-30T15:17:30.225Z,75.14
2019-03-30T15:20:02.706Z,75.45
2019-03-30T15:22:33.835Z,75.35
2019-03-30T15:25:06.185Z,74.92
2019-03-30T15:27:41.668Z,75.60
2019-03-30T15:30:13.767Z,75.27
2019-03-30T15:32:47.675Z,75.25
2019-03-30T15:35:30.962Z,75.73
2019-03-30T15:38:13.627Z,75.75
2019-03-30T15:41:01.306Z,75.07
2019-03-30T15:43:52.277Z,75.94
2019-03-30T15:46:26.709Z,75.52
2019-03-30T15:48:58.272Z,74.89
2019-03-30T15:51:29.181Z,75.04
2019-03-30T15:54:00.959Z,74.96
2019-03-30T15:56:37.499Z,75.51
2019-03-30T15:59:11.365Z,75.03
2019-03-30T16:01:42.668Z,74.85
2019-03-30T16:04:15.644Z,74.91
2019-03-30T16:06:48.295Z,75.28
2019-03-30T16:09:21.425Z,75.14
2019-03-30T16:13:20.255Z,75.52
2019-03-30T16:15:54.904Z,75.40
2019-03-30T16:18:30.390Z,75.20
2019-03-30T16:21:01.916Z,74.84
2019-03-30T16:23:34.195Z,75.07
2019-03-30T16:26:05.959Z,75.25
2019-03-30T16:28:37.915Z,74.96
2019-03-30T16:31:08.834Z,75.13
2019-03-30T16:33:40.869Z,74.77
2019-03-30T16:36:22.587Z,74.77
2019-03-30T16:38:54.911Z,74.93
2019-03-30T16:41:28.541Z,74.59
2019-03-30T16:44:04.050Z,75.13
2019-03-30T16:46:36.395Z,74.91
2019-03-30T16:49:15.606Z,75.62
2019-03-30T16:51:48.337Z,75.09
2019-03-30T16:54:20.021Z,75.17
2019-03-30T16:56:51.587Z,75.41
2019-03-30T16:59:23.232Z,75.26
2019-03-30T17:01:52.847Z,74.84
2019-03-30T17:04:29.586Z,75.55
2019-03-30T17:07:00.003Z,75.49
2019-03-30T17:09:31.412Z,75.10
2019-03-30T17:12:02.338Z,74.76
2019-03-30T17:14:33.585Z,74.90
2019-03-30T17:17:07.826Z,75.21
2019-03-30T17:19:39.461Z,75.17
2019-03-30T17:22:10.592Z,75.50
2019-03-30T17:24:42.209Z,75.78
2019-03-30T17:27:12.440Z,76.43
2019-03-30T17:29:44.420Z,75.62
2019-03-30T17:32:16.027Z,75.28
2019-03-30T17:34:47.465Z,75.82
2019-03-30T17:37:24.569Z,75.10
2019-03-30T17:39:57.528Z,74.66
2019-03-30T17:42:28.555Z,75.14
2019-03-30T17:45:00.388Z,75.45
2019-03-30T17:47:33.002Z,74.85
2019-03-30T17:50:04.215Z,75.08
2019-03-30T17:52:34.475Z,74.92
2019-03-30T17:55:06.082Z,75.32
2019-03-30T17:57:41.305Z,75.95
2019-03-30T18:00:15.141Z,75.68
2019-03-30T18:02:48.453Z,76.19
2019-03-30T18:05:19.631Z,76.12
2019-03-30T18:07:50.775Z,75.75
2019-03-30T18:10:27.647Z,76.05
2019-03-30T18:12:58.905Z,76.42
2019-03-30T18:15:34.472Z,75.84
2019-03-30T18:18:05.735Z,76.26
2019-03-30T18:20:40.347Z,76.90
2019-03-30T18:23:11.694Z,76.41
2019-03-30T18:25:52.376Z,76.32
2019-03-30T18:28:30.959Z,77.04
2019-03-30T18:31:02.536Z,76.59
2019-03-30T18:33:32.865Z,77.01
2019-03-30T18:36:05.451Z,76.55
2019-03-30T18:38:40.012Z,76.69
2019-03-30T18:41:11.390Z,77.45
2019-03-30T18:43:44.596Z,76.61
2019-03-30T18:46:16.530Z,77.07
2019-03-30T18:48:49.192Z,77.30
2019-03-30T18:51:20.636Z,77.03
2019-03-30T18:53:50.559Z,77.14
2019-03-30T18:56:21.645Z,76.69
2019-03-30T18:58:52.736Z,77.15
2019-03-30T19:01:24.756Z,77.50
2019-03-30T19:03:56.427Z,77.74
2019-03-30T19:06:28.802Z,77.41
2019-03-30T19:09:02.023Z,77.54
2019-03-30T19:11:34.858Z,77.17
2019-03-30T19:14:07.652Z,77.61
2019-03-30T19:16:38.980Z,77.74
2019-03-30T19:19:10.132Z,78.01
2019-03-30T19:21:41.163Z,77.82
2019-03-30T19:24:11.385Z,78.64
2019-03-30T19:26:42.652Z,77.61
2019-03-30T19:29:15.290Z,77.54
2019-03-30T19:31:50.383Z,78.55
2019-03-30T19:34:24.268Z,77.44
2019-03-30T19:36:55.681Z,78.18
2019-03-30T19:39:26.577Z,77.63
2019-03-30T19:41:58.970Z,77.79
2019-03-30T19:44:30.825Z,78.41
2019-03-30T19:47:05.077Z,78.63
2019-03-30T19:49:39.710Z,78.58
2019-03-30T19:52:11.049Z,78.25
2019-03-30T19:54:43.279Z,77.96
2019-03-30T19:57:16.622Z,78.18
2019-03-30T19:59:48.282Z,77.95
2019-03-30T20:02:19.846Z,77.30
2019-03-30T20:04:53.082Z,77.31
2019-03-30T20:07:25.202Z,77.40
2019-03-30T20:09:56.224Z,78.06
2019-03-30T20:12:32.226Z,78.24
2019-03-30T20:15:03.791Z,78.38
2019-03-30T20:17:34.045Z,77.57
2019-03-30T20:20:07.307Z,78.12
2019-03-30T20:22:38.890Z,77.42
2019-03-30T20:25:09.365Z,78.30
2019-03-30T20:27:40.802Z,77.79
2019-03-30T20:30:13.811Z,78.66
2019-03-30T20:32:45.596Z,78.11
2019-03-30T20:35:17.046Z,77.86
2019-03-30T20:37:51.909Z,77.85
2019-03-30T20:40:23.171Z,77.68
2019-03-30T20:42:57.809Z,77.63
2019-03-30T20:45:29.138Z,77.35
2019-03-30T20:48:00.071Z,77.96
2019-03-30T20:50:31.727Z,77.33
2019-03-30T20:53:04.566Z,77.53
2019-03-30T20:55:35.655Z,77.92
2019-03-30T20:58:10.318Z,77.62
2019-03-30T21:00:41.479Z,78.57
2019-03-30T21:03:12.142Z,77.97
2019-03-30T21:05:43.378Z,77.60
2019-03-30T21:08:18.637Z,77.57
2019-03-30T21:10:50.280Z,77.26
2019-03-30T21:13:23.025Z,77.03
2019-03-30T21:15:55.329Z,77.37
2019-03-30T21:18:26.470Z,77.08
2019-03-30T21:20:57.370Z,77.58
2019-03-30T21:23:29.976Z,78.02
2019-03-30T21:26:04.348Z,77.45
2019-03-30T21:28:35.650Z,78.17
2019-03-30T21:31:05.926Z,77.57
2019-03-30T21:33:37.229Z,77.60
2019-03-30T21:36:11.345Z,77.34
2019-03-30T21:38:43.053Z,77.09
2019-03-30T21:41:15.892Z,77.11
2019-03-30T21:43:47.243Z,77.15
2019-03-30T21:46:19.068Z,77.02
2019-03-30T21:48:50.619Z,77.52
2019-03-30T21:51:21.780Z,77.57
2019-03-30T21:53:53.289Z,77.39
2019-03-30T21:56:24.650Z,77.03
2019-03-30T21:58:57.032Z,76.88
2019-03-30T22:01:28.299Z,77.06
2019-03-30T22:03:59.546Z,77.13
2019-03-30T22:06:30.812Z,76.87
2019-03-30T22:09:03.070Z,77.45
2019-03-30T22:11:35.312Z,77.36
2019-03-30T22:14:06.575Z,77.06
2019-03-30T22:16:39.392Z,77.36
2019-03-30T22:19:10.573Z,77.04
2019-03-30T22:21:43.575Z,77.02
2019-03-30T22:24:15.115Z,77.27
2019-03-30T22:26:46.302Z,77.25
2019-03-30T22:29:22.391Z,77.44
2019-03-30T22:31:53.722Z,76.90
2019-03-30T22:34:24.736Z,77.36
2019-03-30T22:36:56.268Z,77.57
2019-03-30T22:39:27.362Z,77.37
2019-03-30T22:41:58.779Z,77.32
2019-03-30T22:44:29.997Z,77.69
2019-03-30T22:47:02.556Z,77.75
2019-03-30T22:49:34.229Z,78.09
2019-03-30T22:52:04.970Z,78.42
2019-03-30T22:54:39.541Z,78.29
2019-03-30T22:57:11.096Z,78.16
2019-03-30T22:59:42.324Z,78.00
2019-03-30T23:02:14.285Z,78.44
2019-03-30T23:04:45.569Z,78.90
2019-03-30T23:07:16.441Z,79.25
2019-03-30T23:09:48.583Z,78.71
2019-03-30T23:12:19.483Z,78.30
2019-03-30T23:15:01.572Z,78.32
2019-03-30T23:17:33.090Z,78.33
2019-03-30T23:20:04.442Z,78.21
2019-03-30T23:22:35.957Z,78.74
2019-03-30T23:25:13.022Z,78.01
2019-03-30T23:27:45.184Z,78.14
2019-03-30T23:30:20.835Z,78.91
2019-03-30T23:32:52.121Z,78.76
2019-03-30T23:35:23.570Z,78.60
2019-03-30T23:37:56.648Z,78.47
2019-03-30T23:40:27.815Z,78.27
2019-03-30T23:42:59.600Z,78.58
2019-03-30T23:45:31.443Z,78.19
2019-03-30T23:48:02.507Z,78.62
2019-03-30T23:50:33.395Z,78.35
2019-03-30T23:53:07.481Z,78.11
2019-03-30T23:55:39.256Z,78.11
2019-03-30T23:58:11.769Z,78.47
