createdAt,value
2019-04-20T00:00:39.709Z,14.30
2019-04-20T00:03:05.762Z,14.20
2019-04-20T00:05:35.219Z,14.20
2019-04-20T00:08:08.931Z,14.20
2019-04-20T00:10:46.489Z,14.10
2019-04-20T00:13:19.420Z,14.10
2019-04-20T00:15:40.919Z,14.10
2019-04-20T00:18:12.192Z,14.10
2019-04-20T00:20:43.851Z,14.00
2019-04-20T00:23:26.903Z,14.00
2019-04-20T00:26:14.881Z,14.00
2019-04-20T00:28:58.915Z,14.00
2019-04-20T00:31:24.510Z,13.90
2019-04-20T00:36:24.353Z,13.90
2019-04-20T00:38:58.239Z,13.90
2019-04-20T00:41:25.834Z,13.90
2019-04-20T00:43:57.798Z,13.80
2019-04-20T00:46:34.013Z,13.80
2019-04-20T00:49:08.865Z,13.80
2019-04-20T00:51:46.649Z,13.80
2019-04-20T00:54:02.282Z,13.80
2019-04-20T00:56:32.956Z,13.80
2019-04-20T00:59:13.012Z,13.70
2019-04-20T01:01:53.497Z,13.70
2019-04-20T01:04:23.826Z,13.70
2019-04-20T01:06:58.954Z,13.70
2019-04-20T01:09:20.339Z,13.70
2019-04-20T01:11:51.301Z,13.60
2019-04-20T01:14:30.516Z,13.60
2019-04-20T01:17:00.043Z,13.50
2019-04-20T01:19:23.928Z,13.50
2019-04-20T01:22:01.107Z,13.50
2019-04-20T01:24:31.326Z,13.40
2019-04-20T01:27:00.416Z,13.40
2019-04-20T01:29:38.420Z,13.40
2019-04-20T01:32:10.445Z,13.30
2019-04-20T01:34:41.398Z,13.30
2019-04-20T01:37:13.996Z,13.30
2019-04-20T01:39:37.171Z,13.20
2019-04-20T01:42:02.866Z,13.20
2019-04-20T01:44:38.781Z,13.10
2019-04-20T01:47:06.535Z,13.10
2019-04-20T01:49:36.826Z,13.00
2019-04-20T01:52:17.329Z,13.00
2019-04-20T01:55:02.595Z,13.00
2019-04-20T01:57:27.224Z,12.90
2019-04-20T02:00:00.593Z,12.90
2019-04-20T02:02:28.328Z,12.80
2019-04-20T02:05:06.627Z,12.80
2019-04-20T02:07:36.663Z,12.70
2019-04-20T02:10:05.083Z,12.70
2019-04-20T02:12:35.739Z,12.70
2019-04-20T02:15:09.064Z,12.60
2019-04-20T02:17:43.529Z,12.60
2019-04-20T02:20:31.583Z,12.50
2019-04-20T02:22:56.983Z,12.50
2019-04-20T02:25:12.275Z,12.50
2019-04-20T02:27:48.584Z,12.50
2019-04-20T02:30:47.835Z,12.40
2019-04-20T02:33:29.555Z,12.40
2019-04-20T02:36:04.857Z,12.30
2019-04-20T02:38:40.673Z,12.30
2019-04-20T02:43:41.923Z,12.30
2019-04-20T02:45:50.532Z,12.20
2019-04-20T02:48:29.780Z,12.20
2019-04-20T02:50:59.525Z,12.20
2019-04-20T02:53:41.441Z,12.10
2019-04-20T02:56:04.891Z,12.00
2019-04-20T02:58:31.205Z,12.00
2019-04-20T03:00:52.664Z,11.90
2019-04-20T03:03:17.008Z,11.90
2019-04-20T03:05:43.212Z,11.90
2019-04-20T03:08:22.162Z,11.80
2019-04-20T03:11:02.267Z,11.70
2019-04-20T03:13:32.217Z,11.70
2019-04-20T03:16:01.833Z,11.60
2019-04-20T03:18:34.001Z,11.60
2019-04-20T03:21:05.379Z,11.60
2019-04-20T03:23:52.167Z,11.50
2019-04-20T03:26:15.095Z,11.50
2019-04-20T03:28:56.705Z,11.50
2019-04-20T03:34:50.097Z,11.40
2019-04-20T03:36:53.057Z,11.40
2019-04-20T03:39:13.867Z,11.30
2019-04-20T03:41:35.216Z,11.30
2019-04-20T03:44:03.148Z,11.20
2019-04-20T03:46:39.474Z,11.20
2019-04-20T03:49:22.799Z,11.20
2019-04-20T03:51:53.525Z,11.10
2019-04-20T03:54:29.802Z,11.10
2019-04-20T03:57:17.044Z,11.10
2019-04-20T03:59:50.913Z,11.00
2019-04-20T04:02:47.925Z,11.00
2019-04-20T04:05:10.467Z,11.00
2019-04-20T04:07:30.481Z,10.90
2019-04-20T04:10:10.928Z,10.90
2019-04-20T04:13:09.761Z,10.90
2019-04-20T04:15:47.934Z,10.80
2019-04-20T04:18:23.043Z,10.80
2019-04-20T04:20:56.560Z,10.80
2019-04-20T04:23:38.269Z,10.80
2019-04-20T04:26:10.368Z,10.80
2019-04-20T04:28:40.696Z,10.80
2019-04-20T04:31:24.610Z,10.80
2019-04-20T04:36:12.967Z,10.80
2019-04-20T04:38:49.606Z,10.80
2019-04-20T04:43:49.930Z,10.80
2019-04-20T04:46:02.141Z,10.80
2019-04-20T04:48:36.315Z,10.70
2019-04-20T04:51:08.970Z,10.80
2019-04-20T04:53:45.197Z,10.80
2019-04-20T04:56:10.962Z,10.80
2019-04-20T04:58:36.610Z,10.80
2019-04-20T05:01:11.681Z,10.80
2019-04-20T05:04:05.557Z,10.80
2019-04-20T05:06:26.443Z,10.90
2019-04-20T05:08:45.378Z,10.90
2019-04-20T05:11:13.152Z,10.80
2019-04-20T05:13:52.330Z,10.80
2019-04-20T05:16:36.026Z,10.90
2019-04-20T05:19:10.412Z,10.90
2019-04-20T05:21:39.808Z,10.90
2019-04-20T05:24:27.027Z,10.90
2019-04-20T05:27:10.036Z,10.90
2019-04-20T05:29:24.953Z,11.00
2019-04-20T05:31:55.889Z,11.00
2019-04-20T05:34:45.350Z,11.00
2019-04-20T05:37:25.221Z,11.10
2019-04-20T05:39:47.401Z,11.10
2019-04-20T05:42:20.308Z,11.20
2019-04-20T05:44:54.173Z,11.40
2019-04-20T05:47:19.551Z,11.40
2019-04-20T05:49:46.845Z,11.60
2019-04-20T05:54:50.875Z,11.80
2019-04-20T05:57:30.171Z,11.90
2019-04-20T06:00:02.196Z,12.00
2019-04-20T06:02:29.439Z,12.10
2019-04-20T06:07:34.729Z,12.30
2019-04-20T06:09:59.896Z,12.30
2019-04-20T06:12:31.852Z,12.40
2019-04-20T06:15:11.697Z,12.50
2019-04-20T06:18:07.046Z,12.60
2019-04-20T06:20:46.726Z,12.70
2019-04-20T06:23:33.589Z,12.80
2019-04-20T06:26:24.682Z,12.80
2019-04-20T06:28:33.768Z,12.90
2019-04-20T06:31:08.866Z,13.00
2019-04-20T06:36:55.293Z,13.20
2019-04-20T06:39:19.972Z,13.30
2019-04-20T06:44:28.951Z,13.40
2019-04-20T06:47:01.375Z,13.50
2019-04-20T06:49:31.406Z,13.60
2019-04-20T06:52:04.517Z,13.60
2019-04-20T06:54:48.527Z,13.70
2019-04-20T06:57:27.082Z,13.80
2019-04-20T07:02:38.643Z,13.90
2019-04-20T07:05:00.192Z,14.00
2019-04-20T07:07:33.515Z,14.10
2019-04-20T07:10:08.794Z,14.20
2019-04-20T07:12:27.160Z,14.30
2019-04-20T07:14:54.158Z,14.40
2019-04-20T07:20:09.960Z,14.60
2019-04-20T07:23:11.639Z,14.70
2019-04-20T07:25:14.401Z,14.90
2019-04-20T07:27:49.012Z,15.00
2019-04-20T07:30:18.977Z,15.00
2019-04-20T07:35:23.261Z,15.20
2019-04-20T07:40:24.500Z,15.40
2019-04-20T07:42:55.537Z,15.50
2019-04-20T07:45:29.510Z,15.70
2019-04-20T07:48:07.830Z,15.70
2019-04-20T07:50:25.134Z,15.80
2019-04-20T07:52:54.510Z,15.90
2019-04-20T07:55:44.717Z,16.00
2019-04-20T07:57:57.988Z,16.10
2019-04-20T08:00:48.253Z,16.20
2019-04-20T08:03:20.185Z,16.40
2019-04-20T08:05:52.521Z,16.50
2019-04-20T08:08:30.469Z,16.60
2019-04-20T08:11:02.634Z,16.70
2019-04-20T08:13:40.285Z,16.80
2019-04-20T08:16:06.711Z,16.80
2019-04-20T08:18:42.467Z,17.00
2019-04-20T08:21:12.321Z,17.00
2019-04-20T08:23:38.898Z,17.20
2019-04-20T08:26:01.766Z,17.30
2019-04-20T08:28:43.830Z,17.40
2019-04-20T08:31:35.827Z,17.50
2019-04-20T08:34:31.428Z,17.60
2019-04-20T08:37:01.045Z,17.60
2019-04-20T08:42:20.510Z,17.80
2019-04-20T08:47:14.594Z,17.90
2019-04-20T08:49:52.231Z,18.00
2019-04-20T08:52:31.839Z,18.10
2019-04-20T08:54:34.384Z,18.20
2019-04-20T08:56:55.376Z,18.30
2019-04-20T08:59:23.351Z,18.40
2019-04-20T09:01:53.525Z,18.50
2019-04-20T09:04:33.733Z,18.50
2019-04-20T09:07:06.479Z,18.60
2019-04-20T09:10:00.377Z,18.70
2019-04-20T09:12:15.870Z,18.80
2019-04-20T09:14:28.717Z,18.90
2019-04-20T09:17:08.100Z,19.00
2019-04-20T09:19:45.052Z,19.00
2019-04-20T09:22:34.283Z,19.20
2019-04-20T09:25:40.639Z,19.20
2019-04-20T09:27:36.220Z,19.40
2019-04-20T09:30:09.123Z,19.50
2019-04-20T09:32:56.550Z,19.60
2019-04-20T09:35:30.179Z,19.70
2019-04-20T09:38:04.907Z,19.80
2019-04-20T09:40:41.653Z,19.90
2019-04-20T09:42:54.983Z,20.00
2019-04-20T09:45:33.903Z,20.00
2019-04-20T09:47:58.798Z,20.10
2019-04-20T09:50:50.023Z,20.20
2019-04-20T09:53:16.986Z,20.30
2019-04-20T09:55:42.948Z,20.40
2019-04-20T09:58:15.379Z,20.50
2019-04-20T10:00:58.246Z,20.60
2019-04-20T10:03:16.608Z,20.60
2019-04-20T10:05:47.458Z,20.80
2019-04-20T10:08:17.624Z,20.80
2019-04-20T10:10:48.933Z,20.90
2019-04-20T10:13:19.420Z,20.90
2019-04-20T10:15:50.008Z,21.00
2019-04-20T10:18:19.782Z,21.10
2019-04-20T10:20:49.650Z,21.10
2019-04-20T10:23:20.375Z,21.20
2019-04-20T10:25:50.943Z,21.30
2019-04-20T10:28:21.538Z,21.30
2019-04-20T10:30:52.546Z,21.40
2019-04-20T10:33:22.011Z,21.40
2019-04-20T10:35:51.866Z,21.50
2019-04-20T10:38:25.403Z,21.60
2019-04-20T10:41:04.477Z,21.60
2019-04-20T10:43:26.335Z,21.70
2019-04-20T10:45:57.082Z,21.70
2019-04-20T10:48:26.932Z,21.80
2019-04-20T10:50:56.924Z,21.90
2019-04-20T10:53:26.378Z,21.90
2019-04-20T10:55:55.790Z,22.00
2019-04-20T10:58:25.329Z,22.10
2019-04-20T11:00:55.721Z,22.20
2019-04-20T11:03:26.525Z,22.20
2019-04-20T11:05:56.473Z,22.30
2019-04-20T11:08:26.575Z,22.40
2019-04-20T11:11:07.147Z,22.50
2019-04-20T11:13:27.655Z,22.50
2019-04-20T11:15:57.038Z,22.60
2019-04-20T11:18:27.326Z,22.60
2019-04-20T11:20:57.469Z,22.70
2019-04-20T11:23:26.863Z,22.80
2019-04-20T11:25:56.245Z,22.80
2019-04-20T11:28:26.170Z,22.80
2019-04-20T11:30:56.320Z,22.90
2019-04-20T11:33:26.238Z,22.90
2019-04-20T11:35:57.077Z,23.00
2019-04-20T11:38:26.563Z,23.00
2019-04-20T11:41:09.926Z,23.00
2019-04-20T11:43:27.831Z,23.10
2019-04-20T11:45:58.337Z,23.20
2019-04-20T11:48:29.411Z,23.20
2019-04-20T11:50:58.946Z,23.20
2019-04-20T11:53:28.692Z,23.30
2019-04-20T11:56:00.450Z,23.30
2019-04-20T11:58:30.320Z,23.30
2019-04-20T12:01:10.149Z,23.40
2019-04-20T12:03:46.281Z,23.30
2019-04-20T12:06:07.047Z,23.30
2019-04-20T12:08:38.532Z,23.40
2019-04-20T12:11:20.421Z,23.40
2019-04-20T12:13:38.569Z,23.40
2019-04-20T12:16:09.762Z,23.40
2019-04-20T12:18:39.404Z,23.50
2019-04-20T12:21:08.787Z,23.50
2019-04-20T12:23:38.293Z,23.50
2019-04-20T12:26:08.898Z,23.50
2019-04-20T12:28:39.959Z,23.60
2019-04-20T12:31:13.695Z,23.60
2019-04-20T12:33:40.679Z,23.60
2019-04-20T12:36:10.308Z,23.70
2019-04-20T12:38:41.197Z,23.70
2019-04-20T12:41:14.041Z,23.80
2019-04-20T12:43:43.693Z,23.80
2019-04-20T12:46:16.524Z,23.80
2019-04-20T12:48:44.167Z,23.90
2019-04-20T12:51:13.560Z,23.90
2019-04-20T12:53:42.902Z,23.90
2019-04-20T12:56:12.835Z,23.90
2019-04-20T12:58:43.545Z,23.90
2019-04-20T13:01:14.248Z,23.90
2019-04-20T13:03:44.070Z,24.00
2019-04-20T13:06:14.065Z,24.00
2019-04-20T13:08:51.192Z,24.00
2019-04-20T13:11:18.396Z,24.00
2019-04-20T13:13:59.801Z,24.00
2019-04-20T13:16:30.827Z,24.00
2019-04-20T13:19:03.571Z,24.00
2019-04-20T13:21:33.091Z,24.00
2019-04-20T13:24:03.245Z,24.00
2019-04-20T13:26:33.220Z,24.00
2019-04-20T13:29:02.790Z,24.00
2019-04-20T13:31:33.776Z,24.00
2019-04-20T13:34:03.615Z,24.10
2019-04-20T13:36:34.474Z,24.10
2019-04-20T13:39:06.086Z,24.10
2019-04-20T13:41:35.855Z,24.20
2019-04-20T13:44:06.603Z,24.20
2019-04-20T13:46:37.233Z,24.20
2019-04-20T13:49:07.014Z,24.20
2019-04-20T13:51:36.950Z,24.20
2019-04-20T13:54:13.069Z,24.20
2019-04-20T13:56:39.603Z,24.20
2019-04-20T13:59:23.755Z,24.10
2019-04-20T14:01:55.005Z,24.10
2019-04-20T14:04:26.608Z,24.10
2019-04-20T14:06:59.502Z,24.10
2019-04-20T14:09:29.707Z,24.10
2019-04-20T14:12:13.188Z,24.20
2019-04-20T14:14:31.066Z,24.10
2019-04-20T14:17:01.172Z,24.20
2019-04-20T14:19:31.447Z,24.20
2019-04-20T14:22:02.172Z,24.20
2019-04-20T14:24:33.051Z,24.20
2019-04-20T14:27:03.355Z,24.20
2019-04-20T14:29:32.864Z,24.30
2019-04-20T14:32:04.220Z,24.20
2019-04-20T14:34:33.390Z,24.30
2019-04-20T14:37:03.115Z,24.30
2019-04-20T14:39:32.432Z,24.30
2019-04-20T14:42:02.429Z,24.30
2019-04-20T14:44:32.123Z,24.30
2019-04-20T14:47:03.638Z,24.30
2019-04-20T14:49:34.387Z,24.30
2019-04-20T14:52:06.194Z,24.40
2019-04-20T14:54:37.206Z,24.30
2019-04-20T14:57:07.724Z,24.40
2019-04-20T14:59:38.909Z,24.40
2019-04-20T15:02:12.850Z,24.40
2019-04-20T15:04:43.270Z,24.40
2019-04-20T15:07:13.097Z,24.40
2019-04-20T15:09:42.902Z,24.30
2019-04-20T15:12:13.045Z,24.30
2019-04-20T15:14:42.789Z,24.30
2019-04-20T15:17:15.362Z,24.30
2019-04-20T15:19:49.597Z,24.30
2019-04-20T15:22:37.586Z,24.30
2019-04-20T15:25:09.489Z,24.30
2019-04-20T15:27:42.513Z,24.30
2019-04-20T15:30:11.968Z,24.20
2019-04-20T15:32:41.456Z,24.20
2019-04-20T15:35:11.279Z,24.20
2019-04-20T15:37:43.154Z,24.20
2019-04-20T15:40:13.569Z,24.20
2019-04-20T15:42:56.137Z,24.20
2019-04-20T15:45:15.707Z,24.20
2019-04-20T15:47:46.336Z,24.10
2019-04-20T15:50:16.085Z,24.10
2019-04-20T15:52:50.861Z,24.10
2019-04-20T15:55:21.538Z,24.10
2019-04-20T15:57:48.249Z,24.10
2019-04-20T16:00:18.653Z,24.00
2019-04-20T16:03:03.229Z,24.00
2019-04-20T16:05:35.593Z,24.00
2019-04-20T16:08:26.026Z,24.00
2019-04-20T16:10:57.227Z,24.00
2019-04-20T16:13:33.847Z,24.00
2019-04-20T16:15:58.125Z,24.00
2019-04-20T16:18:27.807Z,23.90
2019-04-20T16:21:05.454Z,23.90
2019-04-20T16:23:30.448Z,23.90
2019-04-20T16:26:13.912Z,23.90
2019-04-20T16:28:43.756Z,23.90
2019-04-20T16:31:15.326Z,23.80
2019-04-20T16:33:44.566Z,23.80
2019-04-20T16:36:14.532Z,23.70
2019-04-20T16:38:45.503Z,23.70
2019-04-20T16:41:15.386Z,23.70
2019-04-20T16:43:46.383Z,23.60
2019-04-20T16:46:19.913Z,23.60
2019-04-20T16:48:48.189Z,23.60
2019-04-20T16:51:18.790Z,23.50
2019-04-20T16:53:48.158Z,23.50
2019-04-20T16:56:19.455Z,23.50
2019-04-20T16:58:54.750Z,23.40
2019-04-20T17:01:21.463Z,23.40
2019-04-20T17:03:59.794Z,23.40
2019-04-20T17:06:22.419Z,23.30
2019-04-20T17:08:51.764Z,23.30
2019-04-20T17:11:21.760Z,23.30
2019-04-20T17:13:53.748Z,23.20
2019-04-20T17:16:23.530Z,23.20
2019-04-20T17:18:53.228Z,23.20
2019-04-20T17:21:25.835Z,23.20
2019-04-20T17:23:53.738Z,23.10
2019-04-20T17:26:29.628Z,23.10
2019-04-20T17:29:03.964Z,23.10
2019-04-20T17:31:53.614Z,23.10
2019-04-20T17:34:41.107Z,23.10
2019-04-20T17:36:54.648Z,23.10
2019-04-20T17:39:33.893Z,23.10
2019-04-20T17:42:12.803Z,23.10
2019-04-20T17:44:41.398Z,23.00
2019-04-20T17:47:09.864Z,23.00
2019-04-20T17:49:41.355Z,23.00
2019-04-20T17:52:26.309Z,22.90
2019-04-20T17:54:35.488Z,22.80
2019-04-20T17:57:07.826Z,22.70
2019-04-20T17:59:38.119Z,22.60
2019-04-20T18:02:20.432Z,22.60
2019-04-20T18:05:15.970Z,22.50
2019-04-20T18:07:41.291Z,22.40
2019-04-20T18:10:12.694Z,22.30
2019-04-20T18:12:31.130Z,22.20
2019-04-20T18:15:10.213Z,22.10
2019-04-20T18:17:55.023Z,22.00
2019-04-20T18:20:09.337Z,22.00
2019-04-20T18:22:44.189Z,21.90
2019-04-20T18:25:31.404Z,21.80
2019-04-20T18:28:02.342Z,21.70
2019-04-20T18:30:35.722Z,21.60
2019-04-20T18:32:51.476Z,21.50
2019-04-20T18:35:22.606Z,21.40
2019-04-20T18:37:59.265Z,21.40
2019-04-20T18:40:32.549Z,21.30
2019-04-20T18:43:03.943Z,21.30
2019-04-20T18:45:41.038Z,21.20
2019-04-20T18:48:18.417Z,21.10
2019-04-20T18:50:34.663Z,21.00
2019-04-20T18:53:00.123Z,21.00
2019-04-20T18:55:40.869Z,21.00
2019-04-20T18:58:01.524Z,20.90
2019-04-20T19:00:34.760Z,20.80
2019-04-20T19:03:12.808Z,20.70
2019-04-20T19:05:35.661Z,20.70
2019-04-20T19:08:10.375Z,20.60
2019-04-20T19:10:39.830Z,20.60
2019-04-20T19:13:15.034Z,20.50
2019-04-20T19:16:09.414Z,20.40
2019-04-20T19:18:57.443Z,20.30
2019-04-20T19:21:11.053Z,20.30
2019-04-20T19:23:50.292Z,20.20
2019-04-20T19:26:16.311Z,20.20
2019-04-20T19:28:49.778Z,20.10
2019-04-20T19:31:30.760Z,20.10
2019-04-20T19:34:07.531Z,20.00
2019-04-20T19:36:28.096Z,19.90
2019-04-20T19:39:01.794Z,19.90
2019-04-20T19:41:31.960Z,19.80
2019-04-20T19:44:04.111Z,19.70
2019-04-20T19:46:53.773Z,19.70
2019-04-20T19:49:01.338Z,19.60
2019-04-20T19:51:47.949Z,19.60
2019-04-20T19:54:17.950Z,19.50
2019-04-20T19:56:44.203Z,19.50
2019-04-20T19:59:14.717Z,19.40
2019-04-20T20:01:29.525Z,19.30
2019-04-20T20:04:03.910Z,19.30
2019-04-20T20:06:41.388Z,19.20
2019-04-20T20:09:06.736Z,19.10
2019-04-20T20:11:37.370Z,19.10
2019-04-20T20:14:09.097Z,19.00
2019-04-20T20:16:57.666Z,19.00
2019-04-20T20:19:14.279Z,18.90
2019-04-20T20:21:58.108Z,18.90
2019-04-20T20:24:12.236Z,18.80
2019-04-20T20:26:48.778Z,18.80
2019-04-20T20:29:23.202Z,18.70
2019-04-20T20:31:57.782Z,18.70
2019-04-20T20:34:24.573Z,18.60
2019-04-20T20:36:53.882Z,18.60
2019-04-20T20:39:24.229Z,18.50
2019-04-20T20:41:59.357Z,18.50
2019-04-20T20:44:33.066Z,18.40
2019-04-20T20:46:55.050Z,18.40
2019-04-20T20:49:40.267Z,18.30
2019-04-20T20:52:11.954Z,18.30
2019-04-20T20:54:34.681Z,18.20
2019-04-20T20:57:01.401Z,18.20
2019-04-20T20:59:39.379Z,18.10
2019-04-20T21:02:06.856Z,18.10
2019-04-20T21:04:27.984Z,18.00
2019-04-20T21:06:58.325Z,18.00
2019-04-20T21:09:29.315Z,17.90
2019-04-20T21:12:06.535Z,17.90
2019-04-20T21:14:33.568Z,17.90
2019-04-20T21:17:10.099Z,17.80
2019-04-20T21:19:50.860Z,17.80
2019-04-20T21:22:11.534Z,17.70
2019-04-20T21:24:36.178Z,18.10
2019-04-20T21:27:10.405Z,17.60
2019-04-20T21:29:43.504Z,17.60
2019-04-20T21:32:12.557Z,17.60
2019-04-20T21:34:44.462Z,17.60
2019-04-20T21:37:15.161Z,17.50
2019-04-20T21:39:46.456Z,17.50
2019-04-20T21:42:19.074Z,17.40
2019-04-20T21:44:48.196Z,17.40
2019-04-20T21:47:22.284Z,17.30
2019-04-20T21:49:58.089Z,17.30
2019-04-20T21:52:24.831Z,17.30
2019-04-20T21:54:49.887Z,17.20
2019-04-20T21:57:20.401Z,17.20
2019-04-20T21:59:53.794Z,17.10
2019-04-20T22:02:26.391Z,17.10
2019-04-20T22:04:53.407Z,17.10
2019-04-20T22:07:23.506Z,17.00
2019-04-20T22:09:54.733Z,17.00
2019-04-20T22:12:28.543Z,16.90
2019-04-20T22:15:02.916Z,16.90
2019-04-20T22:17:30.959Z,16.90
2019-04-20T22:20:10.259Z,16.80
2019-04-20T22:22:45.468Z,16.80
2019-04-20T22:25:16.253Z,16.80
2019-04-20T22:27:34.855Z,16.70
2019-04-20T22:30:02.257Z,16.70
2019-04-20T22:32:32.262Z,16.60
2019-04-20T22:35:07.215Z,16.60
2019-04-20T22:37:36.646Z,16.60
2019-04-20T22:40:11.822Z,16.60
2019-04-20T22:42:46.477Z,16.50
2019-04-20T22:45:13.710Z,15.70
2019-04-20T22:47:42.627Z,16.40
2019-04-20T22:50:25.454Z,16.40
2019-04-20T22:52:55.302Z,16.40
2019-04-20T22:55:37.631Z,17.20
2019-04-20T22:57:58.542Z,16.30
2019-04-20T23:00:31.275Z,16.30
2019-04-20T23:02:52.172Z,16.30
2019-04-20T23:05:22.767Z,16.20
2019-04-20T23:07:53.067Z,16.20
2019-04-20T23:10:27.939Z,16.20
2019-04-20T23:12:57.485Z,16.10
2019-04-20T23:15:25.962Z,16.10
2019-04-20T23:17:55.914Z,16.10
2019-04-20T23:20:31.808Z,16.00
2019-04-20T23:22:56.913Z,16.00
2019-04-20T23:25:27.130Z,15.90
2019-04-20T23:28:00.192Z,15.90
2019-04-20T23:30:31.405Z,15.90
2019-04-20T23:33:02.159Z,15.80
2019-04-20T23:35:32.084Z,15.80
2019-04-20T23:38:11.179Z,15.80
2019-04-20T23:40:34.233Z,15.80
2019-04-20T23:43:17.764Z,15.70
2019-04-20T23:45:52.673Z,15.70
2019-04-20T23:48:28.499Z,15.70
2019-04-20T23:51:09.940Z,15.60
2019-04-20T23:53:40.254Z,15.60
2019-04-20T23:55:59.580Z,15.60
2019-04-20T23:58:30.952Z,15.60
