createdAt,value
2023-01-21T00:01:11.851Z,0.17
2023-01-21T00:03:39.741Z,0.28
2023-01-21T00:06:08.151Z,0.30
2023-01-21T00:08:35.912Z,0.30
2023-01-21T00:11:12.124Z,0.28
2023-01-21T00:13:39.746Z,0.30
2023-01-21T00:16:07.901Z,0.27
2023-01-21T00:18:35.761Z,0.25
2023-01-21T00:21:03.479Z,0.33
2023-01-21T00:23:31.089Z,0.27
2023-01-21T00:26:04.152Z,0.29
2023-01-21T00:28:34.146Z,0.23
2023-01-21T00:31:03.998Z,0.15
2023-01-21T00:33:33.225Z,0.13
2023-01-21T00:36:09.852Z,0.24
2023-01-21T00:38:38.149Z,0.22
2023-01-21T00:41:07.044Z,0.20
2023-01-21T00:43:35.189Z,0.21
2023-01-21T00:46:03.039Z,0.11
2023-01-21T00:48:30.687Z,0.15
2023-01-21T00:51:01.944Z,0.27
2023-01-21T00:53:31.837Z,0.31
2023-01-21T00:56:04.743Z,0.31
2023-01-21T00:58:32.911Z,0.16
2023-01-21T01:01:05.557Z,0.16
2023-01-21T01:03:34.023Z,0.17
2023-01-21T01:06:09.045Z,0.33
2023-01-21T01:08:36.677Z,0.28
2023-01-21T01:11:05.166Z,0.29
2023-01-21T01:13:34.894Z,0.40
2023-01-21T01:16:02.986Z,0.44
2023-01-21T01:18:34.183Z,0.54
2023-01-21T01:21:02.764Z,0.56
2023-01-21T01:23:30.546Z,0.51
2023-01-21T01:26:04.944Z,0.59
2023-01-21T01:28:33.368Z,0.59
2023-01-21T01:31:01.403Z,0.58
2023-01-21T01:33:32.026Z,0.63
2023-01-21T01:36:08.828Z,0.73
2023-01-21T01:38:37.009Z,0.63
2023-01-21T01:41:04.970Z,0.64
2023-01-21T01:43:57.764Z,0.75
2023-01-21T01:46:39.970Z,0.81
2023-01-21T01:49:17.407Z,0.56
2023-01-21T01:51:52.049Z,0.81
2023-01-21T01:54:35.133Z,0.87
2023-01-21T01:57:06.969Z,0.85
2023-01-21T01:59:35.278Z,0.87
2023-01-21T02:02:08.337Z,0.92
2023-01-21T02:04:43.461Z,1.01
2023-01-21T02:07:11.191Z,0.98
2023-01-21T02:09:38.887Z,0.98
2023-01-21T02:12:07.575Z,1.02
2023-01-21T02:14:43.040Z,1.05
2023-01-21T02:17:55.569Z,1.25
2023-01-21T02:20:23.552Z,1.13
2023-01-21T02:23:03.342Z,1.22
2023-01-21T02:25:49.053Z,1.18
2023-01-21T02:28:54.759Z,1.07
2023-01-21T02:31:28.424Z,1.06
2023-01-21T02:34:02.084Z,1.11
2023-01-21T02:36:35.223Z,1.15
2023-01-21T02:39:25.179Z,1.23
2023-01-21T02:42:07.119Z,1.23
2023-01-21T02:45:01.144Z,1.22
2023-01-21T02:47:40.984Z,1.26
2023-01-21T02:50:28.866Z,1.12
2023-01-21T02:53:02.696Z,0.88
2023-01-21T02:55:43.453Z,0.80
2023-01-21T02:58:15.131Z,0.61
2023-01-21T03:00:52.388Z,0.90
2023-01-21T03:03:36.856Z,1.01
2023-01-21T03:06:35.257Z,0.95
2023-01-21T03:09:27.039Z,1.10
2023-01-21T03:12:10.425Z,1.13
2023-01-21T03:15:12.443Z,1.21
2023-01-21T03:17:50.099Z,1.20
2023-01-21T03:20:27.852Z,0.98
2023-01-21T03:23:08.524Z,1.05
2023-01-21T03:25:38.227Z,1.00
2023-01-21T03:28:12.002Z,1.09
2023-01-21T03:30:44.531Z,0.93
2023-01-21T03:33:14.751Z,0.85
2023-01-21T03:35:46.098Z,0.93
2023-01-21T03:38:38.668Z,1.13
2023-01-21T03:41:15.862Z,0.96
2023-01-21T03:43:43.673Z,0.96
2023-01-21T03:46:22.052Z,0.99
2023-01-21T03:49:03.359Z,0.99
2023-01-21T03:51:36.836Z,1.02
2023-01-21T03:54:04.434Z,1.03
2023-01-21T03:56:31.948Z,1.00
2023-01-21T03:58:59.467Z,1.08
2023-01-21T04:01:27.124Z,1.11
2023-01-21T04:03:54.674Z,1.05
2023-01-21T04:06:23.721Z,1.11
2023-01-21T04:08:51.280Z,1.05
2023-01-21T04:11:18.844Z,1.05
2023-01-21T04:13:46.404Z,1.04
2023-01-21T04:16:14.137Z,1.03
2023-01-21T04:18:41.844Z,1.01
2023-01-21T04:21:09.390Z,1.09
2023-01-21T04:23:36.895Z,1.18
2023-01-21T04:26:04.590Z,1.41
2023-01-21T04:28:32.242Z,1.73
2023-01-21T04:31:00.304Z,2.14
2023-01-21T04:33:27.999Z,2.39
2023-01-21T04:36:00.025Z,2.52
2023-01-21T04:38:27.857Z,2.47
2023-01-21T04:40:55.317Z,2.27
2023-01-21T04:43:22.954Z,2.25
2023-01-21T04:45:50.631Z,2.18
2023-01-21T04:48:18.305Z,2.23
2023-01-21T04:50:47.400Z,2.28
2023-01-21T04:53:14.953Z,2.08
2023-01-21T04:55:42.657Z,2.04
2023-01-21T04:58:10.170Z,2.12
2023-01-21T05:00:37.908Z,2.09
2023-01-21T05:03:05.370Z,2.16
2023-01-21T05:05:32.840Z,2.17
2023-01-21T05:08:00.442Z,2.19
2023-01-21T05:10:27.984Z,2.19
2023-01-21T05:12:55.531Z,2.26
2023-01-21T05:15:23.520Z,2.32
2023-01-21T05:17:51.362Z,2.20
2023-01-21T05:20:19.537Z,2.18
2023-01-21T05:22:49.487Z,2.13
2023-01-21T05:25:24.797Z,2.25
2023-01-21T05:27:54.553Z,2.43
2023-01-21T05:30:32.791Z,2.47
2023-01-21T05:33:03.392Z,2.53
2023-01-21T05:35:36.053Z,2.73
2023-01-21T05:38:03.830Z,2.88
2023-01-21T05:40:31.378Z,3.42
2023-01-21T05:42:59.040Z,3.81
2023-01-21T05:45:26.560Z,4.21
2023-01-21T05:47:54.278Z,4.56
2023-01-21T05:50:21.794Z,5.08
2023-01-21T05:52:49.289Z,5.53
2023-01-21T05:55:16.896Z,6.00
2023-01-21T05:57:44.363Z,6.64
2023-01-21T06:00:12.413Z,7.11
2023-01-21T06:02:39.947Z,7.71
2023-01-21T06:05:07.808Z,8.21
2023-01-21T06:07:35.311Z,8.62
2023-01-21T06:10:02.859Z,9.25
2023-01-21T06:12:30.711Z,9.68
2023-01-21T06:14:59.633Z,10.05
2023-01-21T06:17:27.111Z,10.46
2023-01-21T06:19:54.926Z,10.96
2023-01-21T06:22:22.502Z,11.38
2023-01-21T06:24:50.023Z,11.93
2023-01-21T06:27:17.448Z,12.44
2023-01-21T06:29:44.975Z,12.70
2023-01-21T06:32:12.604Z,12.92
2023-01-21T06:34:40.208Z,13.17
2023-01-21T06:37:07.847Z,13.40
2023-01-21T06:39:39.173Z,13.67
2023-01-21T06:42:09.276Z,13.95
2023-01-21T06:44:36.844Z,14.22
2023-01-21T06:47:05.318Z,14.36
2023-01-21T06:49:33.164Z,14.31
2023-01-21T06:52:05.858Z,14.51
2023-01-21T06:54:55.968Z,14.61
2023-01-21T06:57:26.271Z,14.95
2023-01-21T06:59:58.543Z,15.16
2023-01-21T07:02:31.026Z,15.40
2023-01-21T07:05:12.589Z,15.68
2023-01-21T07:07:42.003Z,15.82
2023-01-21T07:10:19.588Z,16.13
2023-01-21T07:12:49.623Z,16.35
2023-01-21T07:15:17.907Z,16.48
2023-01-21T07:17:45.833Z,16.33
2023-01-21T07:20:13.681Z,16.14
2023-01-21T07:22:41.316Z,15.95
2023-01-21T07:25:09.586Z,15.77
2023-01-21T07:27:37.584Z,15.59
2023-01-21T07:30:06.880Z,15.46
2023-01-21T07:32:37.490Z,15.19
2023-01-21T07:35:05.675Z,14.73
2023-01-21T07:37:33.759Z,14.57
2023-01-21T07:40:01.422Z,14.42
2023-01-21T07:42:29.179Z,14.28
2023-01-21T07:44:57.712Z,14.17
2023-01-21T07:47:25.688Z,14.01
2023-01-21T07:49:53.430Z,13.42
2023-01-21T07:52:23.787Z,13.22
2023-01-21T07:54:51.619Z,12.93
2023-01-21T07:57:31.937Z,12.59
2023-01-21T08:00:04.857Z,12.13
2023-01-21T08:02:41.586Z,11.80
2023-01-21T08:05:10.247Z,11.59
2023-01-21T08:07:37.984Z,11.39
2023-01-21T08:10:20.178Z,11.06
2023-01-21T08:12:48.027Z,10.95
2023-01-21T08:15:15.919Z,10.69
2023-01-21T08:17:45.070Z,10.52
2023-01-21T08:20:13.119Z,9.99
2023-01-21T08:22:40.617Z,9.89
2023-01-21T08:25:08.815Z,9.60
2023-01-21T08:27:36.408Z,9.39
2023-01-21T08:30:04.508Z,9.08
2023-01-21T08:32:32.148Z,8.56
2023-01-21T08:34:59.745Z,8.27
2023-01-21T08:37:27.255Z,8.16
2023-01-21T08:39:54.681Z,7.99
2023-01-21T08:42:22.217Z,7.87
2023-01-21T08:44:51.336Z,7.86
2023-01-21T08:47:19.056Z,7.46
2023-01-21T08:49:46.604Z,7.38
2023-01-21T08:52:17.444Z,7.13
2023-01-21T08:54:45.338Z,7.16
2023-01-21T08:57:13.108Z,7.28
2023-01-21T08:59:40.747Z,7.20
2023-01-21T09:02:10.815Z,7.20
2023-01-21T09:04:38.433Z,7.02
2023-01-21T09:07:05.980Z,7.05
2023-01-21T09:09:33.731Z,6.97
2023-01-21T09:12:01.358Z,6.97
2023-01-21T09:14:29.403Z,6.96
2023-01-21T09:16:57.099Z,6.85
2023-01-21T09:19:25.494Z,6.82
2023-01-21T09:21:54.718Z,6.60
2023-01-21T09:24:22.532Z,6.55
2023-01-21T09:26:49.999Z,6.60
2023-01-21T09:29:17.585Z,6.42
2023-01-21T09:31:45.342Z,6.35
2023-01-21T09:34:12.973Z,6.29
2023-01-21T09:36:40.915Z,6.22
2023-01-21T09:39:08.797Z,6.25
2023-01-21T09:41:46.337Z,6.30
2023-01-21T09:44:29.077Z,6.13
2023-01-21T09:47:15.353Z,6.30
2023-01-21T09:49:53.255Z,6.14
2023-01-21T09:52:35.654Z,6.08
2023-01-21T09:55:05.227Z,5.85
2023-01-21T09:58:14.691Z,5.93
2023-01-21T10:01:00.824Z,5.82
2023-01-21T10:03:49.835Z,5.90
2023-01-21T10:06:19.945Z,5.65
2023-01-21T10:09:05.671Z,5.84
2023-01-21T10:11:36.020Z,5.62
2023-01-21T10:14:36.711Z,5.76
2023-01-21T10:17:06.905Z,5.57
2023-01-21T10:19:48.638Z,5.51
2023-01-21T10:22:27.388Z,5.49
2023-01-21T10:25:03.395Z,5.45
2023-01-21T10:27:35.753Z,5.43
2023-01-21T10:30:20.255Z,5.20
2023-01-21T10:32:51.444Z,5.18
2023-01-21T10:35:21.357Z,5.03
2023-01-21T10:38:13.940Z,4.99
2023-01-21T10:40:54.008Z,4.95
2023-01-21T10:43:42.042Z,4.99
2023-01-21T10:46:41.520Z,4.87
2023-01-21T10:49:40.624Z,4.84
2023-01-21T10:52:16.236Z,4.75
2023-01-21T10:55:20.559Z,4.78
2023-01-21T10:58:00.699Z,4.58
2023-01-21T11:00:44.913Z,4.59
2023-01-21T11:03:22.683Z,4.48
2023-01-21T11:05:50.411Z,4.07
2023-01-21T11:08:23.375Z,4.28
2023-01-21T11:10:56.497Z,4.19
2023-01-21T11:13:24.494Z,3.82
2023-01-21T11:15:58.200Z,3.76
2023-01-21T11:18:37.285Z,3.86
2023-01-21T11:21:23.874Z,3.87
2023-01-21T11:24:06.701Z,3.82
2023-01-21T11:26:36.374Z,3.80
2023-01-21T11:29:16.682Z,3.85
2023-01-21T11:31:51.066Z,3.83
2023-01-21T11:34:23.724Z,3.65
2023-01-21T11:36:59.952Z,3.57
2023-01-21T11:39:30.392Z,3.41
2023-01-21T11:42:03.357Z,3.39
2023-01-21T11:44:31.285Z,3.41
2023-01-21T11:46:58.788Z,3.24
2023-01-21T11:49:32.103Z,3.22
2023-01-21T11:52:18.565Z,3.36
2023-01-21T11:54:46.982Z,3.07
2023-01-21T11:57:26.244Z,3.26
2023-01-21T11:59:58.640Z,2.99
2023-01-21T12:02:31.582Z,2.82
2023-01-21T12:05:10.191Z,2.97
2023-01-21T12:07:42.819Z,3.06
2023-01-21T12:10:13.543Z,3.09
2023-01-21T12:12:41.191Z,3.02
2023-01-21T12:15:41.089Z,3.23
2023-01-21T12:18:34.931Z,3.01
2023-01-21T12:21:11.924Z,2.90
2023-01-21T12:24:16.015Z,3.06
2023-01-21T12:26:46.288Z,2.84
2023-01-21T12:29:38.824Z,2.92
2023-01-21T12:32:28.292Z,2.93
2023-01-21T12:35:09.548Z,2.78
2023-01-21T12:37:49.218Z,2.48
2023-01-21T12:40:27.943Z,2.42
2023-01-21T12:43:02.831Z,2.43
2023-01-21T12:45:43.862Z,2.58
2023-01-21T12:48:22.215Z,2.66
2023-01-21T12:50:59.253Z,2.76
2023-01-21T12:53:42.215Z,2.81
2023-01-21T12:56:33.330Z,2.84
2023-01-21T12:59:13.566Z,2.61
2023-01-21T13:02:06.483Z,2.95
2023-01-21T13:04:44.283Z,2.83
2023-01-21T13:07:49.243Z,2.90
2023-01-21T13:10:42.539Z,2.80
2023-01-21T13:13:19.986Z,2.63
2023-01-21T13:15:53.185Z,2.35
2023-01-21T13:18:28.406Z,2.44
2023-01-21T13:21:03.904Z,2.52
2023-01-21T13:23:42.908Z,2.52
2023-01-21T13:26:18.952Z,2.37
2023-01-21T13:29:00.106Z,2.48
2023-01-21T13:31:59.778Z,2.59
2023-01-21T13:34:39.317Z,2.27
2023-01-21T13:37:25.583Z,2.12
2023-01-21T13:40:11.592Z,2.14
2023-01-21T13:43:15.115Z,2.17
2023-01-21T13:45:48.491Z,2.40
2023-01-21T13:48:21.946Z,2.23
2023-01-21T13:51:04.536Z,2.28
2023-01-21T13:54:26.003Z,2.32
2023-01-21T13:57:28.697Z,2.19
2023-01-21T14:00:19.512Z,2.39
2023-01-21T14:03:08.633Z,2.23
2023-01-21T14:05:43.086Z,2.12
2023-01-21T14:08:20.662Z,2.20
2023-01-21T14:10:55.931Z,2.23
2023-01-21T14:13:47.863Z,2.32
2023-01-21T14:16:41.167Z,2.27
2023-01-21T14:19:38.117Z,2.22
2023-01-21T14:22:16.463Z,1.93
2023-01-21T14:25:02.576Z,2.09
2023-01-21T14:28:07.743Z,1.86
2023-01-21T14:30:43.880Z,1.87
2023-01-21T14:33:22.710Z,1.82
2023-01-21T14:36:02.807Z,1.75
2023-01-21T14:38:46.588Z,1.70
2023-01-21T14:41:14.164Z,1.77
2023-01-21T14:43:42.224Z,1.76
2023-01-21T14:46:24.520Z,1.76
2023-01-21T14:49:09.498Z,1.65
2023-01-21T14:51:43.525Z,1.74
2023-01-21T14:54:18.208Z,1.63
2023-01-21T14:57:01.761Z,1.66
2023-01-21T14:59:42.009Z,1.74
2023-01-21T15:02:37.670Z,1.92
2023-01-21T15:05:22.334Z,2.04
2023-01-21T15:08:00.207Z,1.66
2023-01-21T15:10:34.368Z,1.90
2023-01-21T15:13:05.875Z,1.83
2023-01-21T15:15:37.201Z,1.87
2023-01-21T15:18:10.798Z,1.95
2023-01-21T15:20:50.100Z,2.13
2023-01-21T15:23:19.144Z,2.12
2023-01-21T15:26:03.926Z,2.16
2023-01-21T15:28:58.368Z,2.07
2023-01-21T15:31:25.937Z,1.93
2023-01-21T15:33:59.352Z,2.08
2023-01-21T15:36:35.033Z,1.91
2023-01-21T15:39:13.578Z,2.16
2023-01-21T15:41:54.661Z,2.35
2023-01-21T15:44:50.563Z,2.46
2023-01-21T15:47:51.907Z,2.45
2023-01-21T15:50:30.654Z,2.28
2023-01-21T15:53:17.894Z,2.38
2023-01-21T15:56:14.666Z,2.43
2023-01-21T15:59:06.638Z,2.29
2023-01-21T16:01:37.571Z,2.26
2023-01-21T16:04:41.726Z,2.45
2023-01-21T16:07:46.139Z,2.46
2023-01-21T16:10:36.922Z,2.55
2023-01-21T16:13:29.618Z,2.44
2023-01-21T16:16:26.046Z,2.37
2023-01-21T16:19:19.467Z,2.36
2023-01-21T16:21:51.424Z,2.35
2023-01-21T16:24:24.550Z,2.31
2023-01-21T16:26:52.269Z,2.22
2023-01-21T16:29:19.954Z,2.14
2023-01-21T16:32:00.103Z,2.28
2023-01-21T16:34:36.672Z,2.27
2023-01-21T16:37:10.683Z,2.10
2023-01-21T16:39:38.301Z,2.14
2023-01-21T16:42:07.614Z,2.22
2023-01-21T16:44:36.039Z,2.22
2023-01-21T16:47:04.128Z,2.29
2023-01-21T16:49:31.743Z,2.39
2023-01-21T16:52:03.391Z,2.45
2023-01-21T16:54:33.575Z,2.52
2023-01-21T16:57:01.100Z,2.31
2023-01-21T16:59:39.881Z,2.34
2023-01-21T17:02:21.013Z,2.56
2023-01-21T17:04:49.172Z,2.48
2023-01-21T17:07:24.846Z,2.56
2023-01-21T17:10:01.408Z,2.53
2023-01-21T17:12:34.083Z,2.55
2023-01-21T17:15:17.663Z,2.59
2023-01-21T17:17:46.355Z,2.61
2023-01-21T17:20:38.542Z,2.78
2023-01-21T17:23:20.231Z,2.68
2023-01-21T17:25:56.071Z,2.70
2023-01-21T17:28:37.757Z,2.74
2023-01-21T17:31:23.257Z,2.63
2023-01-21T17:34:07.372Z,2.78
2023-01-21T17:36:37.456Z,2.63
2023-01-21T17:39:08.028Z,2.65
2023-01-21T17:41:38.177Z,2.68
2023-01-21T17:44:16.073Z,2.67
2023-01-21T17:46:49.152Z,2.62
2023-01-21T17:49:23.619Z,2.59
2023-01-21T17:51:54.760Z,2.44
2023-01-21T17:54:23.756Z,2.38
2023-01-21T17:56:59.023Z,2.39
2023-01-21T17:59:45.866Z,2.55
2023-01-21T18:02:13.443Z,2.39
2023-01-21T18:04:41.239Z,2.25
2023-01-21T18:07:26.615Z,2.40
2023-01-21T18:09:59.165Z,2.26
2023-01-21T18:12:26.674Z,2.15
2023-01-21T18:14:54.267Z,2.11
2023-01-21T18:17:25.249Z,2.21
2023-01-21T18:19:54.044Z,2.11
2023-01-21T18:22:25.092Z,2.12
2023-01-21T18:24:52.778Z,2.13
2023-01-21T18:27:25.654Z,2.07
2023-01-21T18:29:53.867Z,2.09
2023-01-21T18:32:21.533Z,2.15
2023-01-21T18:34:49.062Z,2.32
2023-01-21T18:37:18.899Z,2.15
2023-01-21T18:39:47.180Z,2.14
2023-01-21T18:42:16.487Z,2.13
2023-01-21T18:44:44.833Z,2.06
2023-01-21T18:47:17.975Z,1.95
2023-01-21T18:49:49.605Z,1.99
2023-01-21T18:52:19.470Z,2.17
2023-01-21T18:54:47.183Z,2.23
2023-01-21T18:57:18.019Z,2.23
2023-01-21T18:59:45.471Z,2.20
2023-01-21T19:02:16.191Z,2.23
2023-01-21T19:04:44.554Z,2.01
2023-01-21T19:07:19.701Z,2.17
2023-01-21T19:09:49.437Z,2.14
2023-01-21T19:12:18.949Z,2.21
2023-01-21T19:14:46.628Z,2.16
2023-01-21T19:17:16.432Z,2.25
2023-01-21T19:19:44.018Z,2.12
2023-01-21T19:22:15.450Z,2.25
2023-01-21T19:24:43.234Z,2.04
2023-01-21T19:27:26.903Z,2.04
2023-01-21T19:29:54.689Z,2.10
2023-01-21T19:32:22.612Z,2.18
2023-01-21T19:34:50.070Z,2.19
2023-01-21T19:37:24.114Z,2.32
2023-01-21T19:39:51.652Z,2.17
2023-01-21T19:42:19.159Z,1.95
2023-01-21T19:44:46.765Z,1.83
2023-01-21T19:47:19.682Z,1.89
2023-01-21T19:49:48.027Z,1.93
2023-01-21T19:52:15.579Z,2.02
2023-01-21T19:54:43.054Z,2.05
2023-01-21T19:57:15.269Z,2.10
2023-01-21T19:59:44.734Z,2.01
2023-01-21T20:02:12.987Z,2.05
2023-01-21T20:04:40.718Z,2.05
2023-01-21T20:07:15.045Z,2.17
2023-01-21T20:09:42.896Z,2.00
2023-01-21T20:12:13.691Z,2.06
2023-01-21T20:14:41.341Z,2.03
2023-01-21T20:17:13.249Z,2.03
2023-01-21T20:19:41.189Z,1.92
2023-01-21T20:22:08.773Z,2.07
2023-01-21T20:24:36.292Z,2.02
2023-01-21T20:27:08.641Z,1.96
2023-01-21T20:29:44.441Z,1.95
2023-01-21T20:32:11.944Z,2.14
2023-01-21T20:34:42.494Z,1.82
2023-01-21T20:37:14.107Z,1.66
2023-01-21T20:39:41.842Z,1.65
2023-01-21T20:42:12.395Z,1.72
2023-01-21T20:44:40.219Z,1.56
2023-01-21T20:47:11.620Z,1.70
2023-01-21T20:49:39.272Z,1.64
2023-01-21T20:52:11.074Z,1.64
2023-01-21T20:54:38.798Z,1.69
2023-01-21T20:57:15.368Z,1.66
2023-01-21T20:59:42.846Z,1.58
2023-01-21T21:02:12.474Z,1.58
2023-01-21T21:04:40.386Z,1.57
2023-01-21T21:07:16.251Z,1.63
2023-01-21T21:09:43.843Z,1.46
2023-01-21T21:12:11.307Z,1.40
2023-01-21T21:14:38.906Z,1.48
2023-01-21T21:17:12.087Z,1.23
2023-01-21T21:19:39.588Z,1.30
2023-01-21T21:22:07.446Z,1.40
2023-01-21T21:24:35.002Z,1.31
2023-01-21T21:27:03.861Z,1.42
2023-01-21T21:29:31.466Z,1.42
2023-01-21T21:32:02.520Z,1.40
2023-01-21T21:34:30.245Z,1.38
2023-01-21T21:36:57.900Z,1.47
2023-01-21T21:39:26.316Z,1.49
2023-01-21T21:42:12.621Z,1.33
2023-01-21T21:44:44.814Z,1.46
2023-01-21T21:47:31.137Z,1.33
2023-01-21T21:50:04.374Z,1.24
2023-01-21T21:52:33.170Z,1.14
2023-01-21T21:55:00.875Z,1.13
2023-01-21T21:57:30.495Z,1.17
2023-01-21T21:59:58.081Z,1.05
2023-01-21T22:02:25.626Z,1.14
2023-01-21T22:04:55.220Z,0.92
2023-01-21T22:07:22.687Z,1.05
2023-01-21T22:09:50.185Z,0.96
2023-01-21T22:12:17.859Z,0.97
2023-01-21T22:14:45.368Z,0.72
2023-01-21T22:17:12.853Z,0.89
2023-01-21T22:19:40.387Z,0.91
2023-01-21T22:22:07.875Z,0.83
2023-01-21T22:24:35.459Z,0.90
2023-01-21T22:27:03.083Z,1.01
2023-01-21T22:29:30.562Z,0.99
2023-01-21T22:31:58.197Z,1.07
2023-01-21T22:34:25.748Z,1.09
2023-01-21T22:36:53.290Z,1.13
2023-01-21T22:39:21.113Z,1.11
2023-01-21T22:41:48.627Z,1.23
2023-01-21T22:44:16.214Z,1.22
2023-01-21T22:46:43.859Z,1.16
2023-01-21T22:49:12.471Z,1.01
2023-01-21T22:51:40.062Z,0.92
2023-01-21T22:54:07.972Z,0.81
2023-01-21T22:56:51.136Z,0.79
2023-01-21T22:59:19.509Z,0.78
2023-01-21T23:01:48.966Z,0.78
2023-01-21T23:04:17.677Z,0.91
2023-01-21T23:06:45.537Z,0.86
2023-01-21T23:09:15.599Z,0.78
2023-01-21T23:11:45.369Z,0.81
2023-01-21T23:14:13.216Z,0.83
2023-01-21T23:16:40.960Z,0.81
2023-01-21T23:19:08.470Z,0.87
2023-01-21T23:21:37.966Z,0.92
2023-01-21T23:24:06.872Z,0.77
2023-01-21T23:26:34.567Z,0.97
2023-01-21T23:29:02.141Z,1.00
2023-01-21T23:31:29.733Z,0.93
2023-01-21T23:33:57.499Z,0.93
2023-01-21T23:36:25.010Z,0.84
2023-01-21T23:38:52.715Z,0.84
2023-01-21T23:41:21.335Z,0.93
2023-01-21T23:43:48.908Z,0.96
2023-01-21T23:46:19.719Z,0.95
2023-01-21T23:48:47.786Z,0.89
2023-01-21T23:51:18.608Z,0.97
2023-01-21T23:53:51.790Z,1.03
2023-01-21T23:56:26.561Z,1.01
2023-01-21T23:58:54.456Z,1.03
