createdAt,value
2019-03-03T00:00:44.939Z,9.80
2019-03-03T00:03:11.250Z,9.70
2019-03-03T00:05:37.478Z,9.80
2019-03-03T00:08:03.800Z,9.70
2019-03-03T00:10:30.234Z,9.70
2019-03-03T00:12:56.467Z,9.70
2019-03-03T00:15:22.849Z,9.60
2019-03-03T00:17:49.271Z,9.60
2019-03-03T00:20:15.739Z,9.60
2019-03-03T00:22:42.258Z,9.40
2019-03-03T00:25:11.468Z,9.50
2019-03-03T00:27:37.783Z,9.50
2019-03-03T00:30:07.809Z,9.40
2019-03-03T00:32:34.023Z,9.40
2019-03-03T00:35:00.347Z,9.40
2019-03-03T00:37:31.711Z,9.40
2019-03-03T00:40:19.803Z,9.50
2019-03-03T00:42:47.922Z,9.40
2019-03-03T00:45:18.783Z,9.50
2019-03-03T00:47:46.907Z,9.40
2019-03-03T00:50:18.038Z,9.40
2019-03-03T00:53:07.923Z,9.30
2019-03-03T00:55:39.055Z,9.40
2019-03-03T00:58:24.566Z,9.40
2019-03-03T01:00:55.584Z,9.30
2019-03-03T01:03:23.986Z,9.30
2019-03-03T01:05:55.091Z,9.30
2019-03-03T01:08:38.318Z,9.30
2019-03-03T01:11:27.524Z,9.20
2019-03-03T01:14:10.746Z,9.20
2019-03-03T01:16:38.987Z,9.10
2019-03-03T01:19:24.019Z,9.00
2019-03-03T01:21:57.974Z,9.10
2019-03-03T01:24:32.106Z,9.10
2019-03-03T01:26:58.317Z,9.00
2019-03-03T01:29:24.533Z,9.10
2019-03-03T01:31:50.741Z,9.10
2019-03-03T01:34:17.028Z,9.00
2019-03-03T01:36:43.233Z,9.10
2019-03-03T01:39:10.166Z,9.10
2019-03-03T01:41:36.567Z,9.10
2019-03-03T01:44:02.986Z,9.10
2019-03-03T01:46:29.267Z,9.10
2019-03-03T01:48:55.490Z,9.10
2019-03-03T01:51:21.698Z,9.10
2019-03-03T01:53:47.900Z,9.10
2019-03-03T01:56:14.128Z,9.10
2019-03-03T01:58:40.344Z,9.10
2019-03-03T02:01:06.567Z,9.10
2019-03-03T02:03:34.678Z,9.10
2019-03-03T02:06:01.127Z,9.10
2019-03-03T02:08:27.331Z,9.10
2019-03-03T02:10:53.550Z,9.10
2019-03-03T02:13:19.943Z,9.10
2019-03-03T02:15:46.158Z,9.20
2019-03-03T02:18:12.371Z,9.20
2019-03-03T02:20:38.947Z,9.20
2019-03-03T02:23:06.371Z,9.20
2019-03-03T02:25:32.593Z,9.30
2019-03-03T02:27:59.899Z,9.30
2019-03-03T02:30:26.126Z,9.30
2019-03-03T02:32:52.333Z,9.40
2019-03-03T02:35:18.659Z,9.40
2019-03-03T02:37:45.158Z,9.40
2019-03-03T02:40:18.532Z,9.40
2019-03-03T02:42:44.940Z,9.50
2019-03-03T02:45:13.249Z,9.50
2019-03-03T02:47:39.655Z,9.60
2019-03-03T02:50:08.883Z,9.60
2019-03-03T02:52:35.347Z,9.60
2019-03-03T02:55:01.892Z,9.60
2019-03-03T02:57:28.103Z,9.60
2019-03-03T02:59:54.326Z,9.60
2019-03-03T03:02:22.540Z,9.70
2019-03-03T03:04:48.760Z,9.60
2019-03-03T03:07:17.078Z,9.60
2019-03-03T03:09:54.505Z,9.60
2019-03-03T03:12:22.634Z,9.70
2019-03-03T03:14:56.503Z,9.70
2019-03-03T03:17:24.872Z,9.70
2019-03-03T03:19:56.411Z,9.70
2019-03-03T03:22:24.639Z,9.70
2019-03-03T03:24:52.746Z,9.70
2019-03-03T03:27:26.651Z,9.70
2019-03-03T03:30:12.195Z,9.70
2019-03-03T03:32:40.327Z,9.70
2019-03-03T03:35:11.527Z,9.70
2019-03-03T03:37:39.647Z,9.70
2019-03-03T03:40:26.635Z,9.70
2019-03-03T03:43:00.548Z,9.70
2019-03-03T03:45:45.005Z,9.70
2019-03-03T03:48:15.963Z,9.70
2019-03-03T03:51:00.706Z,9.80
2019-03-03T03:53:31.779Z,9.80
2019-03-03T03:56:09.123Z,9.90
2019-03-03T03:58:43.010Z,9.80
2019-03-03T04:01:14.155Z,9.80
2019-03-03T04:03:45.011Z,9.80
2019-03-03T04:06:13.659Z,9.70
2019-03-03T04:08:50.832Z,9.70
2019-03-03T04:11:18.958Z,9.70
2019-03-03T04:14:05.597Z,9.70
2019-03-03T04:16:33.789Z,9.70
2019-03-03T04:19:01.930Z,9.80
2019-03-03T04:21:47.025Z,9.70
2019-03-03T04:24:15.175Z,9.70
2019-03-03T04:26:49.343Z,9.70
2019-03-03T04:29:17.480Z,9.70
2019-03-03T04:31:45.586Z,9.70
2019-03-03T04:34:13.688Z,9.70
2019-03-03T04:36:41.826Z,9.70
2019-03-03T04:39:18.771Z,9.80
2019-03-03T04:42:08.079Z,9.80
2019-03-03T04:44:41.978Z,9.80
2019-03-03T04:47:10.106Z,9.80
2019-03-03T04:49:38.224Z,9.80
2019-03-03T04:52:18.595Z,9.80
2019-03-03T04:54:59.011Z,9.90
2019-03-03T04:57:43.954Z,9.80
2019-03-03T05:00:22.014Z,9.80
2019-03-03T05:03:07.286Z,9.90
2019-03-03T05:05:35.407Z,9.90
2019-03-03T05:08:09.387Z,9.90
2019-03-03T05:10:55.626Z,9.80
2019-03-03T05:13:30.092Z,9.80
2019-03-03T05:16:00.934Z,9.80
2019-03-03T05:18:29.076Z,9.80
2019-03-03T05:20:55.385Z,9.80
2019-03-03T05:23:21.958Z,9.80
2019-03-03T05:25:48.170Z,9.90
2019-03-03T05:28:14.400Z,9.90
2019-03-03T05:30:41.366Z,9.90
2019-03-03T05:33:07.590Z,9.80
2019-03-03T05:35:33.794Z,9.80
2019-03-03T05:38:00.014Z,9.80
2019-03-03T05:40:26.218Z,9.80
2019-03-03T05:42:52.439Z,9.80
2019-03-03T05:45:18.647Z,9.70
2019-03-03T05:47:44.867Z,9.80
2019-03-03T05:50:11.078Z,9.80
2019-03-03T05:52:37.278Z,9.90
2019-03-03T05:55:04.602Z,9.80
2019-03-03T05:57:30.816Z,9.80
2019-03-03T05:59:57.041Z,9.90
2019-03-03T06:02:23.263Z,9.90
2019-03-03T06:04:49.481Z,9.90
2019-03-03T06:07:15.705Z,9.90
2019-03-03T06:09:41.931Z,10.00
2019-03-03T06:12:08.129Z,10.00
2019-03-03T06:14:34.354Z,10.10
2019-03-03T06:17:00.567Z,10.00
2019-03-03T06:19:27.090Z,10.10
2019-03-03T06:21:53.298Z,10.00
2019-03-03T06:24:19.522Z,10.10
2019-03-03T06:26:45.729Z,10.10
2019-03-03T06:29:11.967Z,10.20
2019-03-03T06:31:38.499Z,10.10
2019-03-03T06:34:04.891Z,10.20
2019-03-03T06:36:31.268Z,10.20
2019-03-03T06:38:57.571Z,10.20
2019-03-03T06:41:23.795Z,10.20
2019-03-03T06:43:50.048Z,10.30
2019-03-03T06:46:16.370Z,10.30
2019-03-03T06:48:42.630Z,10.30
2019-03-03T06:51:08.938Z,10.40
2019-03-03T06:53:35.246Z,10.40
2019-03-03T06:56:01.486Z,10.40
2019-03-03T06:58:27.891Z,10.40
2019-03-03T07:00:54.123Z,10.40
2019-03-03T07:03:20.337Z,10.40
2019-03-03T07:05:46.639Z,10.50
2019-03-03T07:08:12.954Z,10.40
2019-03-03T07:10:39.162Z,10.50
2019-03-03T07:13:05.596Z,10.50
2019-03-03T07:15:31.902Z,10.60
2019-03-03T07:17:58.110Z,10.60
2019-03-03T07:20:24.415Z,10.60
2019-03-03T07:22:50.636Z,10.60
2019-03-03T07:25:16.843Z,10.70
2019-03-03T07:27:43.086Z,10.70
2019-03-03T07:30:13.911Z,10.80
2019-03-03T07:32:42.287Z,10.80
2019-03-03T07:35:08.618Z,10.90
2019-03-03T07:37:34.858Z,10.90
2019-03-03T07:40:01.267Z,10.90
2019-03-03T07:42:27.495Z,10.90
2019-03-03T07:44:53.990Z,10.90
2019-03-03T07:47:20.209Z,10.90
2019-03-03T07:49:46.422Z,10.90
2019-03-03T07:52:12.646Z,11.00
2019-03-03T07:54:57.394Z,11.00
2019-03-03T07:57:23.618Z,11.10
2019-03-03T07:59:50.103Z,11.20
2019-03-03T08:02:16.323Z,11.20
2019-03-03T08:04:42.526Z,11.20
2019-03-03T08:07:08.739Z,11.20
2019-03-03T08:09:35.094Z,11.30
2019-03-03T08:12:01.307Z,11.30
2019-03-03T08:14:27.547Z,11.30
2019-03-03T08:16:54.107Z,11.40
2019-03-03T08:19:20.326Z,11.40
2019-03-03T08:21:46.595Z,11.30
2019-03-03T08:24:12.854Z,11.40
2019-03-03T08:26:39.058Z,11.40
2019-03-03T08:29:05.278Z,11.40
2019-03-03T08:31:31.599Z,11.40
2019-03-03T08:33:57.824Z,11.50
2019-03-03T08:36:24.026Z,11.50
2019-03-03T08:38:50.260Z,11.50
2019-03-03T08:41:16.473Z,11.40
2019-03-03T08:43:44.694Z,11.40
2019-03-03T08:46:29.542Z,11.40
2019-03-03T08:48:57.675Z,11.40
2019-03-03T08:51:28.398Z,11.40
2019-03-03T08:53:59.047Z,11.50
2019-03-03T08:56:39.223Z,11.50
2019-03-03T08:59:25.551Z,11.50
2019-03-03T09:01:53.667Z,11.50
2019-03-03T09:04:21.799Z,11.50
2019-03-03T09:06:52.622Z,11.50
2019-03-03T09:09:32.803Z,11.50
2019-03-03T09:12:00.918Z,11.60
2019-03-03T09:14:29.152Z,11.60
2019-03-03T09:16:57.251Z,11.60
2019-03-03T09:19:25.530Z,11.60
2019-03-03T09:21:53.642Z,11.70
2019-03-03T09:24:27.558Z,11.70
2019-03-03T09:27:08.238Z,11.70
2019-03-03T09:29:42.566Z,11.70
2019-03-03T09:32:19.714Z,11.70
2019-03-03T09:34:50.574Z,11.80
2019-03-03T09:37:18.683Z,11.80
2019-03-03T09:39:56.217Z,11.80
2019-03-03T09:42:30.651Z,11.80
2019-03-03T09:45:13.807Z,11.80
2019-03-03T09:47:53.760Z,11.80
2019-03-03T09:50:34.116Z,11.90
2019-03-03T09:53:20.339Z,11.90
2019-03-03T09:55:51.218Z,11.90
2019-03-03T09:58:19.347Z,11.90
2019-03-03T10:00:59.528Z,11.90
2019-03-03T10:03:28.019Z,12.00
2019-03-03T10:06:11.518Z,12.00
2019-03-03T10:08:42.426Z,11.90
2019-03-03T10:11:19.642Z,12.00
2019-03-03T10:13:50.490Z,12.00
2019-03-03T10:16:21.542Z,12.00
2019-03-03T10:18:55.523Z,12.00
2019-03-03T10:21:23.763Z,12.00
2019-03-03T10:23:58.061Z,11.90
2019-03-03T10:26:29.072Z,11.90
2019-03-03T10:28:59.939Z,11.90
2019-03-03T10:31:39.979Z,12.00
2019-03-03T10:34:10.843Z,12.00
2019-03-03T10:36:55.906Z,12.10
2019-03-03T10:39:26.763Z,12.30
2019-03-03T10:41:57.686Z,12.30
2019-03-03T10:44:35.108Z,12.30
2019-03-03T10:47:15.182Z,12.30
2019-03-03T10:49:49.387Z,12.20
2019-03-03T10:52:26.618Z,12.20
2019-03-03T10:54:54.730Z,12.20
2019-03-03T10:57:22.854Z,12.10
2019-03-03T10:59:55.308Z,12.10
2019-03-03T11:02:38.911Z,12.10
2019-03-03T11:05:07.231Z,12.00
2019-03-03T11:07:52.330Z,12.00
2019-03-03T11:10:26.463Z,11.90
2019-03-03T11:12:54.902Z,11.90
2019-03-03T11:15:40.047Z,11.80
2019-03-03T11:18:17.067Z,11.90
2019-03-03T11:21:01.967Z,11.90
2019-03-03T11:23:36.414Z,12.00
2019-03-03T11:26:04.714Z,12.10
2019-03-03T11:28:35.840Z,12.20
2019-03-03T11:31:10.026Z,12.40
2019-03-03T11:33:55.022Z,12.40
2019-03-03T11:36:23.317Z,12.30
2019-03-03T11:38:51.519Z,12.30
2019-03-03T11:41:28.818Z,12.30
2019-03-03T11:43:57.075Z,12.40
2019-03-03T11:46:25.237Z,12.50
2019-03-03T11:48:56.342Z,12.50
2019-03-03T11:51:41.192Z,12.60
2019-03-03T11:54:12.046Z,12.60
2019-03-03T11:56:52.162Z,12.70
2019-03-03T11:59:20.391Z,12.80
2019-03-03T12:02:05.133Z,12.90
2019-03-03T12:04:36.595Z,13.00
2019-03-03T12:07:10.481Z,13.10
2019-03-03T12:09:44.437Z,13.20
2019-03-03T12:12:25.034Z,13.40
2019-03-03T12:14:53.262Z,13.50
2019-03-03T12:17:21.574Z,13.60
2019-03-03T12:19:52.435Z,13.70
2019-03-03T12:22:20.763Z,13.80
2019-03-03T12:24:48.999Z,13.90
2019-03-03T12:27:17.103Z,13.80
2019-03-03T12:29:51.078Z,13.70
2019-03-03T12:32:22.219Z,13.70
2019-03-03T12:35:07.131Z,13.50
2019-03-03T12:37:35.230Z,13.40
2019-03-03T12:40:06.483Z,13.30
2019-03-03T12:42:40.514Z,13.10
2019-03-03T12:45:11.863Z,13.00
2019-03-03T12:47:42.982Z,12.90
2019-03-03T12:50:14.618Z,12.80
2019-03-03T12:52:59.569Z,12.80
2019-03-03T12:55:30.490Z,12.70
2019-03-03T12:57:58.694Z,12.70
2019-03-03T13:00:43.662Z,12.80
2019-03-03T13:03:17.750Z,12.80
2019-03-03T13:06:01.082Z,12.90
2019-03-03T13:08:35.016Z,12.80
2019-03-03T13:11:03.262Z,12.80
2019-03-03T13:13:34.342Z,12.90
2019-03-03T13:16:17.903Z,12.90
2019-03-03T13:18:46.021Z,12.90
2019-03-03T13:21:31.093Z,12.90
2019-03-03T13:24:05.180Z,12.90
2019-03-03T13:26:49.924Z,12.80
2019-03-03T13:29:21.129Z,12.80
2019-03-03T13:31:52.427Z,12.90
2019-03-03T13:34:36.042Z,12.90
2019-03-03T13:37:07.738Z,12.90
2019-03-03T13:39:39.226Z,12.90
2019-03-03T13:42:07.445Z,12.90
2019-03-03T13:44:33.659Z,12.90
2019-03-03T13:46:59.875Z,12.90
2019-03-03T13:49:26.097Z,13.00
2019-03-03T13:51:52.498Z,13.00
2019-03-03T13:54:19.222Z,12.90
2019-03-03T13:56:45.534Z,12.90
2019-03-03T13:59:11.954Z,12.90
2019-03-03T14:01:38.158Z,12.80
2019-03-03T14:04:04.834Z,12.70
2019-03-03T14:06:31.138Z,12.70
2019-03-03T14:08:57.368Z,12.60
2019-03-03T14:11:27.914Z,12.60
2019-03-03T14:13:54.267Z,12.60
2019-03-03T14:16:20.484Z,12.60
2019-03-03T14:18:46.797Z,12.60
2019-03-03T14:21:13.206Z,12.60
2019-03-03T14:23:39.443Z,12.70
2019-03-03T14:26:05.742Z,12.70
2019-03-03T14:28:32.099Z,12.80
2019-03-03T14:30:58.423Z,12.70
2019-03-03T14:33:24.630Z,12.70
2019-03-03T14:35:51.823Z,12.80
2019-03-03T14:38:18.319Z,12.90
2019-03-03T14:40:44.747Z,12.90
2019-03-03T14:43:10.954Z,12.80
2019-03-03T14:45:37.179Z,12.70
2019-03-03T14:48:03.687Z,12.70
2019-03-03T14:50:30.010Z,12.70
2019-03-03T14:52:56.470Z,12.80
2019-03-03T14:55:22.890Z,12.80
2019-03-03T14:57:49.196Z,12.70
2019-03-03T15:00:23.143Z,12.70
2019-03-03T15:02:50.222Z,12.70
2019-03-03T15:05:16.571Z,12.60
2019-03-03T15:07:42.883Z,12.60
2019-03-03T15:10:10.807Z,12.60
2019-03-03T15:12:37.699Z,12.60
2019-03-03T15:15:07.236Z,12.50
2019-03-03T15:17:33.642Z,12.50
2019-03-03T15:19:59.872Z,12.50
2019-03-03T15:22:26.291Z,12.50
2019-03-03T15:24:52.739Z,12.60
2019-03-03T15:27:18.962Z,12.60
2019-03-03T15:29:45.330Z,12.70
2019-03-03T15:32:11.728Z,12.70
2019-03-03T15:34:37.954Z,12.70
2019-03-03T15:37:06.166Z,12.60
2019-03-03T15:39:32.594Z,12.70
2019-03-03T15:41:58.805Z,12.70
2019-03-03T15:44:25.050Z,12.80
2019-03-03T15:46:51.258Z,12.80
2019-03-03T15:49:17.483Z,12.80
2019-03-03T15:51:43.804Z,12.80
2019-03-03T15:54:10.011Z,12.80
2019-03-03T15:56:36.543Z,12.70
2019-03-03T15:59:03.224Z,12.80
2019-03-03T16:01:29.714Z,12.80
2019-03-03T16:03:55.930Z,12.70
2019-03-03T16:06:22.169Z,12.80
2019-03-03T16:08:48.385Z,12.80
2019-03-03T16:11:14.622Z,12.80
2019-03-03T16:13:40.822Z,12.70
2019-03-03T16:16:07.293Z,12.70
2019-03-03T16:18:33.750Z,12.80
2019-03-03T16:21:00.082Z,12.80
2019-03-03T16:23:26.290Z,12.70
2019-03-03T16:25:52.523Z,12.70
2019-03-03T16:28:19.016Z,12.70
2019-03-03T16:30:45.254Z,12.70
2019-03-03T16:33:20.241Z,12.60
2019-03-03T16:35:39.705Z,12.60
2019-03-03T16:38:06.019Z,12.60
2019-03-03T16:40:39.517Z,12.60
2019-03-03T16:43:00.683Z,12.70
2019-03-03T16:45:26.999Z,12.60
2019-03-03T16:47:53.322Z,12.60
2019-03-03T16:50:20.736Z,12.60
2019-03-03T16:52:47.571Z,12.60
2019-03-03T16:55:15.479Z,12.50
2019-03-03T16:57:42.263Z,12.50
2019-03-03T17:00:15.366Z,12.50
2019-03-03T17:02:41.689Z,12.50
2019-03-03T17:05:13.784Z,12.50
2019-03-03T17:07:40.312Z,12.50
2019-03-03T17:10:08.202Z,12.50
2019-03-03T17:12:34.427Z,12.50
2019-03-03T17:15:00.639Z,12.50
2019-03-03T17:17:26.863Z,12.40
2019-03-03T17:19:53.081Z,12.50
2019-03-03T17:22:19.286Z,12.50
2019-03-03T17:24:45.514Z,12.40
2019-03-03T17:27:11.818Z,12.40
2019-03-03T17:29:38.284Z,12.40
2019-03-03T17:32:04.626Z,12.40
2019-03-03T17:34:30.859Z,12.40
2019-03-03T17:36:57.061Z,12.30
2019-03-03T17:39:23.278Z,12.30
2019-03-03T17:41:49.571Z,12.30
2019-03-03T17:44:15.829Z,12.30
2019-03-03T17:46:42.126Z,12.30
2019-03-03T17:49:08.359Z,12.20
2019-03-03T17:51:34.674Z,12.20
2019-03-03T17:54:00.993Z,12.20
2019-03-03T17:56:27.198Z,12.20
2019-03-03T17:58:53.535Z,12.30
2019-03-03T18:01:19.949Z,12.20
2019-03-03T18:03:46.197Z,12.20
2019-03-03T18:06:12.402Z,12.10
2019-03-03T18:08:38.709Z,12.10
2019-03-03T18:11:05.133Z,12.10
2019-03-03T18:13:31.372Z,12.10
2019-03-03T18:15:57.688Z,12.10
2019-03-03T18:18:24.314Z,12.10
2019-03-03T18:20:50.730Z,12.10
2019-03-03T18:23:16.958Z,12.10
2019-03-03T18:25:43.171Z,12.10
2019-03-03T18:28:09.434Z,12.10
2019-03-03T18:30:35.854Z,12.10
2019-03-03T18:33:02.198Z,12.10
2019-03-03T18:35:28.591Z,12.10
2019-03-03T18:37:54.895Z,12.10
2019-03-03T18:40:22.815Z,12.10
2019-03-03T18:42:49.475Z,12.10
2019-03-03T18:45:20.287Z,12.00
2019-03-03T18:47:47.094Z,12.10
2019-03-03T18:50:17.978Z,12.10
2019-03-03T18:52:44.399Z,12.10
2019-03-03T18:55:10.925Z,12.10
2019-03-03T18:57:38.030Z,12.20
2019-03-03T19:00:13.155Z,12.20
2019-03-03T19:02:39.570Z,12.10
2019-03-03T19:05:07.128Z,12.10
2019-03-03T19:07:33.748Z,12.10
2019-03-03T19:10:00.358Z,12.10
2019-03-03T19:12:26.656Z,12.10
2019-03-03T19:14:52.867Z,12.00
2019-03-03T19:17:19.094Z,12.10
2019-03-03T19:19:45.298Z,12.10
2019-03-03T19:22:11.620Z,12.10
2019-03-03T19:24:37.926Z,12.20
2019-03-03T19:27:04.166Z,12.10
2019-03-03T19:29:30.378Z,12.20
2019-03-03T19:31:56.602Z,12.20
2019-03-03T19:34:22.930Z,12.20
2019-03-03T19:36:49.246Z,12.20
2019-03-03T19:39:15.659Z,12.20
2019-03-03T19:41:41.878Z,12.20
2019-03-03T19:44:08.184Z,12.20
2019-03-03T19:46:34.412Z,12.20
2019-03-03T19:49:00.730Z,12.30
2019-03-03T19:51:26.958Z,12.20
2019-03-03T19:53:53.375Z,12.20
2019-03-03T19:56:19.722Z,12.20
2019-03-03T19:58:46.138Z,12.10
2019-03-03T20:01:12.472Z,12.10
2019-03-03T20:03:38.694Z,12.00
2019-03-03T20:06:05.135Z,12.00
2019-03-03T20:08:31.359Z,12.00
2019-03-03T20:10:57.571Z,12.00
2019-03-03T20:13:23.823Z,12.00
2019-03-03T20:15:50.038Z,12.00
2019-03-03T20:18:16.430Z,12.10
2019-03-03T20:20:42.695Z,12.10
2019-03-03T20:23:09.010Z,12.10
2019-03-03T20:25:35.444Z,12.10
2019-03-03T20:28:01.687Z,12.10
2019-03-03T20:30:27.888Z,12.10
2019-03-03T20:32:54.238Z,12.10
2019-03-03T20:35:20.719Z,12.10
2019-03-03T20:37:47.051Z,12.10
2019-03-03T20:40:14.966Z,12.00
2019-03-03T20:42:41.383Z,12.00
2019-03-03T20:45:11.133Z,12.00
2019-03-03T20:47:37.554Z,11.90
2019-03-03T20:50:10.058Z,11.90
2019-03-03T20:52:36.267Z,11.90
2019-03-03T20:55:04.211Z,11.90
2019-03-03T20:57:30.411Z,11.90
2019-03-03T20:59:56.892Z,11.90
2019-03-03T21:02:23.094Z,12.00
2019-03-03T21:04:49.329Z,11.90
2019-03-03T21:07:15.561Z,12.00
2019-03-03T21:09:41.790Z,12.00
2019-03-03T21:12:08.026Z,12.00
2019-03-03T21:14:34.256Z,12.00
2019-03-03T21:17:00.475Z,12.10
2019-03-03T21:19:26.712Z,12.00
2019-03-03T21:21:52.926Z,12.10
2019-03-03T21:24:19.151Z,12.10
2019-03-03T21:26:45.403Z,12.10
2019-03-03T21:29:11.672Z,12.10
2019-03-03T21:31:38.044Z,12.20
2019-03-03T21:34:04.270Z,12.20
2019-03-03T21:36:30.494Z,12.30
2019-03-03T21:38:56.716Z,12.20
2019-03-03T21:41:23.034Z,12.20
2019-03-03T21:43:49.234Z,12.20
2019-03-03T21:46:15.463Z,12.30
2019-03-03T21:48:41.678Z,12.30
2019-03-03T21:51:08.107Z,12.30
2019-03-03T21:53:34.410Z,12.30
2019-03-03T21:56:00.634Z,12.30
2019-03-03T21:58:26.838Z,12.30
2019-03-03T22:00:53.166Z,12.40
2019-03-03T22:03:19.366Z,12.40
2019-03-03T22:05:45.901Z,12.40
2019-03-03T22:08:12.387Z,12.40
2019-03-03T22:10:38.594Z,12.50
2019-03-03T22:13:09.960Z,12.40
2019-03-03T22:15:36.156Z,12.40
2019-03-03T22:18:02.774Z,12.40
2019-03-03T22:20:29.086Z,12.50
2019-03-03T22:22:55.305Z,12.40
2019-03-03T22:25:21.583Z,12.40
2019-03-03T22:27:47.802Z,12.40
2019-03-03T22:30:18.954Z,12.40
2019-03-03T22:32:45.195Z,12.40
2019-03-03T22:35:11.500Z,12.40
2019-03-03T22:37:37.955Z,12.40
2019-03-03T22:40:08.038Z,12.30
2019-03-03T22:42:34.266Z,12.30
2019-03-03T22:45:00.474Z,12.20
2019-03-03T22:47:26.686Z,12.20
2019-03-03T22:49:52.902Z,12.10
2019-03-03T22:52:19.102Z,12.10
2019-03-03T22:54:45.330Z,12.00
2019-03-03T22:57:11.713Z,12.00
2019-03-03T22:59:37.946Z,12.00
2019-03-03T23:02:04.354Z,12.00
2019-03-03T23:04:51.034Z,12.10
2019-03-03T23:07:36.466Z,12.10
2019-03-03T23:10:27.419Z,12.20
2019-03-03T23:13:06.548Z,12.20
2019-03-03T23:16:11.947Z,12.20
2019-03-03T23:19:02.532Z,12.20
2019-03-03T23:21:47.403Z,12.20
2019-03-03T23:24:23.435Z,12.30
2019-03-03T23:26:49.651Z,12.20
2019-03-03T23:29:15.876Z,12.20
2019-03-03T23:31:42.081Z,12.30
2019-03-03T23:34:08.305Z,12.30
2019-03-03T23:36:34.783Z,12.40
2019-03-03T23:39:01.015Z,12.40
2019-03-03T23:41:27.218Z,12.40
2019-03-03T23:43:53.426Z,12.40
2019-03-03T23:46:19.655Z,12.40
2019-03-03T23:48:46.363Z,12.40
2019-03-03T23:51:12.886Z,12.40
2019-03-03T23:53:39.090Z,12.50
2019-03-03T23:56:05.326Z,12.50
2019-03-03T23:58:31.735Z,12.50
