createdAt,value
2019-02-09T00:00:27.911Z,99273.90
2019-02-09T00:02:56.339Z,99258.12
2019-02-09T00:05:24.828Z,99246.69
2019-02-09T00:07:53.323Z,99245.03
2019-02-09T00:10:21.882Z,99239.05
2019-02-09T00:12:50.353Z,99227.73
2019-02-09T00:15:18.857Z,99224.39
2019-02-09T00:17:47.338Z,99220.63
2019-02-09T00:20:20.030Z,99209.64
2019-02-09T00:22:48.699Z,99214.77
2019-02-09T00:25:21.752Z,99212.31
2019-02-09T00:27:50.351Z,99210.63
2019-02-09T00:30:20.925Z,99213.03
2019-02-09T00:32:49.403Z,99199.43
2019-02-09T00:35:24.031Z,99205.42
2019-02-09T00:37:53.012Z,99196.16
2019-02-09T00:40:24.021Z,99203.35
2019-02-09T00:42:52.523Z,99189.61
2019-02-09T00:45:23.187Z,99185.27
2019-02-09T00:47:51.851Z,99183.89
2019-02-09T00:50:21.156Z,99180.41
2019-02-09T00:52:49.732Z,99168.94
2019-02-09T00:55:23.864Z,99155.25
2019-02-09T00:57:52.451Z,99151.47
2019-02-09T01:00:26.033Z,99146.86
2019-02-09T01:02:55.431Z,99135.94
2019-02-09T01:05:26.917Z,99135.86
2019-02-09T01:07:55.397Z,99138.16
2019-02-09T01:10:26.664Z,99131.34
2019-02-09T01:12:55.126Z,99117.84
2019-02-09T01:15:23.667Z,99120.05
2019-02-09T01:17:52.347Z,99111.08
2019-02-09T01:20:23.220Z,99099.34
2019-02-09T01:22:53.231Z,99092.14
2019-02-09T01:25:21.795Z,99105.38
2019-02-09T01:27:50.298Z,99110.37
2019-02-09T01:30:21.133Z,99104.41
2019-02-09T01:32:51.148Z,99108.19
2019-02-09T01:35:20.913Z,99100.73
2019-02-09T01:37:50.580Z,99101.11
2019-02-09T01:40:21.362Z,99095.93
2019-02-09T01:42:50.624Z,99102.34
2019-02-09T01:45:32.829Z,99101.03
2019-02-09T01:48:01.803Z,99107.82
2019-02-09T01:50:32.377Z,99092.52
2019-02-09T01:53:01.427Z,99095.97
2019-02-09T01:55:29.992Z,99091.39
2019-02-09T01:57:59.600Z,99087.05
2019-02-09T02:00:30.771Z,99070.92
2019-02-09T02:02:59.759Z,99063.80
2019-02-09T02:05:28.552Z,99059.00
2019-02-09T02:07:56.983Z,99052.22
2019-02-09T02:10:33.555Z,99050.38
2019-02-09T02:13:03.426Z,99042.31
2019-02-09T02:15:32.566Z,99041.05
2019-02-09T02:18:01.275Z,99047.08
2019-02-09T02:20:33.872Z,99040.41
2019-02-09T02:23:02.557Z,99042.88
2019-02-09T02:25:31.161Z,99025.52
2019-02-09T02:27:59.630Z,99025.22
2019-02-09T02:30:30.743Z,99024.59
2019-02-09T02:32:59.572Z,99023.16
2019-02-09T02:35:28.194Z,99020.95
2019-02-09T02:37:56.739Z,99016.00
2019-02-09T02:40:25.203Z,99009.44
2019-02-09T02:42:54.093Z,99013.64
2019-02-09T02:45:24.391Z,99006.11
2019-02-09T02:47:52.993Z,99011.17
2019-02-09T02:50:23.712Z,99004.39
2019-02-09T02:52:52.518Z,99010.57
2019-02-09T02:55:26.435Z,99010.05
2019-02-09T02:57:55.105Z,98997.41
2019-02-09T03:00:32.158Z,99000.75
2019-02-09T03:03:00.428Z,99001.98
2019-02-09T03:05:30.008Z,98997.30
2019-02-09T03:07:58.678Z,98996.02
2019-02-09T03:10:27.619Z,98998.66
2019-02-09T03:12:56.152Z,99001.69
2019-02-09T03:15:30.444Z,98997.48
2019-02-09T03:17:59.046Z,98991.49
2019-02-09T03:20:27.644Z,98996.29
2019-02-09T03:22:56.051Z,98996.55
2019-02-09T03:25:26.743Z,98996.06
2019-02-09T03:27:55.666Z,98989.77
2019-02-09T03:30:25.474Z,98991.11
2019-02-09T03:32:54.007Z,98992.95
2019-02-09T03:35:23.008Z,98985.91
2019-02-09T03:37:51.796Z,98994.67
2019-02-09T03:40:25.627Z,98983.67
2019-02-09T03:42:54.542Z,98980.66
2019-02-09T03:45:33.988Z,98985.17
2019-02-09T03:48:02.974Z,98984.31
2019-02-09T03:50:33.232Z,98987.00
2019-02-09T03:53:02.266Z,98980.97
2019-02-09T03:55:30.929Z,98988.13
2019-02-09T03:57:59.468Z,98996.90
2019-02-09T04:00:32.238Z,99004.22
2019-02-09T04:03:02.540Z,98991.66
2019-02-09T04:05:31.148Z,98989.91
2019-02-09T04:08:00.041Z,98992.77
2019-02-09T04:10:30.129Z,98988.85
2019-02-09T04:12:58.705Z,98982.31
2019-02-09T04:15:29.112Z,98986.60
2019-02-09T04:17:58.223Z,98990.87
2019-02-09T04:20:27.256Z,98996.38
2019-02-09T04:22:56.019Z,98988.08
2019-02-09T04:25:25.932Z,98986.17
2019-02-09T04:27:54.558Z,98984.23
2019-02-09T04:30:31.322Z,98982.39
2019-02-09T04:32:59.838Z,98977.30
2019-02-09T04:35:28.392Z,98981.21
2019-02-09T04:37:56.952Z,98975.88
2019-02-09T04:40:27.615Z,98975.45
2019-02-09T04:42:56.206Z,98975.23
2019-02-09T04:45:25.081Z,98971.07
2019-02-09T04:47:53.663Z,98967.38
2019-02-09T04:50:22.224Z,98967.86
2019-02-09T04:52:50.701Z,98967.22
2019-02-09T04:55:24.529Z,98968.17
2019-02-09T04:57:53.607Z,98968.38
2019-02-09T05:00:24.875Z,98965.36
2019-02-09T05:02:54.292Z,98963.20
2019-02-09T05:05:22.749Z,98962.53
2019-02-09T05:07:51.211Z,98950.77
2019-02-09T05:10:21.956Z,98956.74
2019-02-09T05:12:50.436Z,98947.49
2019-02-09T05:15:21.498Z,98948.47
2019-02-09T05:17:50.705Z,98945.78
2019-02-09T05:20:21.314Z,98939.48
2019-02-09T05:22:49.992Z,98943.70
2019-02-09T05:25:19.272Z,98945.72
2019-02-09T05:27:48.309Z,98933.86
2019-02-09T05:30:19.879Z,98952.23
2019-02-09T05:32:48.431Z,98951.83
2019-02-09T05:35:17.525Z,98953.09
2019-02-09T05:37:46.027Z,98956.79
2019-02-09T05:40:20.509Z,98949.58
2019-02-09T05:42:48.939Z,98961.78
2019-02-09T05:45:20.421Z,98971.13
2019-02-09T05:47:48.950Z,98966.39
2019-02-09T05:50:19.641Z,98962.09
2019-02-09T05:52:48.577Z,98952.38
2019-02-09T05:55:19.334Z,98954.79
2019-02-09T05:57:48.018Z,98958.58
2019-02-09T06:00:21.021Z,98956.03
2019-02-09T06:02:49.540Z,98956.83
2019-02-09T06:05:18.378Z,98946.81
2019-02-09T06:07:46.929Z,98955.23
2019-02-09T06:10:18.064Z,98961.97
2019-02-09T06:12:46.876Z,98955.34
2019-02-09T06:15:18.618Z,98971.83
2019-02-09T06:17:50.882Z,98976.22
2019-02-09T06:20:28.213Z,98972.69
2019-02-09T06:22:56.789Z,98978.06
2019-02-09T06:25:25.659Z,98981.50
2019-02-09T06:27:54.399Z,98974.22
2019-02-09T06:30:28.391Z,98957.69
2019-02-09T06:32:57.088Z,98973.97
2019-02-09T06:35:25.775Z,98983.59
2019-02-09T06:37:54.808Z,98986.58
2019-02-09T06:40:24.719Z,98980.02
2019-02-09T06:42:53.415Z,98978.42
2019-02-09T06:45:24.469Z,98981.09
2019-02-09T06:47:53.442Z,98972.70
2019-02-09T06:50:30.539Z,98969.30
2019-02-09T06:52:59.068Z,98976.98
2019-02-09T06:55:27.608Z,98987.66
2019-02-09T06:57:56.097Z,98990.11
2019-02-09T07:00:24.571Z,98993.27
2019-02-09T07:02:54.571Z,98993.56
2019-02-09T07:05:23.681Z,99007.10
2019-02-09T07:07:52.340Z,99016.59
2019-02-09T07:10:27.091Z,99026.20
2019-02-09T07:12:56.228Z,99026.98
2019-02-09T07:15:29.793Z,99040.98
2019-02-09T07:17:59.040Z,99042.61
2019-02-09T07:20:28.254Z,99039.36
2019-02-09T07:22:56.851Z,99032.52
2019-02-09T07:25:25.998Z,99037.55
2019-02-09T07:27:54.646Z,99035.22
2019-02-09T07:30:34.249Z,99037.08
2019-02-09T07:33:02.741Z,99029.26
2019-02-09T07:35:31.328Z,99047.89
2019-02-09T07:37:59.765Z,99046.23
2019-02-09T07:40:28.940Z,99044.97
2019-02-09T07:42:57.548Z,99058.80
2019-02-09T07:45:34.238Z,99037.44
2019-02-09T07:48:02.701Z,99047.27
2019-02-09T07:50:31.293Z,99057.56
2019-02-09T07:52:59.791Z,99056.77
2019-02-09T07:55:28.379Z,99074.66
2019-02-09T07:57:56.992Z,99078.84
2019-02-09T08:00:30.320Z,99070.44
2019-02-09T08:02:59.821Z,99066.53
2019-02-09T08:05:30.572Z,99079.78
2019-02-09T08:07:59.493Z,99089.48
2019-02-09T08:10:38.972Z,99086.47
2019-02-09T08:13:08.827Z,99086.31
2019-02-09T08:15:37.372Z,99085.30
2019-02-09T08:18:07.726Z,99092.20
2019-02-09T08:20:36.367Z,99102.27
2019-02-09T08:23:10.050Z,99112.49
2019-02-09T08:25:40.225Z,99110.91
2019-02-09T08:28:11.365Z,99112.08
2019-02-09T08:30:44.984Z,99117.75
2019-02-09T08:33:13.575Z,99124.14
2019-02-09T08:35:42.154Z,99113.16
2019-02-09T08:38:12.070Z,99099.63
2019-02-09T08:40:40.670Z,99114.67
2019-02-09T08:43:09.233Z,99122.48
2019-02-09T08:45:37.861Z,99116.48
2019-02-09T08:48:06.532Z,99121.59
2019-02-09T08:50:43.499Z,99119.04
2019-02-09T08:53:12.071Z,99109.97
2019-02-09T08:55:40.640Z,99112.13
2019-02-09T08:58:09.219Z,99118.27
2019-02-09T09:00:38.572Z,99109.08
2019-02-09T09:03:07.217Z,99129.38
2019-02-09T09:05:36.030Z,99121.61
2019-02-09T09:08:05.088Z,99113.15
2019-02-09T09:10:33.689Z,99126.11
2019-02-09T09:13:03.099Z,99125.31
2019-02-09T09:15:43.269Z,99134.44
2019-02-09T09:18:11.812Z,99131.08
2019-02-09T09:20:45.867Z,99121.95
2019-02-09T09:23:14.264Z,99131.95
2019-02-09T09:25:42.906Z,99124.14
2019-02-09T09:28:11.478Z,99135.47
2019-02-09T09:30:39.936Z,99124.39
2019-02-09T09:33:08.477Z,99128.38
2019-02-09T09:35:36.915Z,99137.41
2019-02-09T09:38:07.595Z,99127.19
2019-02-09T09:40:42.059Z,99130.46
2019-02-09T09:43:10.810Z,99132.03
2019-02-09T09:45:41.465Z,99137.34
2019-02-09T09:48:12.849Z,99145.92
2019-02-09T09:50:41.449Z,99141.41
2019-02-09T09:53:10.339Z,99139.78
2019-02-09T09:55:38.842Z,99135.88
2019-02-09T09:58:07.322Z,99143.22
2019-02-09T10:00:35.882Z,99145.20
2019-02-09T10:03:04.567Z,99152.52
2019-02-09T10:05:33.050Z,99161.82
2019-02-09T10:08:01.493Z,99146.40
2019-02-09T10:10:29.994Z,99163.84
2019-02-09T10:12:58.519Z,99181.25
2019-02-09T10:15:28.470Z,99179.80
2019-02-09T10:17:57.165Z,99179.52
2019-02-09T10:20:27.143Z,99182.48
2019-02-09T10:22:55.597Z,99186.75
2019-02-09T10:25:24.501Z,99176.69
2019-02-09T10:27:57.336Z,99197.45
2019-02-09T10:30:28.049Z,99187.93
2019-02-09T10:32:56.845Z,99164.09
2019-02-09T10:35:25.607Z,99180.67
2019-02-09T10:37:54.912Z,99181.45
2019-02-09T10:40:29.540Z,99195.17
2019-02-09T10:42:58.684Z,99190.84
2019-02-09T10:45:29.815Z,99199.70
2019-02-09T10:48:00.572Z,99188.36
2019-02-09T10:50:34.812Z,99205.57
2019-02-09T10:53:03.808Z,99190.35
2019-02-09T10:55:32.742Z,99211.25
2019-02-09T10:58:01.397Z,99217.70
2019-02-09T11:00:33.454Z,99200.65
2019-02-09T11:03:02.149Z,99204.31
2019-02-09T11:05:30.836Z,99202.97
2019-02-09T11:07:59.924Z,99197.64
2019-02-09T11:10:29.202Z,99187.75
2019-02-09T11:12:58.120Z,99198.56
2019-02-09T11:15:26.705Z,99193.16
2019-02-09T11:17:55.458Z,99199.89
2019-02-09T11:20:25.309Z,99210.64
2019-02-09T11:22:54.134Z,99202.11
2019-02-09T11:25:24.802Z,99202.28
2019-02-09T11:27:54.117Z,99204.84
2019-02-09T11:30:24.956Z,99197.52
2019-02-09T11:33:01.666Z,99200.30
2019-02-09T11:35:24.166Z,99202.64
2019-02-09T11:37:53.135Z,99209.19
2019-02-09T11:40:33.012Z,99207.45
2019-02-09T11:43:02.803Z,99213.89
2019-02-09T11:45:33.246Z,99203.79
2019-02-09T11:48:02.109Z,99207.70
2019-02-09T11:50:31.440Z,99200.08
2019-02-09T11:53:00.124Z,99200.86
2019-02-09T11:55:29.316Z,99202.59
2019-02-09T11:57:58.118Z,99199.63
2019-02-09T12:00:29.550Z,99185.98
2019-02-09T12:03:03.064Z,99179.53
2019-02-09T12:05:28.743Z,99187.54
2019-02-09T12:07:57.443Z,99179.77
2019-02-09T12:10:29.830Z,99188.58
2019-02-09T12:12:58.905Z,99180.07
2019-02-09T12:15:30.369Z,99189.16
2019-02-09T12:17:59.041Z,99182.62
2019-02-09T12:20:27.748Z,99184.19
2019-02-09T12:22:56.431Z,99195.10
2019-02-09T12:25:37.071Z,99212.23
2019-02-09T12:28:09.455Z,99209.00
2019-02-09T12:30:39.903Z,99209.96
2019-02-09T12:33:11.239Z,99205.20
2019-02-09T12:35:40.326Z,99207.98
2019-02-09T12:38:10.442Z,99215.48
2019-02-09T12:40:39.775Z,99202.76
2019-02-09T12:43:09.076Z,99197.95
2019-02-09T12:45:42.456Z,99195.21
2019-02-09T12:48:12.162Z,99194.59
2019-02-09T12:50:40.811Z,99196.84
2019-02-09T12:53:10.446Z,99173.30
2019-02-09T12:55:39.182Z,99195.16
2019-02-09T12:58:08.230Z,99196.66
2019-02-09T13:00:38.632Z,99197.75
2019-02-09T13:03:16.395Z,99201.73
2019-02-09T13:05:44.950Z,99191.55
2019-02-09T13:08:13.427Z,99174.67
2019-02-09T13:10:41.951Z,99195.66
2019-02-09T13:13:10.577Z,99201.92
2019-02-09T13:15:39.031Z,99189.76
2019-02-09T13:18:07.937Z,99186.70
2019-02-09T13:20:36.600Z,99189.58
2019-02-09T13:23:07.634Z,99192.69
2019-02-09T13:25:36.102Z,99205.61
2019-02-09T13:28:05.479Z,99205.43
2019-02-09T13:30:42.326Z,99209.16
2019-02-09T13:33:12.445Z,99199.80
2019-02-09T13:35:41.160Z,99211.02
2019-02-09T13:38:09.729Z,99211.98
2019-02-09T13:40:38.216Z,99206.91
2019-02-09T13:43:06.856Z,99195.62
2019-02-09T13:45:43.852Z,99219.01
2019-02-09T13:48:12.457Z,99222.47
2019-02-09T13:50:41.150Z,99234.76
2019-02-09T13:53:10.135Z,99238.37
2019-02-09T13:55:38.701Z,99235.47
2019-02-09T13:58:07.206Z,99224.88
2019-02-09T14:00:35.889Z,99208.31
2019-02-09T14:03:06.614Z,99220.55
2019-02-09T14:05:35.219Z,99225.06
2019-02-09T14:08:04.195Z,99226.67
2019-02-09T14:10:32.676Z,99234.74
2019-02-09T14:13:01.150Z,99220.44
2019-02-09T14:15:32.222Z,99230.42
2019-02-09T14:18:01.732Z,99235.00
2019-02-09T14:20:30.294Z,99238.59
2019-02-09T14:22:58.865Z,99235.95
2019-02-09T14:25:27.460Z,99233.89
2019-02-09T14:27:58.766Z,99245.52
2019-02-09T14:30:29.740Z,99243.38
2019-02-09T14:32:58.410Z,99240.16
2019-02-09T14:35:26.844Z,99227.58
2019-02-09T14:37:55.812Z,99208.52
2019-02-09T14:40:27.357Z,99223.69
2019-02-09T14:42:56.391Z,99208.80
2019-02-09T14:45:27.897Z,99218.85
2019-02-09T14:47:59.163Z,99216.98
2019-02-09T14:50:27.761Z,99197.23
2019-02-09T14:52:56.445Z,99212.95
2019-02-09T14:55:30.882Z,99217.74
2019-02-09T14:57:59.504Z,99216.52
2019-02-09T15:00:40.233Z,99221.81
2019-02-09T15:03:10.051Z,99213.15
2019-02-09T15:05:40.223Z,99218.34
2019-02-09T15:08:08.913Z,99209.52
2019-02-09T15:10:37.415Z,99213.31
2019-02-09T15:13:07.604Z,99214.42
2019-02-09T15:15:39.063Z,99209.03
2019-02-09T15:18:10.751Z,99206.52
2019-02-09T15:20:45.040Z,99203.87
2019-02-09T15:23:13.543Z,99211.42
2019-02-09T15:25:42.098Z,99211.80
2019-02-09T15:28:12.565Z,99233.19
2019-02-09T15:30:40.906Z,99228.00
2019-02-09T15:33:09.517Z,99236.03
2019-02-09T15:35:38.088Z,99244.92
2019-02-09T15:38:06.579Z,99256.16
2019-02-09T15:40:35.160Z,99275.14
2019-02-09T15:43:04.222Z,99321.69
2019-02-09T15:45:32.883Z,99366.70
2019-02-09T15:48:01.434Z,99314.81
2019-02-09T15:50:29.974Z,99317.84
2019-02-09T15:52:58.484Z,99310.52
2019-02-09T15:55:27.143Z,99303.70
2019-02-09T15:57:55.616Z,99300.59
2019-02-09T16:00:33.866Z,99294.65
2019-02-09T16:03:02.532Z,99290.83
2019-02-09T16:05:31.006Z,99289.05
2019-02-09T16:08:00.706Z,99293.70
2019-02-09T16:10:29.215Z,99306.39
2019-02-09T16:12:57.875Z,99307.35
2019-02-09T16:15:30.887Z,99319.27
2019-02-09T16:17:59.749Z,99319.98
2019-02-09T16:20:36.037Z,99316.23
2019-02-09T16:23:05.623Z,99328.38
2019-02-09T16:25:34.631Z,99332.13
2019-02-09T16:28:03.224Z,99323.89
2019-02-09T16:30:31.837Z,99328.89
2019-02-09T16:33:00.507Z,99328.07
2019-02-09T16:35:31.309Z,99329.89
2019-02-09T16:38:01.414Z,99327.96
2019-02-09T16:40:31.843Z,99333.91
2019-02-09T16:43:00.419Z,99332.77
2019-02-09T16:45:40.070Z,99341.59
2019-02-09T16:48:10.816Z,99335.76
2019-02-09T16:50:39.382Z,99335.57
2019-02-09T16:53:08.052Z,99336.38
2019-02-09T16:55:36.760Z,99326.64
2019-02-09T16:58:06.755Z,99331.14
2019-02-09T17:00:38.224Z,99333.28
2019-02-09T17:03:08.862Z,99333.16
2019-02-09T17:05:37.423Z,99346.35
2019-02-09T17:08:06.431Z,99347.80
2019-02-09T17:10:35.017Z,99348.19
2019-02-09T17:13:04.126Z,99358.25
2019-02-09T17:15:32.835Z,99360.89
2019-02-09T17:18:01.286Z,99368.89
2019-02-09T17:20:29.812Z,99378.45
2019-02-09T17:22:58.249Z,99381.59
2019-02-09T17:25:27.115Z,99382.72
2019-02-09T17:27:55.819Z,99390.48
2019-02-09T17:30:35.781Z,99390.59
2019-02-09T17:33:04.967Z,99399.14
2019-02-09T17:35:33.580Z,99390.08
2019-02-09T17:38:02.123Z,99386.43
2019-02-09T17:40:39.868Z,99392.71
2019-02-09T17:43:09.385Z,99382.14
2019-02-09T17:45:52.730Z,99392.38
2019-02-09T17:48:21.236Z,99389.02
2019-02-09T17:50:49.785Z,99397.70
2019-02-09T17:53:18.402Z,99414.72
2019-02-09T17:55:47.079Z,99413.63
2019-02-09T17:58:16.273Z,99413.70
2019-02-09T18:00:50.387Z,99418.47
2019-02-09T18:03:19.884Z,99423.23
2019-02-09T18:05:48.387Z,99417.39
2019-02-09T18:08:16.858Z,99431.45
2019-02-09T18:10:45.349Z,99431.99
2019-02-09T18:13:13.940Z,99440.02
2019-02-09T18:15:42.487Z,99435.46
2019-02-09T18:18:11.006Z,99449.49
2019-02-09T18:20:39.551Z,99441.41
2019-02-09T18:23:07.972Z,99449.92
2019-02-09T18:25:36.541Z,99464.67
2019-02-09T18:28:05.740Z,99460.35
2019-02-09T18:30:35.147Z,99470.97
2019-02-09T18:33:04.155Z,99465.98
2019-02-09T18:35:32.715Z,99478.34
2019-02-09T18:38:01.647Z,99474.55
2019-02-09T18:40:32.248Z,99471.93
2019-02-09T18:43:00.814Z,99481.16
2019-02-09T18:45:31.359Z,99478.29
2019-02-09T18:47:59.954Z,99483.23
2019-02-09T18:50:32.445Z,99476.81
2019-02-09T18:53:02.612Z,99479.73
2019-02-09T18:55:32.343Z,99482.16
2019-02-09T18:58:00.854Z,99482.93
2019-02-09T19:00:35.939Z,99478.69
2019-02-09T19:03:06.918Z,99475.80
2019-02-09T19:05:35.468Z,99473.97
2019-02-09T19:08:05.180Z,99463.28
2019-02-09T19:10:33.688Z,99470.84
2019-02-09T19:13:02.160Z,99479.00
2019-02-09T19:15:31.280Z,99472.92
2019-02-09T19:17:59.802Z,99485.14
2019-02-09T19:20:40.386Z,99478.44
2019-02-09T19:23:09.210Z,99484.43
2019-02-09T19:25:37.764Z,99491.32
2019-02-09T19:28:07.995Z,99486.79
2019-02-09T19:30:37.552Z,99487.33
2019-02-09T19:33:07.307Z,99488.13
2019-02-09T19:35:36.788Z,99487.45
2019-02-09T19:38:06.495Z,99501.36
2019-02-09T19:40:35.276Z,99496.77
2019-02-09T19:43:04.727Z,99504.72
2019-02-09T19:45:38.828Z,99504.33
2019-02-09T19:48:11.426Z,99506.80
2019-02-09T19:50:40.273Z,99513.14
2019-02-09T19:53:09.002Z,99499.52
2019-02-09T19:55:37.937Z,99521.50
2019-02-09T19:58:07.140Z,99523.95
2019-02-09T20:00:41.489Z,99527.91
2019-02-09T20:03:09.946Z,99530.52
2019-02-09T20:05:38.443Z,99530.45
2019-02-09T20:08:08.644Z,99528.85
2019-02-09T20:10:39.978Z,99538.55
2019-02-09T20:13:11.344Z,99536.84
2019-02-09T20:15:50.585Z,99531.77
2019-02-09T20:18:19.074Z,99536.52
2019-02-09T20:20:48.533Z,99543.70
2019-02-09T20:23:18.587Z,99540.94
2019-02-09T20:25:47.210Z,99546.12
2019-02-09T20:28:15.802Z,99543.20
2019-02-09T20:30:44.597Z,99551.91
2019-02-09T20:33:13.189Z,99556.20
2019-02-09T20:35:41.861Z,99559.17
2019-02-09T20:38:10.585Z,99558.12
2019-02-09T20:40:41.843Z,99561.76
2019-02-09T20:43:13.073Z,99557.09
2019-02-09T20:45:41.596Z,99555.75
2019-02-09T20:48:10.295Z,99565.47
2019-02-09T20:50:39.009Z,99565.25
2019-02-09T20:53:08.406Z,99566.98
2019-02-09T20:55:36.969Z,99562.94
2019-02-09T20:58:07.507Z,99565.96
2019-02-09T21:00:35.997Z,99576.35
2019-02-09T21:03:05.321Z,99586.45
2019-02-09T21:05:36.710Z,99583.45
2019-02-09T21:08:05.218Z,99580.52
2019-02-09T21:10:39.369Z,99594.17
2019-02-09T21:13:07.898Z,99597.00
2019-02-09T21:15:36.497Z,99601.19
2019-02-09T21:18:06.583Z,99599.25
2019-02-09T21:20:35.319Z,99600.45
2019-02-09T21:23:03.990Z,99591.96
2019-02-09T21:25:36.266Z,99588.53
2019-02-09T21:28:05.071Z,99583.88
2019-02-09T21:30:33.633Z,99578.34
2019-02-09T21:33:02.724Z,99574.62
2019-02-09T21:35:31.303Z,99561.92
2019-02-09T21:37:59.854Z,99568.72
2019-02-09T21:40:33.582Z,99573.38
2019-02-09T21:43:02.608Z,99580.19
2019-02-09T21:45:31.170Z,99577.73
2019-02-09T21:47:59.811Z,99577.75
2019-02-09T21:50:38.587Z,99573.81
2019-02-09T21:53:08.508Z,99576.70
2019-02-09T21:55:37.501Z,99584.73
2019-02-09T21:58:08.205Z,99583.53
2019-02-09T22:00:39.299Z,99584.36
2019-02-09T22:03:09.524Z,99578.12
2019-02-09T22:05:38.303Z,99570.84
2019-02-09T22:08:08.920Z,99571.83
2019-02-09T22:10:37.506Z,99574.91
2019-02-09T22:13:15.760Z,99568.13
2019-02-09T22:15:51.023Z,99574.20
2019-02-09T22:18:27.115Z,99563.49
2019-02-09T22:20:55.609Z,99562.77
2019-02-09T22:23:32.936Z,99562.78
2019-02-09T22:26:00.471Z,99564.94
2019-02-09T22:28:38.799Z,99562.95
2019-02-09T22:31:07.438Z,99558.75
2019-02-09T22:33:35.956Z,99574.58
2019-02-09T22:36:04.612Z,99571.59
2019-02-09T22:38:33.832Z,99571.13
2019-02-09T22:41:02.296Z,99565.23
2019-02-09T22:43:30.759Z,99568.61
2019-02-09T22:45:59.501Z,99569.95
2019-02-09T22:48:28.016Z,99569.03
2019-02-09T22:50:56.513Z,99572.39
2019-02-09T22:53:25.729Z,99578.70
2019-02-09T22:55:54.164Z,99578.84
2019-02-09T22:58:22.747Z,99580.05
2019-02-09T23:01:18.336Z,99576.10
2019-02-09T23:03:52.601Z,99580.59
2019-02-09T23:06:35.790Z,99586.40
2019-02-09T23:09:07.183Z,99586.82
2019-02-09T23:11:35.617Z,99589.58
2019-02-09T23:14:04.199Z,99590.81
2019-02-09T23:16:32.680Z,99590.92
2019-02-09T23:19:01.184Z,99592.09
2019-02-09T23:21:29.716Z,99596.76
2019-02-09T23:23:58.182Z,99595.09
2019-02-09T23:26:26.617Z,99597.22
2019-02-09T23:28:55.101Z,99595.55
2019-02-09T23:31:23.564Z,99590.91
2019-02-09T23:33:51.987Z,99598.98
2019-02-09T23:36:20.427Z,99592.20
2019-02-09T23:38:48.867Z,99585.38
2019-02-09T23:41:20.571Z,99583.70
2019-02-09T23:43:49.191Z,99585.00
2019-02-09T23:46:17.893Z,99588.27
2019-02-09T23:48:47.170Z,99585.38
2019-02-09T23:51:17.217Z,99593.40
2019-02-09T23:53:45.688Z,99585.72
2019-02-09T23:56:14.151Z,99585.66
2019-02-09T23:58:42.609Z,99587.63
