createdAt,value
2023-01-05T00:01:11.701Z,86.40
2023-01-05T00:03:39.061Z,85.68
2023-01-05T00:06:11.429Z,86.97
2023-01-05T00:08:38.900Z,87.20
2023-01-05T00:11:45.046Z,87.94
2023-01-05T00:14:35.894Z,88.42
2023-01-05T00:17:21.379Z,88.92
2023-01-05T00:20:07.034Z,89.39
2023-01-05T00:22:39.041Z,89.68
2023-01-05T00:25:13.777Z,89.19
2023-01-05T00:27:42.481Z,89.10
2023-01-05T00:30:12.008Z,89.70
2023-01-05T00:32:39.142Z,89.46
2023-01-05T00:35:06.188Z,88.70
2023-01-05T00:37:35.610Z,88.92
2023-01-05T00:40:02.484Z,89.18
2023-01-05T00:42:29.562Z,88.91
2023-01-05T00:44:56.458Z,88.55
2023-01-05T00:47:23.356Z,89.03
2023-01-05T00:49:50.279Z,87.92
2023-01-05T00:52:17.444Z,88.50
2023-01-05T00:54:44.291Z,88.64
2023-01-05T00:57:12.374Z,88.55
2023-01-05T00:59:39.811Z,87.97
2023-01-05T01:02:07.238Z,87.85
2023-01-05T01:04:34.981Z,88.80
2023-01-05T01:07:04.504Z,89.31
2023-01-05T01:09:31.546Z,88.09
2023-01-05T01:11:58.569Z,88.43
2023-01-05T01:14:25.952Z,87.91
2023-01-05T01:16:52.827Z,87.87
2023-01-05T01:19:25.157Z,86.81
2023-01-05T01:21:52.188Z,87.97
2023-01-05T01:24:25.965Z,88.35
2023-01-05T01:26:54.115Z,88.83
2023-01-05T01:29:21.993Z,89.80
2023-01-05T01:31:50.347Z,88.90
2023-01-05T01:34:17.744Z,88.74
2023-01-05T01:36:45.080Z,88.55
2023-01-05T01:39:13.549Z,88.86
2023-01-05T01:41:43.832Z,88.58
2023-01-05T01:44:48.928Z,88.77
2023-01-05T01:47:20.188Z,90.15
2023-01-05T01:49:47.626Z,91.27
2023-01-05T01:52:15.322Z,91.53
2023-01-05T01:54:42.813Z,91.38
2023-01-05T01:57:11.840Z,91.43
2023-01-05T01:59:39.573Z,91.52
2023-01-05T02:02:07.972Z,91.61
2023-01-05T02:04:37.681Z,91.23
2023-01-05T02:07:07.491Z,90.40
2023-01-05T02:09:35.053Z,90.29
2023-01-05T02:12:09.307Z,90.77
2023-01-05T02:15:00.249Z,90.16
2023-01-05T02:17:58.758Z,90.42
2023-01-05T02:20:48.010Z,90.38
2023-01-05T02:23:36.029Z,91.22
2023-01-05T02:26:41.256Z,90.20
2023-01-05T02:29:11.185Z,90.13
2023-01-05T02:31:58.204Z,90.72
2023-01-05T02:34:58.519Z,90.64
2023-01-05T02:37:34.788Z,90.38
2023-01-05T02:40:21.146Z,90.02
2023-01-05T02:42:53.220Z,90.58
2023-01-05T02:45:23.369Z,91.04
2023-01-05T02:47:55.233Z,91.02
2023-01-05T02:50:41.336Z,90.09
2023-01-05T02:53:29.894Z,91.02
2023-01-05T02:56:05.115Z,90.78
2023-01-05T02:58:41.855Z,91.15
2023-01-05T03:01:17.499Z,90.72
2023-01-05T03:03:58.757Z,90.34
2023-01-05T03:06:33.884Z,90.62
2023-01-05T03:09:05.030Z,90.60
2023-01-05T03:12:19.458Z,90.87
2023-01-05T03:27:09.954Z,95.46
2023-01-05T03:29:56.016Z,94.61
2023-01-05T03:32:45.870Z,93.80
2023-01-05T03:35:38.542Z,93.59
2023-01-05T03:38:40.532Z,93.54
2023-01-05T03:41:12.723Z,93.89
2023-01-05T03:43:43.214Z,93.15
2023-01-05T03:46:14.154Z,94.21
2023-01-05T03:48:43.496Z,94.51
2023-01-05T03:51:10.558Z,95.01
2023-01-05T03:53:40.062Z,95.86
2023-01-05T03:56:07.878Z,95.61
2023-01-05T03:58:35.228Z,95.46
2023-01-05T04:01:02.357Z,96.45
2023-01-05T04:03:32.268Z,97.21
2023-01-05T04:06:03.277Z,96.84
2023-01-05T04:08:32.440Z,96.71
2023-01-05T04:11:18.034Z,97.48
2023-01-05T04:13:53.365Z,97.31
2023-01-05T04:16:21.469Z,98.60
2023-01-05T04:18:50.280Z,98.06
2023-01-05T04:21:19.598Z,98.04
2023-01-05T04:23:48.527Z,97.43
2023-01-05T04:26:17.034Z,97.66
2023-01-05T04:28:49.565Z,96.12
2023-01-05T04:31:18.922Z,96.43
2023-01-05T04:33:46.029Z,96.49
2023-01-05T04:36:17.743Z,97.40
2023-01-05T04:38:46.192Z,96.49
2023-01-05T04:41:13.767Z,97.00
2023-01-05T04:43:44.511Z,96.37
2023-01-05T04:46:12.878Z,96.01
2023-01-05T04:48:39.771Z,95.37
2023-01-05T04:51:07.692Z,95.10
2023-01-05T04:53:37.640Z,95.98
2023-01-05T04:56:06.727Z,94.71
2023-01-05T04:58:41.047Z,94.48
2023-01-05T05:01:08.301Z,94.08
2023-01-05T05:03:36.981Z,93.90
2023-01-05T05:06:07.062Z,93.99
2023-01-05T05:08:33.951Z,94.01
2023-01-05T05:11:02.978Z,94.53
2023-01-05T05:13:33.008Z,95.14
2023-01-05T05:16:01.267Z,94.36
2023-01-05T05:18:29.712Z,94.30
2023-01-05T05:20:56.591Z,93.57
2023-01-05T05:23:29.078Z,94.12
2023-01-05T05:25:57.382Z,93.42
2023-01-05T05:28:28.371Z,94.14
2023-01-05T05:30:59.311Z,93.70
2023-01-05T05:33:29.635Z,93.98
2023-01-05T05:35:56.593Z,93.66
2023-01-05T05:38:23.563Z,93.49
2023-01-05T05:40:50.625Z,94.12
2023-01-05T05:43:17.658Z,93.11
2023-01-05T05:45:49.953Z,94.01
2023-01-05T05:48:18.415Z,93.90
2023-01-05T05:50:45.930Z,94.34
2023-01-05T05:53:13.054Z,93.26
2023-01-05T05:55:39.971Z,92.40
2023-01-05T05:58:07.084Z,92.27
2023-01-05T06:00:34.254Z,92.03
2023-01-05T06:03:01.292Z,92.21
2023-01-05T06:05:28.447Z,92.48
2023-01-05T06:07:55.228Z,92.22
2023-01-05T06:10:22.120Z,91.84
2023-01-05T06:12:49.128Z,92.13
2023-01-05T06:15:16.134Z,91.20
2023-01-05T06:17:43.020Z,90.45
2023-01-05T06:20:10.250Z,91.35
2023-01-05T06:22:37.327Z,91.21
2023-01-05T06:25:05.278Z,91.47
2023-01-05T06:27:32.699Z,90.24
2023-01-05T06:29:59.659Z,89.73
2023-01-05T06:32:26.525Z,89.48
2023-01-05T06:34:53.396Z,89.01
2023-01-05T06:37:20.412Z,88.51
2023-01-05T06:39:47.234Z,87.40
2023-01-05T06:42:14.965Z,87.92
2023-01-05T06:44:43.846Z,87.42
2023-01-05T06:47:10.721Z,86.87
2023-01-05T06:49:37.530Z,86.73
2023-01-05T06:52:04.792Z,84.94
2023-01-05T06:54:31.563Z,84.25
2023-01-05T06:56:58.491Z,83.71
2023-01-05T06:59:25.372Z,82.46
2023-01-05T07:01:52.361Z,80.38
2023-01-05T07:04:19.604Z,78.31
2023-01-05T07:06:46.723Z,77.95
2023-01-05T07:09:13.653Z,77.62
2023-01-05T07:11:40.498Z,77.56
2023-01-05T07:14:07.366Z,78.58
2023-01-05T07:16:34.206Z,78.31
2023-01-05T07:19:01.144Z,76.11
2023-01-05T07:21:28.085Z,74.26
2023-01-05T07:23:55.005Z,73.31
2023-01-05T07:26:22.012Z,73.18
2023-01-05T07:28:48.907Z,72.88
2023-01-05T07:31:15.957Z,67.91
2023-01-05T07:33:42.881Z,63.91
2023-01-05T07:36:10.045Z,60.56
2023-01-05T07:38:36.928Z,55.91
2023-01-05T07:41:04.208Z,55.40
2023-01-05T07:43:31.180Z,56.07
2023-01-05T07:46:02.467Z,57.57
2023-01-05T07:48:29.557Z,55.32
2023-01-05T07:51:04.653Z,55.20
2023-01-05T07:53:38.105Z,49.37
2023-01-05T07:56:12.007Z,49.87
2023-01-05T07:58:39.083Z,47.21
2023-01-05T08:01:12.377Z,45.11
2023-01-05T08:03:39.848Z,46.14
2023-01-05T08:06:09.088Z,44.16
2023-01-05T08:08:36.421Z,44.80
2023-01-05T08:11:09.544Z,44.85
2023-01-05T08:13:55.361Z,44.22
2023-01-05T08:16:22.932Z,46.73
2023-01-05T08:18:49.861Z,49.66
2023-01-05T08:21:16.832Z,50.22
2023-01-05T08:23:45.886Z,50.27
2023-01-05T08:26:15.827Z,49.66
2023-01-05T08:28:43.209Z,50.35
2023-01-05T08:31:17.947Z,47.20
2023-01-05T08:33:45.382Z,48.07
2023-01-05T08:36:15.561Z,49.31
2023-01-05T08:38:48.321Z,48.22
2023-01-05T08:41:17.949Z,48.49
2023-01-05T08:43:44.863Z,48.46
2023-01-05T08:46:11.793Z,48.48
2023-01-05T08:48:38.673Z,47.51
2023-01-05T08:51:07.537Z,48.22
2023-01-05T08:53:34.948Z,46.86
2023-01-05T08:56:02.653Z,45.16
2023-01-05T08:58:29.690Z,44.80
2023-01-05T09:00:56.686Z,42.58
2023-01-05T09:03:23.705Z,43.29
2023-01-05T09:05:54.465Z,42.83
2023-01-05T09:08:21.368Z,43.16
2023-01-05T09:10:48.281Z,41.48
2023-01-05T09:13:17.185Z,41.39
2023-01-05T09:15:44.167Z,41.78
2023-01-05T09:18:11.118Z,41.80
2023-01-05T09:20:42.544Z,43.38
2023-01-05T09:23:09.392Z,41.41
2023-01-05T09:25:38.903Z,40.78
2023-01-05T09:28:05.772Z,41.39
2023-01-05T09:30:40.985Z,42.37
2023-01-05T09:33:09.085Z,41.14
2023-01-05T09:35:35.886Z,39.33
2023-01-05T09:38:02.749Z,40.70
2023-01-05T09:40:35.132Z,41.20
2023-01-05T09:43:02.156Z,40.08
2023-01-05T09:45:29.213Z,38.14
2023-01-05T09:47:59.341Z,37.46
2023-01-05T09:50:31.052Z,40.54
2023-01-05T09:53:00.219Z,40.17
2023-01-05T09:55:30.749Z,41.66
2023-01-05T09:58:27.926Z,41.28
2023-01-05T10:01:07.622Z,39.33
2023-01-05T10:04:03.996Z,41.53
2023-01-05T10:06:34.687Z,41.74
2023-01-05T10:09:04.418Z,40.68
2023-01-05T10:12:03.566Z,38.99
2023-01-05T10:14:53.063Z,35.46
2023-01-05T10:20:14.263Z,37.89
2023-01-05T10:22:57.974Z,39.07
2023-01-05T10:25:48.911Z,38.03
2023-01-05T10:28:25.131Z,34.81
2023-01-05T10:31:03.041Z,34.33
2023-01-05T10:34:05.932Z,35.60
2023-01-05T10:37:09.485Z,36.81
2023-01-05T10:39:56.674Z,35.50
2023-01-05T10:42:46.438Z,34.97
2023-01-05T10:45:19.741Z,35.14
2023-01-05T10:47:49.455Z,34.79
2023-01-05T10:50:22.596Z,37.37
2023-01-05T10:52:49.721Z,33.37
2023-01-05T10:55:19.075Z,33.99
2023-01-05T10:57:46.931Z,35.76
2023-01-05T11:00:21.297Z,36.41
2023-01-05T11:03:03.230Z,34.88
2023-01-05T11:05:37.192Z,33.51
2023-01-05T11:08:25.810Z,35.72
2023-01-05T11:11:07.816Z,32.21
2023-01-05T11:13:46.598Z,36.19
2023-01-05T11:16:16.550Z,36.63
2023-01-05T11:18:55.385Z,38.00
2023-01-05T11:21:29.081Z,39.57
2023-01-05T11:23:59.004Z,39.94
2023-01-05T11:26:28.186Z,41.28
2023-01-05T11:29:10.285Z,42.24
2023-01-05T11:32:02.306Z,40.22
2023-01-05T11:34:31.274Z,41.38
2023-01-05T11:37:08.108Z,43.57
2023-01-05T11:39:47.403Z,44.78
2023-01-05T11:42:29.640Z,46.24
2023-01-05T11:45:08.211Z,47.91
2023-01-05T11:47:46.421Z,47.01
2023-01-05T11:50:13.336Z,42.70
2023-01-05T11:52:46.945Z,38.77
2023-01-05T11:55:19.970Z,38.95
2023-01-05T11:57:50.527Z,41.40
2023-01-05T12:00:32.572Z,41.16
2023-01-05T12:03:30.420Z,43.26
2023-01-05T12:06:04.440Z,44.83
2023-01-05T12:08:41.922Z,46.29
2023-01-05T12:11:19.308Z,47.29
2023-01-05T12:14:07.489Z,48.58
2023-01-05T12:16:37.193Z,49.16
2023-01-05T12:19:32.977Z,49.15
2023-01-05T12:22:05.877Z,49.57
2023-01-05T12:25:09.895Z,51.06
2023-01-05T12:27:51.322Z,51.14
2023-01-05T12:36:21.677Z,45.02
2023-01-05T12:38:58.508Z,44.33
2023-01-05T12:42:09.929Z,46.61
2023-01-05T12:44:51.405Z,50.02
2023-01-05T12:47:39.879Z,51.99
2023-01-05T12:50:37.730Z,52.94
2023-01-05T12:53:26.257Z,54.63
2023-01-05T12:56:00.945Z,55.68
2023-01-05T12:58:34.998Z,56.08
2023-01-05T13:01:05.943Z,56.29
2023-01-05T13:04:17.586Z,57.26
2023-01-05T13:06:52.090Z,57.23
2023-01-05T13:09:23.065Z,57.64
2023-01-05T13:11:59.495Z,57.79
2023-01-05T13:14:31.062Z,58.03
2023-01-05T13:17:10.452Z,58.87
2023-01-05T13:19:44.978Z,58.55
2023-01-05T13:22:28.639Z,58.91
2023-01-05T13:25:01.081Z,58.54
2023-01-05T13:27:29.815Z,58.57
2023-01-05T13:29:59.813Z,58.65
2023-01-05T13:32:57.655Z,59.11
2023-01-05T13:35:49.377Z,59.55
2023-01-05T13:38:37.885Z,59.65
2023-01-05T13:41:19.231Z,59.50
2023-01-05T13:43:49.093Z,60.38
2023-01-05T13:47:03.537Z,59.93
2023-01-05T13:49:51.867Z,60.76
2023-01-05T13:52:24.634Z,61.31
2023-01-05T13:55:01.969Z,61.77
2023-01-05T13:57:37.854Z,61.54
2023-01-05T14:00:12.420Z,61.77
2023-01-05T14:02:43.391Z,62.01
2023-01-05T14:05:25.928Z,62.40
2023-01-05T14:07:55.494Z,62.42
2023-01-05T14:10:28.994Z,62.91
2023-01-05T14:12:56.689Z,63.65
2023-01-05T14:15:32.694Z,63.48
2023-01-05T14:18:04.145Z,63.45
2023-01-05T14:20:39.882Z,63.87
2023-01-05T14:23:29.848Z,64.66
2023-01-05T14:26:00.871Z,64.32
2023-01-05T14:28:30.821Z,64.52
2023-01-05T14:31:19.030Z,64.88
2023-01-05T14:34:03.693Z,65.83
2023-01-05T14:36:39.495Z,66.35
2023-01-05T14:39:20.198Z,66.79
2023-01-05T14:41:59.303Z,67.16
2023-01-05T14:44:36.061Z,67.02
2023-01-05T14:47:04.653Z,67.33
2023-01-05T14:49:55.191Z,67.94
2023-01-05T14:52:59.038Z,68.85
2023-01-05T14:55:39.601Z,69.02
2023-01-05T14:58:36.197Z,69.41
2023-01-05T15:03:53.493Z,69.89
2023-01-05T15:07:08.545Z,70.51
2023-01-05T15:09:54.140Z,69.94
2023-01-05T15:12:39.832Z,70.14
2023-01-05T15:29:27.560Z,76.09
2023-01-05T15:32:18.508Z,75.81
2023-01-05T15:34:52.906Z,74.72
2023-01-05T15:37:27.526Z,74.65
2023-01-05T15:39:56.679Z,73.95
2023-01-05T15:42:34.524Z,74.21
2023-01-05T15:45:01.804Z,74.56
2023-01-05T15:47:30.112Z,74.44
2023-01-05T15:50:00.053Z,74.41
2023-01-05T15:52:38.088Z,74.20
2023-01-05T15:55:10.690Z,75.10
2023-01-05T15:57:37.594Z,74.14
2023-01-05T16:00:18.179Z,74.09
2023-01-05T16:02:45.186Z,74.13
2023-01-05T16:05:18.335Z,74.81
2023-01-05T16:07:47.312Z,74.50
2023-01-05T16:10:24.038Z,73.85
2023-01-05T16:12:57.181Z,74.47
2023-01-05T16:15:26.213Z,74.37
2023-01-05T16:17:56.936Z,73.85
2023-01-05T16:20:26.026Z,73.70
2023-01-05T16:23:22.003Z,73.84
2023-01-05T16:25:59.407Z,74.63
2023-01-05T16:28:26.954Z,74.84
2023-01-05T16:30:55.138Z,75.45
2023-01-05T16:33:36.015Z,75.60
2023-01-05T16:36:13.368Z,75.05
2023-01-05T16:38:41.160Z,75.24
2023-01-05T16:41:54.363Z,75.37
2023-01-05T16:44:21.237Z,76.55
2023-01-05T16:47:04.827Z,76.83
2023-01-05T16:49:43.595Z,77.98
2023-01-05T16:52:23.941Z,77.48
2023-01-05T16:55:35.799Z,77.17
2023-01-05T16:58:24.402Z,78.06
2023-01-05T17:00:51.468Z,78.11
2023-01-05T17:03:31.514Z,78.24
2023-01-05T17:06:00.653Z,78.50
2023-01-05T17:08:31.836Z,78.41
2023-01-05T17:11:00.571Z,78.21
2023-01-05T17:13:37.623Z,78.33
2023-01-05T17:16:06.004Z,77.91
2023-01-05T17:18:32.828Z,78.05
2023-01-05T17:21:00.936Z,77.61
2023-01-05T17:23:31.416Z,78.30
2023-01-05T17:26:03.477Z,78.65
2023-01-05T17:28:30.488Z,79.11
2023-01-05T17:30:57.477Z,79.31
2023-01-05T17:33:24.433Z,79.73
2023-01-05T17:35:51.596Z,80.32
2023-01-05T17:38:18.658Z,80.38
2023-01-05T17:40:45.469Z,79.79
2023-01-05T17:43:12.426Z,79.86
2023-01-05T17:45:44.102Z,79.75
2023-01-05T17:50:45.011Z,79.53
2023-01-05T17:53:11.987Z,79.70
2023-01-05T17:55:41.474Z,78.86
2023-01-05T17:58:09.256Z,78.62
2023-01-05T18:00:39.829Z,78.49
2023-01-05T18:03:06.761Z,77.70
2023-01-05T18:05:33.652Z,77.45
2023-01-05T18:08:00.594Z,77.35
2023-01-05T18:10:29.328Z,77.64
2023-01-05T18:12:56.925Z,77.64
2023-01-05T18:15:24.032Z,77.03
2023-01-05T18:17:50.916Z,76.83
2023-01-05T18:20:19.972Z,77.02
2023-01-05T18:22:48.719Z,76.83
2023-01-05T18:25:16.152Z,76.95
2023-01-05T18:27:43.461Z,76.99
2023-01-05T18:30:12.133Z,76.67
2023-01-05T18:32:39.485Z,76.15
2023-01-05T18:35:10.000Z,75.91
2023-01-05T18:37:38.844Z,75.92
2023-01-05T18:40:06.681Z,75.58
2023-01-05T18:42:33.623Z,75.59
2023-01-05T18:45:08.949Z,75.61
2023-01-05T18:47:49.297Z,75.15
2023-01-05T18:50:16.650Z,75.28
2023-01-05T18:52:43.517Z,75.74
2023-01-05T18:55:11.310Z,75.32
2023-01-05T18:57:38.239Z,75.16
2023-01-05T19:00:06.178Z,75.14
2023-01-05T19:02:33.092Z,75.28
2023-01-05T19:05:00.069Z,75.55
2023-01-05T19:07:27.615Z,75.15
2023-01-05T19:09:54.556Z,75.03
2023-01-05T19:12:21.456Z,74.95
2023-01-05T19:14:48.415Z,75.20
2023-01-05T19:17:15.269Z,75.47
2023-01-05T19:19:42.275Z,75.73
2023-01-05T19:22:09.142Z,75.46
2023-01-05T19:24:38.410Z,75.45
2023-01-05T19:27:05.405Z,76.08
2023-01-05T19:29:32.277Z,75.49
2023-01-05T19:31:59.119Z,75.36
2023-01-05T19:34:26.069Z,75.30
2023-01-05T19:36:52.966Z,75.69
2023-01-05T19:39:21.966Z,75.65
2023-01-05T19:41:51.511Z,74.94
2023-01-05T19:44:21.324Z,75.28
2023-01-05T19:46:54.667Z,75.76
2023-01-05T19:49:27.139Z,75.25
2023-01-05T19:51:54.518Z,75.99
2023-01-05T19:54:22.673Z,75.79
2023-01-05T19:56:49.658Z,75.80
2023-01-05T19:59:19.354Z,75.99
2023-01-05T20:01:46.363Z,76.17
2023-01-05T20:04:14.080Z,76.22
2023-01-05T20:06:44.506Z,75.62
2023-01-05T20:09:17.547Z,75.61
2023-01-05T20:11:59.386Z,75.34
2023-01-05T20:14:32.966Z,74.34
2023-01-05T20:17:04.100Z,74.37
2023-01-05T20:19:32.476Z,74.13
2023-01-05T20:22:01.167Z,74.08
2023-01-05T20:24:31.169Z,74.46
2023-01-05T20:27:01.389Z,74.60
2023-01-05T20:29:29.290Z,74.28
2023-01-05T20:31:59.526Z,74.28
2023-01-05T20:34:31.877Z,74.46
2023-01-05T20:37:00.299Z,74.63
2023-01-05T20:39:27.235Z,75.18
2023-01-05T20:41:54.994Z,75.50
2023-01-05T20:44:25.589Z,75.72
2023-01-05T20:46:54.262Z,75.61
2023-01-05T20:49:22.136Z,75.44
2023-01-05T20:51:49.632Z,76.09
2023-01-05T20:54:16.553Z,76.80
2023-01-05T20:56:46.245Z,76.41
2023-01-05T20:59:26.549Z,76.67
2023-01-05T21:01:56.653Z,76.46
2023-01-05T21:04:25.291Z,77.36
2023-01-05T21:06:54.428Z,77.30
2023-01-05T21:09:25.600Z,76.65
2023-01-05T21:11:52.484Z,76.27
2023-01-05T21:14:20.107Z,74.66
2023-01-05T21:16:53.004Z,73.25
2023-01-05T21:19:23.206Z,71.89
2023-01-05T21:21:53.961Z,71.23
2023-01-05T21:24:21.529Z,69.79
2023-01-05T21:26:50.868Z,68.77
2023-01-05T21:29:20.425Z,67.90
2023-01-05T21:31:47.981Z,67.56
2023-01-05T21:34:15.431Z,66.87
2023-01-05T21:36:45.371Z,66.86
2023-01-05T21:39:22.099Z,66.48
2023-01-05T21:42:08.778Z,66.47
2023-01-05T21:44:36.347Z,65.60
2023-01-05T21:47:05.843Z,65.77
2023-01-05T21:49:36.585Z,65.55
2023-01-05T21:52:23.140Z,66.23
2023-01-05T21:55:08.577Z,65.96
2023-01-05T21:57:35.417Z,65.98
2023-01-05T22:00:03.036Z,65.34
2023-01-05T22:02:31.901Z,65.51
2023-01-05T22:04:58.708Z,65.86
2023-01-05T22:07:25.568Z,65.79
2023-01-05T22:09:52.485Z,65.28
2023-01-05T22:12:19.383Z,65.05
2023-01-05T22:14:46.337Z,65.11
2023-01-05T22:17:13.329Z,65.42
2023-01-05T22:19:40.095Z,65.07
2023-01-05T22:22:07.191Z,65.29
2023-01-05T22:24:34.011Z,64.86
2023-01-05T22:27:00.908Z,64.72
2023-01-05T22:29:27.840Z,64.19
2023-01-05T22:31:54.844Z,63.94
2023-01-05T22:34:21.791Z,63.39
2023-01-05T22:36:49.249Z,63.39
2023-01-05T22:39:16.662Z,63.56
2023-01-05T22:41:43.606Z,63.29
2023-01-05T22:44:10.458Z,62.86
2023-01-05T22:46:38.920Z,62.66
2023-01-05T22:49:06.066Z,63.34
2023-01-05T22:51:36.021Z,62.86
2023-01-05T22:54:04.430Z,63.17
2023-01-05T22:56:32.769Z,62.73
2023-01-05T22:59:00.121Z,62.17
2023-01-05T23:01:31.381Z,62.59
2023-01-05T23:04:00.447Z,62.29
2023-01-05T23:06:28.316Z,62.54
2023-01-05T23:08:55.926Z,61.43
2023-01-05T23:11:31.361Z,62.05
2023-01-05T23:14:00.218Z,61.80
2023-01-05T23:16:27.998Z,61.57
2023-01-05T23:18:55.437Z,60.91
2023-01-05T23:21:24.400Z,61.17
2023-01-05T23:23:52.555Z,60.65
2023-01-05T23:26:20.442Z,60.92
2023-01-05T23:28:48.127Z,60.52
2023-01-05T23:31:16.480Z,60.38
2023-01-05T23:33:44.081Z,60.24
2023-01-05T23:36:12.768Z,60.38
2023-01-05T23:38:40.195Z,60.27
2023-01-05T23:41:08.701Z,60.08
2023-01-05T23:43:38.009Z,60.13
2023-01-05T23:46:17.730Z,59.97
2023-01-05T23:48:44.660Z,59.86
2023-01-05T23:51:17.121Z,59.87
2023-01-05T23:53:49.180Z,60.11
2023-01-05T23:56:19.524Z,59.88
2023-01-05T23:58:47.444Z,60.10
