createdAt,value
2017-03-04T00:00:47.268Z,17.56
2017-03-04T00:01:47.195Z,17.56
2017-03-04T00:02:47.146Z,17.57
2017-03-04T00:03:47.082Z,17.56
2017-03-04T00:04:47.019Z,17.56
2017-03-04T00:05:46.949Z,17.56
2017-03-04T00:06:46.892Z,17.67
2017-03-04T00:07:46.825Z,17.76
2017-03-04T00:08:46.766Z,17.56
2017-03-04T00:09:46.717Z,17.57
2017-03-04T00:10:46.638Z,17.56
2017-03-04T00:11:46.576Z,17.76
2017-03-04T00:12:46.513Z,17.56
2017-03-04T00:13:46.453Z,17.56
2017-03-04T00:14:46.403Z,17.76
2017-03-04T00:15:46.344Z,17.57
2017-03-04T00:16:46.289Z,17.56
2017-03-04T00:17:46.211Z,17.56
2017-03-04T00:18:46.149Z,17.56
2017-03-04T00:19:46.081Z,17.76
2017-03-04T00:20:46.020Z,17.66
2017-03-04T00:21:45.962Z,17.57
2017-03-04T00:22:45.893Z,17.56
2017-03-04T00:23:45.835Z,17.56
2017-03-04T00:24:45.769Z,17.76
2017-03-04T00:25:45.703Z,17.76
2017-03-04T00:26:45.654Z,17.57
2017-03-04T00:27:45.583Z,17.57
2017-03-04T00:28:45.521Z,17.76
2017-03-04T00:29:45.472Z,17.56
2017-03-04T00:30:45.020Z,17.56
2017-03-04T00:31:45.333Z,17.67
2017-03-04T00:32:45.274Z,17.56
2017-03-04T00:33:45.219Z,17.85
2017-03-04T00:34:45.166Z,17.86
2017-03-04T00:35:45.105Z,17.76
2017-03-04T00:36:45.026Z,17.85
2017-03-04T00:37:44.581Z,17.67
2017-03-04T00:38:44.914Z,17.86
2017-03-04T00:39:44.849Z,17.86
2017-03-04T00:40:44.781Z,17.76
2017-03-04T00:41:44.717Z,17.96
2017-03-04T00:42:44.664Z,17.67
2017-03-04T00:43:44.591Z,17.96
2017-03-04T00:44:44.542Z,17.96
2017-03-04T00:45:44.468Z,18.05
2017-03-04T00:46:44.408Z,18.15
2017-03-04T00:47:44.342Z,17.66
2017-03-04T00:48:44.281Z,17.96
2017-03-04T00:49:44.217Z,17.96
2017-03-04T00:50:44.169Z,17.96
2017-03-04T00:51:44.109Z,17.96
2017-03-04T00:52:44.038Z,18.15
2017-03-04T00:53:43.975Z,17.96
2017-03-04T00:54:43.907Z,17.86
2017-03-04T00:55:43.847Z,18.05
2017-03-04T00:56:44.074Z,18.05
2017-03-04T00:57:43.724Z,18.15
2017-03-04T00:58:43.951Z,18.05
2017-03-04T00:59:43.904Z,17.96
2017-03-04T01:01:13.516Z,18.05
2017-03-04T01:02:13.450Z,18.05
2017-03-04T01:03:13.388Z,18.05
2017-03-04T01:04:13.326Z,18.05
2017-03-04T01:05:13.261Z,17.95
2017-03-04T01:06:13.197Z,18.15
2017-03-04T01:07:13.139Z,17.95
2017-03-04T01:08:12.682Z,17.96
2017-03-04T01:09:13.027Z,17.96
2017-03-04T01:10:12.950Z,18.05
2017-03-04T01:11:12.902Z,18.05
2017-03-04T01:12:12.827Z,17.96
2017-03-04T01:13:12.765Z,18.15
2017-03-04T01:14:12.702Z,18.05
2017-03-04T01:15:12.644Z,17.96
2017-03-04T01:16:12.577Z,17.96
2017-03-04T01:17:12.517Z,18.15
2017-03-04T01:18:12.454Z,17.96
2017-03-04T01:19:12.392Z,17.86
2017-03-04T01:20:12.343Z,18.15
2017-03-04T01:21:12.280Z,17.67
2017-03-04T01:22:11.821Z,18.15
2017-03-04T01:23:12.159Z,18.15
2017-03-04T01:24:12.078Z,17.86
2017-03-04T01:25:12.030Z,18.15
2017-03-04T01:26:11.961Z,18.15
2017-03-04T01:27:11.926Z,18.15
2017-03-04T01:28:11.834Z,18.15
2017-03-04T01:29:11.774Z,18.15
2017-03-04T01:30:11.710Z,18.15
2017-03-04T01:31:11.658Z,17.96
2017-03-04T01:32:11.596Z,18.15
2017-03-04T01:33:11.534Z,18.15
2017-03-04T01:34:11.471Z,18.25
2017-03-04T01:35:11.035Z,18.15
2017-03-04T01:36:11.625Z,18.15
2017-03-04T01:37:11.286Z,17.86
2017-03-04T01:38:11.212Z,18.15
2017-03-04T01:39:11.167Z,17.96
2017-03-04T01:40:11.089Z,17.96
2017-03-04T01:41:11.049Z,17.96
2017-03-04T01:42:11.063Z,18.15
2017-03-04T01:43:10.902Z,18.25
2017-03-04T01:44:10.853Z,18.15
2017-03-04T01:45:10.779Z,17.96
2017-03-04T01:46:10.719Z,17.86
2017-03-04T01:47:10.667Z,18.15
2017-03-04T01:48:10.593Z,17.96
2017-03-04T01:49:10.527Z,17.96
2017-03-04T01:50:10.482Z,18.05
2017-03-04T01:51:10.404Z,17.96
2017-03-04T01:52:10.343Z,17.86
2017-03-04T01:53:10.281Z,18.05
2017-03-04T01:54:10.231Z,17.96
2017-03-04T01:55:10.156Z,17.86
2017-03-04T01:56:10.103Z,17.86
2017-03-04T01:57:10.031Z,18.15
2017-03-04T01:58:09.972Z,18.05
2017-03-04T01:59:09.907Z,18.15
2017-03-04T02:00:09.885Z,18.15
2017-03-04T02:01:09.787Z,17.96
2017-03-04T02:02:09.721Z,18.25
2017-03-04T02:03:09.673Z,18.15
2017-03-04T02:04:09.609Z,18.15
2017-03-04T02:05:09.541Z,17.96
2017-03-04T02:06:09.473Z,17.96
2017-03-04T02:07:09.414Z,17.96
2017-03-04T02:08:09.639Z,17.96
2017-03-04T02:09:09.294Z,17.96
2017-03-04T02:10:09.224Z,17.86
2017-03-04T02:11:09.164Z,17.96
2017-03-04T02:12:09.103Z,18.05
2017-03-04T02:13:09.037Z,18.15
2017-03-04T02:14:08.974Z,17.96
2017-03-04T02:15:08.915Z,17.96
2017-03-04T02:16:08.459Z,17.86
2017-03-04T02:17:08.791Z,18.05
2017-03-04T02:18:08.727Z,18.15
2017-03-04T02:19:08.665Z,18.05
2017-03-04T02:20:08.604Z,18.15
2017-03-04T02:21:08.542Z,18.05
2017-03-04T02:22:08.486Z,18.15
2017-03-04T02:23:08.569Z,18.15
2017-03-04T02:24:07.964Z,18.05
2017-03-04T02:25:08.298Z,18.15
2017-03-04T02:26:07.905Z,17.96
2017-03-04T02:27:08.170Z,18.05
2017-03-04T02:28:08.256Z,17.96
2017-03-04T02:29:08.051Z,18.15
2017-03-04T02:30:07.982Z,18.15
2017-03-04T02:31:07.927Z,18.05
2017-03-04T02:32:08.152Z,18.05
2017-03-04T02:33:07.408Z,18.15
2017-03-04T02:34:07.770Z,17.86
2017-03-04T02:35:07.964Z,18.25
2017-03-04T02:36:07.612Z,17.76
2017-03-04T02:37:07.601Z,18.15
2017-03-04T02:38:07.490Z,18.15
2017-03-04T02:39:07.425Z,17.86
2017-03-04T02:40:07.372Z,18.15
2017-03-04T02:41:07.304Z,18.15
2017-03-04T02:42:07.259Z,18.05
2017-03-04T02:43:07.180Z,17.86
2017-03-04T02:44:07.400Z,18.15
2017-03-04T02:45:07.056Z,18.15
2017-03-04T02:46:06.991Z,18.15
2017-03-04T02:47:06.928Z,17.96
2017-03-04T02:48:06.875Z,17.96
2017-03-04T02:49:06.812Z,17.76
2017-03-04T02:50:06.743Z,18.15
2017-03-04T02:51:06.686Z,18.15
2017-03-04T02:52:06.623Z,17.96
2017-03-04T02:53:06.566Z,17.86
2017-03-04T02:54:06.497Z,18.25
2017-03-04T02:55:06.433Z,18.15
2017-03-04T02:56:06.374Z,18.15
2017-03-04T02:57:06.353Z,17.96
2017-03-04T02:58:06.266Z,18.25
2017-03-04T02:59:06.750Z,18.25
2017-03-04T03:00:06.124Z,18.25
2017-03-04T03:01:06.060Z,18.05
2017-03-04T03:02:06.020Z,18.25
2017-03-04T03:03:05.959Z,17.96
2017-03-04T03:04:05.874Z,18.05
2017-03-04T03:05:05.439Z,17.86
2017-03-04T03:06:05.763Z,17.96
2017-03-04T03:07:05.690Z,17.96
2017-03-04T03:08:05.644Z,18.15
2017-03-04T03:09:05.568Z,17.86
2017-03-04T03:10:05.510Z,18.15
2017-03-04T03:11:05.052Z,17.96
2017-03-04T03:12:05.380Z,18.25
2017-03-04T03:13:05.316Z,18.05
2017-03-04T03:14:05.257Z,18.15
2017-03-04T03:15:04.803Z,18.05
2017-03-04T03:16:05.132Z,18.05
2017-03-04T03:17:05.071Z,18.15
2017-03-04T03:18:05.012Z,18.15
2017-03-04T03:19:04.949Z,18.15
2017-03-04T03:20:04.884Z,18.34
2017-03-04T03:21:04.839Z,18.54
2017-03-04T03:22:04.766Z,18.44
2017-03-04T03:23:04.700Z,18.54
2017-03-04T03:24:04.635Z,18.54
2017-03-04T03:25:04.581Z,18.63
2017-03-04T03:26:04.514Z,18.54
2017-03-04T03:27:04.448Z,18.44
2017-03-04T03:28:04.400Z,18.63
2017-03-04T03:29:04.343Z,18.34
2017-03-04T03:30:04.268Z,18.63
2017-03-04T03:31:04.206Z,18.54
2017-03-04T03:32:04.141Z,18.54
2017-03-04T03:33:04.082Z,18.54
2017-03-04T03:34:04.023Z,18.34
2017-03-04T03:35:03.965Z,18.34
2017-03-04T03:36:03.895Z,18.54
2017-03-04T03:37:03.837Z,18.34
2017-03-04T03:38:03.771Z,18.44
2017-03-04T03:39:03.723Z,18.44
2017-03-04T03:40:03.646Z,18.34
2017-03-04T03:41:03.586Z,18.34
2017-03-04T03:42:03.521Z,18.25
2017-03-04T03:43:03.461Z,18.34
2017-03-04T03:44:03.399Z,18.25
2017-03-04T03:45:03.335Z,18.15
2017-03-04T03:46:03.278Z,18.34
2017-03-04T03:47:03.212Z,18.34
2017-03-04T03:48:03.149Z,18.25
2017-03-04T03:49:03.092Z,18.15
2017-03-04T03:50:03.027Z,18.15
2017-03-04T03:51:02.965Z,18.25
2017-03-04T03:52:02.901Z,18.15
2017-03-04T03:53:02.839Z,18.05
2017-03-04T03:54:02.807Z,18.15
2017-03-04T03:55:02.738Z,18.15
2017-03-04T03:56:02.667Z,18.15
2017-03-04T03:57:02.611Z,18.25
2017-03-04T03:58:02.537Z,18.15
2017-03-04T03:59:02.084Z,18.15
2017-03-04T04:00:02.407Z,18.25
2017-03-04T04:01:02.342Z,18.34
2017-03-04T04:02:02.300Z,18.05
2017-03-04T04:03:02.216Z,18.25
2017-03-04T04:04:02.157Z,18.25
2017-03-04T04:05:02.393Z,18.25
2017-03-04T04:06:02.038Z,18.15
2017-03-04T04:07:01.972Z,18.15
2017-03-04T04:08:02.211Z,18.25
2017-03-04T04:09:01.859Z,18.25
2017-03-04T04:10:01.795Z,18.25
2017-03-04T04:11:01.725Z,18.15
2017-03-04T04:12:01.671Z,18.25
2017-03-04T04:13:01.601Z,18.15
2017-03-04T04:14:01.540Z,18.34
2017-03-04T04:15:01.484Z,18.25
2017-03-04T04:16:01.427Z,18.25
2017-03-04T04:17:01.354Z,18.15
2017-03-04T04:18:01.290Z,18.25
2017-03-04T04:19:01.229Z,18.25
2017-03-04T04:20:01.166Z,18.34
2017-03-04T04:21:01.107Z,18.15
2017-03-04T04:22:01.045Z,18.15
2017-03-04T04:23:00.993Z,18.15
2017-03-04T04:24:00.917Z,18.44
2017-03-04T04:25:00.855Z,18.25
2017-03-04T04:26:00.794Z,18.25
2017-03-04T04:27:00.722Z,18.15
2017-03-04T04:28:00.674Z,18.34
2017-03-04T04:29:00.626Z,18.34
2017-03-04T04:30:00.564Z,18.25
2017-03-04T04:31:00.776Z,18.15
2017-03-04T04:32:00.421Z,18.25
2017-03-04T04:33:00.654Z,18.25
2017-03-04T04:34:00.304Z,18.34
2017-03-04T04:35:00.238Z,18.25
2017-03-04T04:36:00.173Z,18.25
2017-03-04T04:37:00.111Z,18.34
2017-03-04T04:38:00.053Z,18.34
2017-03-04T04:38:59.988Z,18.34
2017-03-04T04:39:59.933Z,18.34
2017-03-04T04:40:59.865Z,18.25
2017-03-04T04:41:59.803Z,18.25
2017-03-04T04:42:59.743Z,18.34
2017-03-04T04:43:59.695Z,18.34
2017-03-04T04:44:59.621Z,18.25
2017-03-04T04:45:59.555Z,18.34
2017-03-04T04:46:59.498Z,18.25
2017-03-04T04:47:59.432Z,18.25
2017-03-04T04:48:59.371Z,18.34
2017-03-04T04:49:59.309Z,18.34
2017-03-04T04:50:59.247Z,18.25
2017-03-04T04:51:59.189Z,18.34
2017-03-04T04:52:59.132Z,18.34
2017-03-04T04:53:59.064Z,18.25
2017-03-04T04:54:59.019Z,18.25
2017-03-04T04:55:58.935Z,18.34
2017-03-04T04:56:58.483Z,18.34
2017-03-04T04:57:58.811Z,18.25
2017-03-04T04:58:58.750Z,18.25
2017-03-04T04:59:58.691Z,18.25
2017-03-04T05:00:58.627Z,18.25
2017-03-04T05:01:58.565Z,18.25
2017-03-04T05:02:58.503Z,18.25
2017-03-04T05:03:58.440Z,18.25
2017-03-04T05:04:58.377Z,18.34
2017-03-04T05:05:58.316Z,18.25
2017-03-04T05:06:58.252Z,18.25
2017-03-04T05:07:58.197Z,18.34
2017-03-04T05:08:58.130Z,18.15
2017-03-04T05:09:58.082Z,18.25
2017-03-04T05:10:58.007Z,18.34
2017-03-04T05:11:57.974Z,18.34
2017-03-04T05:12:57.881Z,18.34
2017-03-04T05:13:57.826Z,18.34
2017-03-04T05:14:57.758Z,18.25
2017-03-04T05:15:57.707Z,18.34
2017-03-04T05:16:57.646Z,18.15
2017-03-04T05:17:57.570Z,18.25
2017-03-04T05:18:57.511Z,18.25
2017-03-04T05:19:57.448Z,18.34
2017-03-04T05:20:57.385Z,18.34
2017-03-04T05:21:57.326Z,18.34
2017-03-04T05:22:57.273Z,18.34
2017-03-04T05:23:57.198Z,18.25
2017-03-04T05:24:57.146Z,18.34
2017-03-04T05:25:57.073Z,18.25
2017-03-04T05:26:57.015Z,18.25
2017-03-04T05:27:56.952Z,18.25
2017-03-04T05:28:56.891Z,18.25
2017-03-04T05:29:56.829Z,18.34
2017-03-04T05:30:56.767Z,18.25
2017-03-04T05:31:56.714Z,18.34
2017-03-04T05:32:56.654Z,18.34
2017-03-04T05:33:56.594Z,18.25
2017-03-04T05:34:56.525Z,18.25
2017-03-04T05:35:56.473Z,18.34
2017-03-04T05:36:56.394Z,18.34
2017-03-04T05:37:56.345Z,18.34
2017-03-04T05:38:55.879Z,18.44
2017-03-04T05:39:55.819Z,18.44
2017-03-04T05:40:56.145Z,18.44
2017-03-04T05:41:56.084Z,18.34
2017-03-04T05:42:56.023Z,18.34
2017-03-04T05:43:55.961Z,18.44
2017-03-04T05:44:55.901Z,18.44
2017-03-04T05:45:55.838Z,18.25
2017-03-04T05:46:55.780Z,18.25
2017-03-04T05:47:55.711Z,18.44
2017-03-04T05:48:55.661Z,18.25
2017-03-04T05:49:55.591Z,18.44
2017-03-04T05:50:55.677Z,18.34
2017-03-04T05:51:55.466Z,18.34
2017-03-04T05:52:55.408Z,18.25
2017-03-04T05:53:55.343Z,18.54
2017-03-04T05:54:55.280Z,18.44
2017-03-04T05:55:55.227Z,18.15
2017-03-04T05:56:55.154Z,18.05
2017-03-04T05:57:55.094Z,17.96
2017-03-04T05:58:55.053Z,18.15
2017-03-04T05:59:54.970Z,18.05
2017-03-04T06:00:54.922Z,18.15
2017-03-04T06:01:54.859Z,18.05
2017-03-04T06:02:54.783Z,18.05
2017-03-04T06:03:54.731Z,18.15
2017-03-04T06:04:54.658Z,18.15
2017-03-04T06:05:54.603Z,18.05
2017-03-04T06:06:54.537Z,17.96
2017-03-04T06:07:54.079Z,17.57
2017-03-04T06:08:54.412Z,17.67
2017-03-04T06:09:54.355Z,17.57
2017-03-04T06:10:54.288Z,17.67
2017-03-04T06:11:54.226Z,17.67
2017-03-04T06:12:54.175Z,17.57
2017-03-04T06:13:54.107Z,17.19
2017-03-04T06:14:54.041Z,17.19
2017-03-04T06:15:54.077Z,17.28
2017-03-04T06:16:53.919Z,17.28
2017-03-04T06:17:53.853Z,17.19
2017-03-04T06:18:53.793Z,17.38
2017-03-04T06:19:53.738Z,17.28
2017-03-04T06:20:53.672Z,17.67
2017-03-04T06:21:53.607Z,17.47
2017-03-04T06:22:53.557Z,17.47
2017-03-04T06:23:53.482Z,17.47
2017-03-04T06:24:53.432Z,17.57
2017-03-04T06:25:53.358Z,17.47
2017-03-04T06:26:53.294Z,17.57
2017-03-04T06:27:53.236Z,17.57
2017-03-04T06:28:53.173Z,17.47
2017-03-04T06:29:53.108Z,17.09
2017-03-04T06:30:53.049Z,17.76
2017-03-04T06:31:52.993Z,16.99
2017-03-04T06:32:52.932Z,17.09
2017-03-04T06:33:52.880Z,16.99
2017-03-04T06:34:52.807Z,16.99
2017-03-04T06:35:52.740Z,16.99
2017-03-04T06:36:52.297Z,16.89
2017-03-04T06:37:52.617Z,16.99
2017-03-04T06:38:52.550Z,17.09
2017-03-04T06:39:52.542Z,17.09
2017-03-04T06:40:52.714Z,17.09
2017-03-04T06:41:52.368Z,17.09
2017-03-04T06:42:52.320Z,17.09
2017-03-04T06:43:52.242Z,17.09
2017-03-04T06:44:52.182Z,17.19
2017-03-04T06:45:52.120Z,17.19
2017-03-04T06:46:52.058Z,17.19
2017-03-04T06:47:51.994Z,17.19
2017-03-04T06:48:51.933Z,17.19
2017-03-04T06:49:51.887Z,17.47
2017-03-04T06:50:52.105Z,17.19
2017-03-04T06:51:51.754Z,17.47
2017-03-04T06:52:51.684Z,17.09
2017-03-04T06:53:51.626Z,17.57
2017-03-04T06:54:51.557Z,17.28
2017-03-04T06:55:51.504Z,17.47
2017-03-04T06:56:51.439Z,17.47
2017-03-04T06:57:50.985Z,17.09
2017-03-04T06:58:51.313Z,17.19
2017-03-04T06:59:51.260Z,17.38
2017-03-04T07:00:51.193Z,17.47
2017-03-04T07:01:51.128Z,17.38
2017-03-04T07:02:51.067Z,17.38
2017-03-04T07:03:51.007Z,17.38
2017-03-04T07:04:50.955Z,17.57
2017-03-04T07:05:50.890Z,17.57
2017-03-04T07:06:50.826Z,17.38
2017-03-04T07:07:50.759Z,17.57
2017-03-04T07:08:50.704Z,17.19
2017-03-04T07:09:50.657Z,17.38
2017-03-04T07:10:50.574Z,17.47
2017-03-04T07:11:50.509Z,17.38
2017-03-04T07:12:50.449Z,17.28
2017-03-04T07:13:50.383Z,17.47
2017-03-04T07:14:50.322Z,17.28
2017-03-04T07:15:50.808Z,16.99
2017-03-04T07:16:50.201Z,17.28
2017-03-04T07:17:50.135Z,17.19
2017-03-04T07:18:50.078Z,17.28
2017-03-04T07:19:50.022Z,17.19
2017-03-04T07:20:49.961Z,16.89
2017-03-04T07:21:49.885Z,17.28
2017-03-04T07:22:49.830Z,16.8
2017-03-04T07:23:49.765Z,17.28
2017-03-04T07:24:49.704Z,16.89
2017-03-04T07:25:49.645Z,16.89
2017-03-04T07:26:49.579Z,17.38
2017-03-04T07:27:49.515Z,16.89
2017-03-04T07:28:49.465Z,16.89
2017-03-04T07:29:49.393Z,16.89
2017-03-04T07:30:49.330Z,16.99
2017-03-04T07:31:49.269Z,16.89
2017-03-04T07:32:49.206Z,16.89
2017-03-04T07:33:49.147Z,16.89
2017-03-04T07:34:49.080Z,16.99
2017-03-04T07:35:49.020Z,16.99
2017-03-04T07:36:48.966Z,16.89
2017-03-04T07:37:48.895Z,16.89
2017-03-04T07:38:48.832Z,17.09
2017-03-04T07:39:48.773Z,16.89
2017-03-04T07:40:48.711Z,16.89
2017-03-04T07:41:48.657Z,16.89
2017-03-04T07:42:48.586Z,17.09
2017-03-04T07:43:48.525Z,17.09
2017-03-04T07:44:48.463Z,17.09
2017-03-04T07:45:48.408Z,16.99
2017-03-04T07:46:48.342Z,16.8
2017-03-04T07:47:48.279Z,17.09
2017-03-04T07:48:48.216Z,17.09
2017-03-04T07:49:48.156Z,17.09
2017-03-04T07:50:48.093Z,16.99
2017-03-04T07:51:48.029Z,16.7
2017-03-04T07:52:47.966Z,16.8
2017-03-04T07:53:47.916Z,16.99
2017-03-04T07:54:47.846Z,16.99
2017-03-04T07:55:47.782Z,16.89
2017-03-04T07:56:47.722Z,16.99
2017-03-04T07:57:47.669Z,16.89
2017-03-04T07:58:47.602Z,16.89
2017-03-04T07:59:47.533Z,16.89
2017-03-04T08:00:47.488Z,16.89
2017-03-04T08:01:47.432Z,16.99
2017-03-04T08:02:47.349Z,16.89
2017-03-04T08:03:47.288Z,16.89
2017-03-04T08:04:47.225Z,17.09
2017-03-04T08:05:47.159Z,17.09
2017-03-04T08:06:47.103Z,16.99
2017-03-04T08:07:47.041Z,16.99
2017-03-04T08:08:46.991Z,16.99
2017-03-04T08:09:46.914Z,16.8
2017-03-04T08:10:46.855Z,16.99
2017-03-04T08:11:46.791Z,17.09
2017-03-04T08:12:46.733Z,16.99
2017-03-04T08:13:46.789Z,16.99
2017-03-04T08:14:46.764Z,17.09
2017-03-04T08:15:46.591Z,16.99
2017-03-04T08:16:46.511Z,16.99
2017-03-04T08:17:46.469Z,16.99
2017-03-04T08:18:45.992Z,16.89
2017-03-04T08:19:46.295Z,16.89
2017-03-04T08:20:46.232Z,16.89
2017-03-04T08:21:46.175Z,16.99
2017-03-04T08:22:46.108Z,16.99
2017-03-04T08:23:46.060Z,16.99
2017-03-04T08:24:45.996Z,16.99
2017-03-04T08:25:45.921Z,16.89
2017-03-04T08:26:45.860Z,16.89
2017-03-04T08:27:45.802Z,16.99
2017-03-04T08:28:45.756Z,16.99
2017-03-04T08:29:45.683Z,16.99
2017-03-04T08:30:45.617Z,16.99
2017-03-04T08:31:45.549Z,16.99
2017-03-04T08:32:45.489Z,16.89
2017-03-04T08:33:45.428Z,16.99
2017-03-04T08:34:45.365Z,16.99
2017-03-04T08:35:45.303Z,16.99
2017-03-04T08:36:45.257Z,16.89
2017-03-04T08:37:45.189Z,16.99
2017-03-04T08:38:45.116Z,16.89
2017-03-04T08:39:45.056Z,17.09
2017-03-04T08:40:45.111Z,16.8
2017-03-04T08:41:44.928Z,17.28
2017-03-04T08:42:44.876Z,16.89
2017-03-04T08:43:44.803Z,16.8
2017-03-04T08:44:44.742Z,16.89
2017-03-04T08:45:44.682Z,16.8
2017-03-04T08:46:44.938Z,16.8
2017-03-04T08:47:44.573Z,17.38
2017-03-04T08:48:44.510Z,17.38
2017-03-04T08:49:44.433Z,17.38
2017-03-04T08:50:44.393Z,17.38
2017-03-04T08:51:44.343Z,16.8
2017-03-04T08:52:44.245Z,17.38
2017-03-04T08:53:44.185Z,17.19
2017-03-04T08:54:44.128Z,17.28
2017-03-04T08:55:44.059Z,17.38
2017-03-04T08:56:44.020Z,17.19
2017-03-04T08:57:43.945Z,17.19
2017-03-04T08:58:43.882Z,17.47
2017-03-04T08:59:43.825Z,16.99
2017-03-04T09:00:43.755Z,16.99
2017-03-04T09:01:43.689Z,17.19
2017-03-04T09:02:43.634Z,17.47
2017-03-04T09:03:43.569Z,16.99
2017-03-04T09:04:43.551Z,17.28
2017-03-04T09:05:43.444Z,17.38
2017-03-04T09:06:43.392Z,17.38
2017-03-04T09:07:43.335Z,17.28
2017-03-04T09:08:43.259Z,17.28
2017-03-04T09:09:43.194Z,17.19
2017-03-04T09:10:43.132Z,17.47
2017-03-04T09:11:43.072Z,17.28
2017-03-04T09:12:43.012Z,17.28
2017-03-04T09:13:42.948Z,17.19
2017-03-04T09:14:42.888Z,16.99
2017-03-04T09:15:42.832Z,17.19
2017-03-04T09:16:42.759Z,17.19
2017-03-04T09:17:42.997Z,16.89
2017-03-04T09:18:42.635Z,17.19
2017-03-04T09:19:42.573Z,16.99
2017-03-04T09:20:42.511Z,17.28
2017-03-04T09:21:42.452Z,17.19
2017-03-04T09:22:42.395Z,17.28
2017-03-04T09:23:42.337Z,17.19
2017-03-04T09:24:42.263Z,17.28
2017-03-04T09:25:42.204Z,17.28
2017-03-04T09:26:42.153Z,17.28
2017-03-04T09:27:42.076Z,17.38
2017-03-04T09:28:42.016Z,17.28
2017-03-04T09:29:41.958Z,17.19
2017-03-04T09:30:41.895Z,17.28
2017-03-04T09:31:41.834Z,17.38
2017-03-04T09:32:41.774Z,17.28
2017-03-04T09:33:41.724Z,16.99
2017-03-04T09:34:41.647Z,17.38
2017-03-04T09:35:41.584Z,16.8
2017-03-04T09:36:41.522Z,16.89
2017-03-04T09:37:41.465Z,17.38
2017-03-04T09:38:41.394Z,17.19
2017-03-04T09:39:41.334Z,16.89
2017-03-04T09:40:41.273Z,16.8
2017-03-04T09:41:41.210Z,16.89
2017-03-04T09:42:41.152Z,16.99
2017-03-04T09:43:41.095Z,16.89
2017-03-04T09:44:41.032Z,16.89
2017-03-04T09:45:41.261Z,17.38
2017-03-04T09:46:40.904Z,17.47
2017-03-04T09:47:40.838Z,17.19
2017-03-04T09:48:40.795Z,16.89
2017-03-04T09:49:40.730Z,17.38
2017-03-04T09:50:40.658Z,17.38
2017-03-04T09:51:40.591Z,17.38
2017-03-04T09:52:40.530Z,16.89
2017-03-04T09:53:40.467Z,17.28
2017-03-04T09:54:40.417Z,16.99
2017-03-04T09:55:40.356Z,17.38
2017-03-04T09:56:40.345Z,17.09
2017-03-04T09:57:40.272Z,16.8
2017-03-04T09:58:40.261Z,17.19
2017-03-04T09:59:40.159Z,16.89
2017-03-04T10:00:40.082Z,17.28
2017-03-04T10:01:40.033Z,16.89
2017-03-04T10:02:39.980Z,17.28
2017-03-04T10:03:39.937Z,16.8
2017-03-04T10:04:39.431Z,16.89
2017-03-04T10:05:39.803Z,17.47
2017-03-04T10:06:39.302Z,17.28
2017-03-04T10:07:39.631Z,17.19
2017-03-04T10:08:39.565Z,17.38
2017-03-04T10:09:39.570Z,17.28
2017-03-04T10:10:39.410Z,17.47
2017-03-04T10:11:39.349Z,17.28
2017-03-04T10:12:39.303Z,17.28
2017-03-04T10:13:39.247Z,17.38
2017-03-04T10:14:39.298Z,17.38
2017-03-04T10:15:39.108Z,17.38
2017-03-04T10:16:39.068Z,17.28
2017-03-04T10:17:38.981Z,17.47
2017-03-04T10:18:38.919Z,17.09
2017-03-04T10:19:38.853Z,17.19
2017-03-04T10:20:38.808Z,17.09
2017-03-04T10:21:38.730Z,17.09
2017-03-04T10:22:38.669Z,16.99
2017-03-04T10:23:38.625Z,16.99
2017-03-04T10:24:38.548Z,16.99
2017-03-04T10:25:38.484Z,16.99
2017-03-04T10:26:38.421Z,17.67
2017-03-04T10:27:38.361Z,17.67
2017-03-04T10:28:38.299Z,17.47
2017-03-04T10:29:38.549Z,17.47
2017-03-04T10:30:38.173Z,17.47
2017-03-04T10:31:38.113Z,17.28
2017-03-04T10:32:38.070Z,17.28
2017-03-04T10:33:38.003Z,17.19
2017-03-04T10:34:37.930Z,17.19
2017-03-04T10:35:37.865Z,17.47
2017-03-04T10:36:37.809Z,17.38
2017-03-04T10:37:37.741Z,17.47
2017-03-04T10:38:37.684Z,17.57
2017-03-04T10:39:37.260Z,17.67
2017-03-04T10:40:37.564Z,17.67
2017-03-04T10:41:37.499Z,17.67
2017-03-04T10:42:37.444Z,17.86
2017-03-04T10:43:37.382Z,17.96
2017-03-04T10:44:37.315Z,17.96
2017-03-04T10:45:37.254Z,17.76
2017-03-04T10:46:37.186Z,18.15
2017-03-04T10:47:37.122Z,17.86
2017-03-04T10:48:37.064Z,18.05
2017-03-04T10:49:37.293Z,18.15
2017-03-04T10:50:36.937Z,18.15
2017-03-04T10:51:36.884Z,18.25
2017-03-04T10:52:36.811Z,17.96
2017-03-04T10:53:37.037Z,18.15
2017-03-04T10:54:36.688Z,18.05
2017-03-04T10:55:36.246Z,18.15
2017-03-04T10:56:36.568Z,18.05
2017-03-04T10:57:36.502Z,17.96
2017-03-04T10:58:36.442Z,18.15
2017-03-04T10:59:36.377Z,18.25
2017-03-04T11:00:35.925Z,18.34
2017-03-04T11:01:36.255Z,18.25
2017-03-04T11:02:36.194Z,18.25
2017-03-04T11:03:36.130Z,18.34
2017-03-04T11:04:36.069Z,17.96
2017-03-04T11:05:36.010Z,18.73
2017-03-04T11:06:35.945Z,18.44
2017-03-04T11:07:35.927Z,18.73
2017-03-04T11:08:35.439Z,18.63
2017-03-04T11:09:35.774Z,18.44
2017-03-04T11:10:35.699Z,18.63
2017-03-04T11:11:35.636Z,18.63
2017-03-04T11:12:35.571Z,18.54
2017-03-04T11:13:35.519Z,18.34
2017-03-04T11:14:35.464Z,18.63
2017-03-04T11:15:35.386Z,18.34
2017-03-04T11:16:35.330Z,18.34
2017-03-04T11:17:35.265Z,18.44
2017-03-04T11:18:35.199Z,18.44
2017-03-04T11:19:35.138Z,18.34
2017-03-04T11:20:35.075Z,18.54
2017-03-04T11:21:35.014Z,18.34
2017-03-04T11:22:34.963Z,18.44
2017-03-04T11:23:34.894Z,18.34
2017-03-04T11:24:34.831Z,18.44
2017-03-04T11:25:34.770Z,18.54
2017-03-04T11:26:34.706Z,18.44
2017-03-04T11:27:34.648Z,18.34
2017-03-04T11:28:34.594Z,18.44
2017-03-04T11:29:34.518Z,18.54
2017-03-04T11:30:34.461Z,18.34
2017-03-04T11:31:34.415Z,18.54
2017-03-04T11:32:34.347Z,18.54
2017-03-04T11:33:34.273Z,18.34
2017-03-04T11:34:33.816Z,18.63
2017-03-04T11:35:33.768Z,18.44
2017-03-04T11:36:34.084Z,18.54
2017-03-04T11:37:34.026Z,18.44
2017-03-04T11:38:33.972Z,18.34
2017-03-04T11:39:33.908Z,18.44
2017-03-04T11:40:33.864Z,18.34
2017-03-04T11:41:33.782Z,18.54
2017-03-04T11:42:33.734Z,18.25
2017-03-04T11:43:33.667Z,18.34
2017-03-04T11:44:33.590Z,18.44
2017-03-04T11:45:33.531Z,18.25
2017-03-04T11:46:33.470Z,18.44
2017-03-04T11:47:33.416Z,18.44
2017-03-04T11:48:33.341Z,18.25
2017-03-04T11:49:33.284Z,18.44
2017-03-04T11:50:33.215Z,18.44
2017-03-04T11:51:33.156Z,18.44
2017-03-04T11:52:33.096Z,18.44
2017-03-04T11:53:33.035Z,18.44
2017-03-04T11:54:32.991Z,18.34
2017-03-04T11:55:32.927Z,18.44
2017-03-04T11:56:32.847Z,18.54
2017-03-04T11:57:33.074Z,18.44
2017-03-04T11:58:32.723Z,18.34
2017-03-04T11:59:32.664Z,18.54
2017-03-04T12:00:32.602Z,18.25
2017-03-04T12:01:32.535Z,18.34
2017-03-04T12:02:32.487Z,18.15
2017-03-04T12:03:32.415Z,18.25
2017-03-04T12:04:32.352Z,18.25
2017-03-04T12:05:32.291Z,18.34
2017-03-04T12:06:32.228Z,18.34
2017-03-04T12:07:32.190Z,18.34
2017-03-04T12:08:32.103Z,18.44
2017-03-04T12:09:32.052Z,18.44
2017-03-04T12:10:32.276Z,18.44
2017-03-04T12:11:31.927Z,18.54
2017-03-04T12:12:31.856Z,18.54
2017-03-04T12:13:31.810Z,18.44
2017-03-04T12:14:31.749Z,18.44
2017-03-04T12:15:31.669Z,18.34
2017-03-04T12:16:31.623Z,18.54
2017-03-04T12:17:31.546Z,18.54
2017-03-04T12:18:31.484Z,18.54
2017-03-04T12:19:31.422Z,18.54
2017-03-04T12:20:31.360Z,18.63
2017-03-04T12:21:31.314Z,18.73
2017-03-04T12:22:31.248Z,18.54
2017-03-04T12:23:31.185Z,18.34
2017-03-04T12:24:30.719Z,18.54
2017-03-04T12:25:31.066Z,18.63
2017-03-04T12:26:30.987Z,18.73
2017-03-04T12:27:30.942Z,18.73
2017-03-04T12:28:30.867Z,18.63
2017-03-04T12:29:30.818Z,18.73
2017-03-04T12:30:30.740Z,18.73
2017-03-04T12:31:30.688Z,18.54
2017-03-04T12:32:30.621Z,18.54
2017-03-04T12:33:30.556Z,18.54
2017-03-04T12:34:30.509Z,18.54
2017-03-04T12:35:30.436Z,18.15
2017-03-04T12:36:30.373Z,17.96
2017-03-04T12:37:30.305Z,18.54
2017-03-04T12:38:30.247Z,18.44
2017-03-04T12:39:30.196Z,18.34
2017-03-04T12:40:30.136Z,18.15
2017-03-04T12:41:29.675Z,18.34
2017-03-04T12:42:29.608Z,18.15
2017-03-04T12:43:30.230Z,17.96
2017-03-04T12:44:29.881Z,18.15
2017-03-04T12:45:29.824Z,18.05
2017-03-04T12:46:29.782Z,18.05
2017-03-04T12:47:29.691Z,18.34
2017-03-04T12:48:29.628Z,18.05
2017-03-04T12:49:29.577Z,18.15
2017-03-04T12:50:29.506Z,18.25
2017-03-04T12:51:29.458Z,18.05
2017-03-04T12:52:29.382Z,18.05
2017-03-04T12:53:29.324Z,18.15