createdAt,value
2018-08-23T05:32:37.748Z,99.90
2018-08-23T05:35:05.951Z,99.90
2018-08-23T05:37:35.981Z,99.90
2018-08-23T05:40:04.213Z,99.90
2018-08-23T05:42:49.050Z,99.90
2018-08-23T05:45:16.573Z,99.90
2018-08-23T05:47:44.141Z,99.90
2018-08-23T05:50:11.583Z,99.90
2018-08-23T05:52:39.813Z,99.90
2018-08-23T05:55:07.314Z,99.90
2018-08-23T05:57:35.858Z,99.90
2018-08-23T06:00:03.383Z,99.90
2018-08-23T06:02:30.875Z,99.90
2018-08-23T06:04:58.399Z,99.90
2018-08-23T06:07:26.170Z,99.90
2018-08-23T06:09:53.662Z,99.90
2018-08-23T06:12:21.171Z,99.90
2018-08-23T06:14:50.625Z,99.90
2018-08-23T06:17:18.131Z,99.90
2018-08-23T06:19:45.639Z,99.90
2018-08-23T06:22:13.835Z,99.90
2018-08-23T06:24:41.322Z,99.90
2018-08-23T06:27:08.830Z,99.90
2018-08-23T06:29:37.067Z,99.90
2018-08-23T06:32:07.317Z,99.90
2018-08-23T06:34:37.242Z,99.90
2018-08-23T06:37:05.691Z,99.90
2018-08-23T06:39:33.859Z,99.90
2018-08-23T06:42:03.110Z,99.90
2018-08-23T06:44:44.490Z,99.90
2018-08-23T06:47:15.005Z,99.90
2018-08-23T06:49:44.395Z,99.90
2018-08-23T06:52:17.837Z,99.90
2018-08-23T06:54:46.039Z,99.90
2018-08-23T06:57:13.535Z,99.90
2018-08-23T06:59:41.750Z,99.90
2018-08-23T07:02:09.391Z,99.90
2018-08-23T07:04:37.950Z,99.90
2018-08-23T07:07:06.163Z,99.90
2018-08-23T07:09:39.915Z,99.90
2018-08-23T07:12:13.007Z,99.90
2018-08-23T07:14:40.515Z,99.90
2018-08-23T07:17:19.680Z,99.90
2018-08-23T07:19:48.030Z,99.90
2018-08-23T07:22:21.204Z,99.90
2018-08-23T07:24:50.726Z,99.90
2018-08-23T07:27:19.306Z,99.90
2018-08-23T07:29:47.509Z,99.90
2018-08-23T07:32:16.796Z,99.90
2018-08-23T07:34:49.845Z,99.90
2018-08-23T07:37:19.171Z,99.90
2018-08-23T07:39:54.877Z,99.90
2018-08-23T07:42:22.596Z,99.90
2018-08-23T07:44:50.153Z,99.90
2018-08-23T07:47:17.638Z,99.90
2018-08-23T07:49:45.137Z,99.90
2018-08-23T07:52:12.635Z,99.90
2018-08-23T07:54:40.174Z,99.90
2018-08-23T07:57:07.674Z,99.90
2018-08-23T07:59:36.219Z,99.90
2018-08-23T08:02:03.907Z,99.90
2018-08-23T08:04:31.431Z,99.90
2018-08-23T08:06:58.958Z,99.90
2018-08-23T08:09:27.183Z,99.90
2018-08-23T08:12:01.113Z,99.90
2018-08-23T08:14:33.579Z,99.90
2018-08-23T08:17:06.632Z,99.90
2018-08-23T08:19:36.582Z,99.90
2018-08-23T08:22:04.081Z,99.90
2018-08-23T08:24:31.584Z,99.90
2018-08-23T08:26:59.157Z,99.90
2018-08-23T08:29:32.149Z,99.90
2018-08-23T08:31:59.657Z,99.90
2018-08-23T08:34:27.155Z,99.90
2018-08-23T08:36:54.698Z,99.90
2018-08-23T08:39:22.188Z,99.90
2018-08-23T08:41:49.698Z,99.90
2018-08-23T08:44:17.198Z,99.90
2018-08-23T08:46:44.738Z,99.90
2018-08-23T08:49:12.248Z,99.90
2018-08-23T08:51:39.758Z,99.90
2018-08-23T08:54:07.266Z,99.90
2018-08-23T08:56:38.796Z,99.90
2018-08-23T08:59:06.293Z,99.90
2018-08-23T09:01:33.802Z,99.90
2018-08-23T09:04:01.724Z,99.90
2018-08-23T09:06:31.274Z,99.90
2018-08-23T09:09:04.006Z,99.90
2018-08-23T09:11:31.531Z,99.90
2018-08-23T09:14:00.377Z,99.90
2018-08-23T09:16:27.877Z,99.90
2018-08-23T09:19:03.387Z,99.90
2018-08-23T09:21:31.314Z,99.90
2018-08-23T09:24:04.544Z,99.90
2018-08-23T09:26:38.280Z,99.90
2018-08-23T09:29:09.842Z,99.90
2018-08-23T09:31:37.338Z,99.90
2018-08-23T09:34:04.898Z,99.90
2018-08-23T09:36:32.394Z,99.90
2018-08-23T09:38:59.910Z,99.90
2018-08-23T09:41:27.392Z,99.90
2018-08-23T09:43:54.924Z,99.90
2018-08-23T09:46:22.431Z,99.90
2018-08-23T09:48:49.927Z,99.90
2018-08-23T09:51:23.834Z,99.90
2018-08-23T09:53:51.341Z,99.90
2018-08-23T09:56:29.523Z,99.90
2018-08-23T09:58:57.079Z,99.90
2018-08-23T10:01:30.870Z,99.90
2018-08-23T10:04:03.825Z,99.90
2018-08-23T10:06:36.923Z,99.90
2018-08-23T10:09:15.088Z,99.90
2018-08-23T10:11:48.532Z,99.90
2018-08-23T10:14:21.236Z,99.90
2018-08-23T10:16:54.502Z,99.90
2018-08-23T10:19:27.480Z,99.90
2018-08-23T10:22:57.927Z,99.90
2018-08-23T10:25:31.531Z,99.90
2018-08-23T10:28:02.066Z,99.90
2018-08-23T10:30:29.573Z,99.90
2018-08-23T10:32:57.099Z,99.90
2018-08-23T10:35:24.590Z,99.90
2018-08-23T10:37:52.446Z,99.90
2018-08-23T10:40:19.950Z,99.90
2018-08-23T10:42:47.431Z,99.90
2018-08-23T10:45:15.830Z,99.90
2018-08-23T10:47:48.835Z,99.90
2018-08-23T10:50:16.360Z,99.90
2018-08-23T10:52:43.893Z,99.90
2018-08-23T10:55:11.473Z,99.90
2018-08-23T10:57:39.980Z,99.90
2018-08-23T11:00:07.502Z,99.90
2018-08-23T11:02:35.273Z,99.90
2018-08-23T11:05:02.851Z,99.90
2018-08-23T11:07:36.815Z,99.90
2018-08-23T11:10:09.944Z,99.90
2018-08-23T11:12:42.875Z,99.90
2018-08-23T11:15:16.883Z,99.90
2018-08-23T11:17:49.892Z,99.90
2018-08-23T11:20:22.807Z,99.70
2018-08-23T11:22:50.290Z,98.30
2018-08-23T11:25:17.830Z,97.70
2018-08-23T11:27:45.328Z,97.70
2018-08-23T11:30:12.849Z,96.30
2018-08-23T11:32:40.398Z,96.00
2018-08-23T11:35:07.902Z,96.00
2018-08-23T11:37:35.363Z,95.00
2018-08-23T11:40:02.945Z,95.30
2018-08-23T11:42:30.438Z,94.70
2018-08-23T11:44:58.987Z,93.50
2018-08-23T11:47:26.494Z,92.30
2018-08-23T11:49:54.014Z,93.50
2018-08-23T11:52:22.560Z,90.80
2018-08-23T11:54:50.116Z,89.10
2018-08-23T11:57:17.641Z,90.30
2018-08-23T11:59:45.184Z,88.30
2018-08-23T12:02:12.718Z,86.70
2018-08-23T12:04:40.988Z,83.40
2018-08-23T12:07:09.221Z,78.00
2018-08-23T12:09:37.463Z,72.60
2018-08-23T12:12:05.696Z,65.50
2018-08-23T12:14:33.882Z,61.90
2018-08-23T12:17:02.103Z,57.40
2018-08-23T12:19:30.361Z,54.10
2018-08-23T12:21:58.604Z,55.50
2018-08-23T12:24:26.837Z,52.10
2018-08-23T12:26:56.124Z,48.60
2018-08-23T12:29:24.643Z,41.90
2018-08-23T12:31:55.490Z,39.50
2018-08-23T12:34:33.756Z,41.20
2018-08-23T12:37:08.190Z,40.80
2018-08-23T12:39:41.740Z,38.90
2018-08-23T12:42:15.450Z,39.30
2018-08-23T12:44:50.019Z,39.50
2018-08-23T12:47:18.239Z,39.00
2018-08-23T12:49:48.593Z,37.70
2018-08-23T12:52:17.001Z,37.60
2018-08-23T12:54:45.212Z,35.40
2018-08-23T12:57:13.399Z,35.20
2018-08-23T12:59:41.575Z,35.90
2018-08-23T13:02:09.802Z,34.80
2018-08-23T13:04:38.001Z,34.20
2018-08-23T13:07:06.216Z,33.90
2018-08-23T13:09:34.409Z,35.50
2018-08-23T13:12:02.623Z,35.20
2018-08-23T13:14:30.830Z,37.70
2018-08-23T13:16:59.025Z,36.80
2018-08-23T13:19:27.273Z,37.10
2018-08-23T13:22:01.909Z,36.80
2018-08-23T13:24:30.717Z,36.30
2018-08-23T13:26:58.916Z,35.30
2018-08-23T13:29:27.708Z,34.70
2018-08-23T13:31:56.812Z,35.80
2018-08-23T13:34:25.069Z,36.30
2018-08-23T13:36:53.317Z,37.50
2018-08-23T13:39:21.502Z,37.90
2018-08-23T13:41:50.283Z,36.60
2018-08-23T13:44:18.429Z,33.80
2018-08-23T13:46:46.620Z,34.00
2018-08-23T13:49:14.856Z,35.60
2018-08-23T13:51:43.074Z,34.80
2018-08-23T13:54:11.292Z,36.40
2018-08-23T13:56:39.476Z,37.30
2018-08-23T13:59:08.068Z,37.50
2018-08-23T14:01:36.269Z,37.80
2018-08-23T14:04:04.467Z,39.50
2018-08-23T14:06:32.801Z,39.80
2018-08-23T14:09:00.886Z,40.30
2018-08-23T14:11:29.133Z,39.90
2018-08-23T14:13:57.336Z,40.80
2018-08-23T14:16:25.560Z,40.80
2018-08-23T14:18:53.771Z,40.50
2018-08-23T14:21:21.947Z,42.10
2018-08-23T14:23:50.190Z,44.60
2018-08-23T14:26:18.345Z,45.60
2018-08-23T14:28:46.608Z,46.20
2018-08-23T14:31:14.880Z,46.80
2018-08-23T14:33:43.100Z,46.00
2018-08-23T14:36:11.296Z,46.40
2018-08-23T14:38:39.547Z,46.20
2018-08-23T14:41:07.710Z,47.10
2018-08-23T14:43:35.926Z,47.50
2018-08-23T14:46:09.661Z,48.20
2018-08-23T14:48:39.588Z,47.70
2018-08-23T14:51:07.838Z,49.30
2018-08-23T14:53:36.031Z,48.70
2018-08-23T14:56:09.642Z,47.50
2018-08-23T14:58:37.824Z,47.00
2018-08-23T15:01:07.001Z,47.50
2018-08-23T15:03:35.967Z,48.50
2018-08-23T15:06:04.382Z,47.30
2018-08-23T15:08:32.579Z,47.20
2018-08-23T15:11:00.798Z,48.00
2018-08-23T15:13:28.984Z,47.20
2018-08-23T15:15:57.174Z,48.20
2018-08-23T15:18:25.388Z,48.10
2018-08-23T15:20:53.711Z,49.20
2018-08-23T15:23:21.841Z,49.20
2018-08-23T15:25:50.086Z,50.10
2018-08-23T15:28:18.270Z,49.00
2018-08-23T15:30:46.498Z,48.70
2018-08-23T15:33:14.681Z,50.40
2018-08-23T15:35:42.895Z,50.70
2018-08-23T15:38:11.137Z,52.10
2018-08-23T15:40:39.444Z,53.40
2018-08-23T15:43:07.649Z,53.70
2018-08-23T15:45:35.845Z,54.40
2018-08-23T15:48:04.118Z,55.80
2018-08-23T15:50:32.234Z,55.50
2018-08-23T15:53:00.455Z,56.00
2018-08-23T15:55:28.819Z,54.30
2018-08-23T15:57:56.866Z,53.80
2018-08-23T16:00:25.042Z,51.50
2018-08-23T16:02:53.257Z,52.00
2018-08-23T16:05:21.453Z,50.90
2018-08-23T16:07:49.681Z,50.70
2018-08-23T16:10:17.894Z,50.30
2018-08-23T16:12:46.072Z,49.80
2018-08-23T16:15:19.564Z,49.20
2018-08-23T16:17:53.931Z,47.80
2018-08-23T16:20:27.964Z,47.80
2018-08-23T16:22:56.317Z,49.30
2018-08-23T16:25:24.580Z,48.90
2018-08-23T16:27:52.815Z,49.70
2018-08-23T16:30:21.049Z,50.60
2018-08-23T16:32:49.236Z,49.60
2018-08-23T16:35:17.475Z,49.80
2018-08-23T16:37:45.653Z,51.00
2018-08-23T16:40:30.708Z,52.40
2018-08-23T16:42:59.632Z,53.30
2018-08-23T16:45:28.034Z,50.70
2018-08-23T16:47:56.263Z,51.40
2018-08-23T16:50:24.947Z,51.00
2018-08-23T16:52:53.163Z,50.50
2018-08-23T16:55:21.326Z,51.20
2018-08-23T16:57:49.508Z,50.60
2018-08-23T17:00:17.728Z,51.70
2018-08-23T17:02:45.952Z,51.70
2018-08-23T17:05:14.226Z,52.50
2018-08-23T17:07:42.372Z,53.70
2018-08-23T17:10:11.645Z,53.60
2018-08-23T17:12:39.799Z,54.90
2018-08-23T17:15:12.436Z,54.60
2018-08-23T17:17:43.946Z,55.80
2018-08-23T17:20:12.144Z,56.40
2018-08-23T17:22:40.335Z,56.10
2018-08-23T17:25:08.743Z,56.30
2018-08-23T17:27:36.929Z,56.80
2018-08-23T17:30:08.211Z,57.30
2018-08-23T17:32:36.601Z,59.00
2018-08-23T17:35:06.067Z,59.30
2018-08-23T17:37:34.631Z,58.50
2018-08-23T17:40:03.394Z,62.20
2018-08-23T17:42:37.004Z,59.80
2018-08-23T17:45:05.197Z,61.80
2018-08-23T17:47:33.432Z,59.90
2018-08-23T17:50:01.620Z,60.70
2018-08-23T17:52:29.884Z,59.90
2018-08-23T17:54:58.064Z,60.80
2018-08-23T17:57:26.668Z,60.10
2018-08-23T17:59:55.827Z,61.60
2018-08-23T18:02:24.097Z,62.00
2018-08-23T18:04:53.288Z,66.10
2018-08-23T18:07:22.435Z,67.50
2018-08-23T18:09:50.639Z,69.40
2018-08-23T18:12:18.862Z,71.40
2018-08-23T18:14:47.101Z,72.90
2018-08-23T18:17:15.318Z,74.40
2018-08-23T18:19:43.560Z,76.50
2018-08-23T18:22:11.860Z,78.90
2018-08-23T18:24:40.127Z,82.50
2018-08-23T18:27:08.366Z,85.20
2018-08-23T18:29:36.607Z,88.50
2018-08-23T18:32:05.195Z,90.20
2018-08-23T18:34:33.405Z,91.20
2018-08-23T18:37:01.644Z,92.60
2018-08-23T18:39:29.913Z,93.40
2018-08-23T18:42:02.069Z,94.00
2018-08-23T18:44:32.096Z,95.80
2018-08-23T18:47:00.311Z,95.30
2018-08-23T18:49:28.528Z,95.10
2018-08-23T18:52:03.087Z,93.00
2018-08-23T18:54:31.306Z,93.60
2018-08-23T18:56:59.556Z,95.40
2018-08-23T18:59:27.075Z,97.20
2018-08-23T19:01:55.891Z,99.60
2018-08-23T19:04:24.126Z,99.90
2018-08-23T19:06:53.103Z,99.90
2018-08-23T19:09:21.535Z,99.90
2018-08-23T19:11:50.453Z,99.90
2018-08-23T19:14:18.997Z,99.90
2018-08-23T19:16:52.584Z,99.90
2018-08-23T19:19:21.564Z,99.90
2018-08-23T19:21:49.842Z,99.90
2018-08-23T19:24:18.645Z,99.90
2018-08-23T19:26:47.344Z,99.90
2018-08-23T19:29:16.647Z,99.90
2018-08-23T19:31:45.432Z,99.90
2018-08-23T19:34:14.768Z,99.90
2018-08-23T19:36:42.992Z,99.90
2018-08-23T19:39:12.624Z,99.90
2018-08-23T19:41:41.104Z,99.90
2018-08-23T19:44:09.345Z,99.90
2018-08-23T19:46:42.301Z,99.90
2018-08-23T19:49:15.963Z,99.90
2018-08-23T19:51:43.564Z,99.90
2018-08-23T19:54:11.086Z,99.90
2018-08-23T19:56:40.224Z,99.90
2018-08-23T19:59:10.387Z,99.90
2018-08-23T20:01:37.951Z,99.90
2018-08-23T20:04:05.621Z,99.90
2018-08-23T20:06:33.512Z,99.90
2018-08-23T20:09:01.706Z,99.90
2018-08-23T20:11:29.251Z,99.90
2018-08-23T20:13:56.804Z,99.90
2018-08-23T20:16:24.315Z,99.90
2018-08-23T20:18:51.818Z,99.90
2018-08-23T20:21:19.378Z,99.90
2018-08-23T20:23:46.908Z,99.90
2018-08-23T20:26:14.427Z,99.90
2018-08-23T20:28:41.931Z,99.90
2018-08-23T20:31:10.120Z,99.90
2018-08-23T20:33:37.624Z,99.90
2018-08-23T20:36:05.130Z,99.90
2018-08-23T20:38:32.724Z,99.90
2018-08-23T20:41:00.243Z,99.90
2018-08-23T20:43:27.742Z,99.90
2018-08-23T20:45:55.257Z,99.90
2018-08-23T20:48:22.833Z,99.90
2018-08-23T20:50:50.550Z,99.90
2018-08-23T20:53:18.149Z,99.90
2018-08-23T20:55:45.999Z,99.90
2018-08-23T20:58:13.559Z,99.90
2018-08-23T21:00:41.070Z,99.90
2018-08-23T21:03:08.576Z,99.90
2018-08-23T21:05:36.081Z,99.90
2018-08-23T21:08:03.611Z,99.90
2018-08-23T21:10:31.182Z,99.90
2018-08-23T21:12:58.670Z,99.90
2018-08-23T21:15:26.877Z,99.90
2018-08-23T21:17:55.083Z,99.90
2018-08-23T21:20:23.270Z,99.90
2018-08-23T21:22:50.775Z,99.90
2018-08-23T21:25:18.263Z,99.90
2018-08-23T21:27:45.758Z,99.90
2018-08-23T21:30:13.279Z,99.90
2018-08-23T21:32:41.776Z,99.90
2018-08-23T21:35:09.267Z,99.90
2018-08-23T21:37:36.759Z,99.90
2018-08-23T21:40:04.260Z,99.90
2018-08-23T21:42:32.858Z,99.90
2018-08-23T21:45:00.275Z,99.90
2018-08-23T21:47:27.772Z,99.90
2018-08-23T21:49:55.275Z,99.90
2018-08-23T21:52:23.792Z,99.90
2018-08-23T21:54:51.381Z,99.90
2018-08-23T21:57:18.883Z,99.90
2018-08-23T21:59:46.383Z,99.90
2018-08-23T22:02:18.281Z,99.90
2018-08-23T22:04:51.442Z,99.90
2018-08-23T22:07:18.967Z,99.90
2018-08-23T22:09:48.891Z,99.90
2018-08-23T22:12:19.727Z,99.90
2018-08-23T22:14:47.295Z,99.90
2018-08-23T22:17:16.575Z,99.90
2018-08-23T22:19:46.648Z,99.90
2018-08-23T22:22:14.859Z,99.90
2018-08-23T22:24:42.375Z,99.90
2018-08-23T22:27:09.865Z,99.90
2018-08-23T22:29:38.011Z,99.90
2018-08-23T22:32:05.990Z,99.90
2018-08-23T22:34:33.574Z,99.90
2018-08-23T22:37:01.138Z,99.90
2018-08-23T22:39:29.200Z,99.90
2018-08-23T22:41:56.655Z,99.90
2018-08-23T22:44:24.175Z,99.90
2018-08-23T22:46:51.669Z,99.90
2018-08-23T22:49:19.161Z,99.90
2018-08-23T22:51:46.685Z,99.90
2018-08-23T22:54:15.139Z,99.90
2018-08-23T22:56:43.114Z,99.90
2018-08-23T22:59:10.863Z,99.90
