createdAt,value
2018-11-23T00:00:37.058Z,0.00
2018-11-23T00:01:37.109Z,0.00
2018-11-23T00:02:37.157Z,0.00
2018-11-23T00:03:37.213Z,0.00
2018-11-23T00:04:37.273Z,0.00
2018-11-23T00:05:37.338Z,0.00
2018-11-23T00:06:37.397Z,0.00
2018-11-23T00:07:37.441Z,0.00
2018-11-23T00:08:37.505Z,0.00
2018-11-23T00:09:37.557Z,0.00
2018-11-23T00:10:37.625Z,0.00
2018-11-23T00:11:37.678Z,0.00
2018-11-23T00:12:37.738Z,0.00
2018-11-23T00:13:37.782Z,0.00
2018-11-23T00:14:37.842Z,0.00
2018-11-23T00:15:37.907Z,0.00
2018-11-23T00:16:37.962Z,0.00
2018-11-23T00:17:38.010Z,0.00
2018-11-23T00:18:38.070Z,0.00
2018-11-23T00:19:38.125Z,0.00
2018-11-23T00:20:38.182Z,0.00
2018-11-23T00:21:38.486Z,0.00
2018-11-23T00:22:38.298Z,0.00
2018-11-23T00:23:38.366Z,0.00
2018-11-23T00:24:38.410Z,0.00
2018-11-23T00:25:38.469Z,0.00
2018-11-23T00:26:38.534Z,0.00
2018-11-23T00:27:38.590Z,0.00
2018-11-23T00:28:38.642Z,0.00
2018-11-23T00:29:38.698Z,0.00
2018-11-23T00:30:38.751Z,0.00
2018-11-23T00:31:38.822Z,0.00
2018-11-23T00:32:38.870Z,0.00
2018-11-23T00:33:38.922Z,0.00
2018-11-23T00:34:38.994Z,0.00
2018-11-23T00:35:39.038Z,0.00
2018-11-23T00:36:39.098Z,0.00
2018-11-23T00:37:39.177Z,0.00
2018-11-23T00:38:39.207Z,0.00
2018-11-23T00:39:39.263Z,0.00
2018-11-23T00:40:39.318Z,0.00
2018-11-23T00:41:39.374Z,0.00
2018-11-23T00:42:39.451Z,0.00
2018-11-23T00:43:39.505Z,0.00
2018-11-23T00:44:39.555Z,0.00
2018-11-23T00:45:43.054Z,0.00
2018-11-23T00:46:39.663Z,0.00
2018-11-23T00:47:39.730Z,0.00
2018-11-23T00:48:39.787Z,0.00
2018-11-23T00:49:39.832Z,0.00
2018-11-23T00:50:39.887Z,0.00
2018-11-23T00:51:39.946Z,0.00
2018-11-23T00:52:40.016Z,0.00
2018-11-23T00:53:40.067Z,0.00
2018-11-23T00:54:40.124Z,0.00
2018-11-23T00:55:40.176Z,0.00
2018-11-23T00:56:40.231Z,0.00
2018-11-23T00:57:40.294Z,0.00
2018-11-23T00:58:40.447Z,0.00
2018-11-23T00:59:40.407Z,0.00
2018-11-23T01:00:40.459Z,0.00
2018-11-23T01:01:40.516Z,0.00
2018-11-23T01:02:40.576Z,0.00
2018-11-23T01:03:40.636Z,0.00
2018-11-23T01:04:40.696Z,0.00
2018-11-23T01:05:40.744Z,0.00
2018-11-23T01:06:40.806Z,0.00
2018-11-23T01:07:40.856Z,0.00
2018-11-23T01:08:40.920Z,0.00
2018-11-23T01:09:40.976Z,0.00
2018-11-23T01:10:41.028Z,0.00
2018-11-23T01:11:41.084Z,0.00
2018-11-23T01:12:41.147Z,0.00
2018-11-23T01:13:41.195Z,0.00
2018-11-23T01:14:41.564Z,0.00
2018-11-23T01:15:41.312Z,0.00
2018-11-23T01:16:41.372Z,0.00
2018-11-23T01:17:41.425Z,0.00
2018-11-23T01:18:41.480Z,0.00
2018-11-23T01:19:41.548Z,0.00
2018-11-23T01:20:41.837Z,0.00
2018-11-23T01:21:41.653Z,0.00
2018-11-23T01:22:41.710Z,0.00
2018-11-23T01:23:41.768Z,0.00
2018-11-23T01:24:41.828Z,0.00
2018-11-23T01:25:41.884Z,0.00
2018-11-23T01:26:41.944Z,0.00
2018-11-23T01:27:41.997Z,0.00
2018-11-23T01:28:42.049Z,0.00
2018-11-23T01:29:42.117Z,0.00
2018-11-23T01:30:42.405Z,0.00
2018-11-23T01:31:42.229Z,0.00
2018-11-23T01:32:42.277Z,0.00
2018-11-23T01:33:42.334Z,0.00
2018-11-23T01:34:42.389Z,0.00
2018-11-23T01:35:42.504Z,0.00
2018-11-23T01:36:42.521Z,0.00
2018-11-23T01:37:42.561Z,0.00
2018-11-23T01:38:42.617Z,0.00
2018-11-23T01:39:42.677Z,0.00
2018-11-23T01:40:42.745Z,0.00
2018-11-23T01:41:42.797Z,0.00
2018-11-23T01:42:42.846Z,0.00
2018-11-23T01:43:42.901Z,0.00
2018-11-23T01:44:42.961Z,0.00
2018-11-23T01:45:43.022Z,0.00
2018-11-23T01:46:43.090Z,0.00
2018-11-23T01:47:43.134Z,0.00
2018-11-23T01:48:43.188Z,0.00
2018-11-23T01:49:43.253Z,0.00
2018-11-23T01:50:43.314Z,0.00
2018-11-23T01:51:43.370Z,0.00
2018-11-23T01:52:43.418Z,0.00
2018-11-23T01:53:43.470Z,0.00
2018-11-23T01:54:43.529Z,0.00
2018-11-23T01:55:43.593Z,0.00
2018-11-23T01:56:43.654Z,0.00
2018-11-23T01:57:43.702Z,0.00
2018-11-23T01:58:43.754Z,0.00
2018-11-23T01:59:43.810Z,0.00
2018-11-23T02:00:43.883Z,0.00
2018-11-23T02:01:43.937Z,0.00
2018-11-23T02:02:43.993Z,0.00
2018-11-23T02:03:44.042Z,0.00
2018-11-23T02:04:44.094Z,0.00
2018-11-23T02:05:44.410Z,0.00
2018-11-23T02:06:44.210Z,0.00
2018-11-23T02:07:44.266Z,0.00
2018-11-23T02:08:44.322Z,0.00
2018-11-23T02:09:44.382Z,0.00
2018-11-23T02:10:44.445Z,0.00
2018-11-23T02:11:44.503Z,0.00
2018-11-23T02:12:44.551Z,0.00
2018-11-23T02:13:44.615Z,0.00
2018-11-23T02:14:44.671Z,0.00
2018-11-23T02:15:44.728Z,0.00
2018-11-23T02:16:44.796Z,0.00
2018-11-23T02:17:44.853Z,0.00
2018-11-23T02:18:44.895Z,0.00
2018-11-23T02:19:44.947Z,0.00
2018-11-23T02:20:45.019Z,0.00
2018-11-23T02:21:45.075Z,0.00
2018-11-23T02:22:45.119Z,0.00
2018-11-23T02:23:45.182Z,0.00
2018-11-23T02:24:45.276Z,0.00
2018-11-23T02:25:45.292Z,0.00
2018-11-23T02:26:45.443Z,0.00
2018-11-23T02:27:45.403Z,0.00
2018-11-23T02:28:45.460Z,0.00
2018-11-23T02:29:45.515Z,0.00
2018-11-23T02:30:45.576Z,0.00
2018-11-23T02:31:45.632Z,0.00
2018-11-23T02:32:45.696Z,0.00
2018-11-23T02:33:45.749Z,0.00
2018-11-23T02:34:45.800Z,0.00
2018-11-23T02:35:45.856Z,0.00
2018-11-23T02:36:45.920Z,0.00
2018-11-23T02:37:45.976Z,0.00
2018-11-23T02:38:46.029Z,0.00
2018-11-23T02:39:46.088Z,0.00
2018-11-23T02:40:46.140Z,0.00
2018-11-23T02:41:46.248Z,0.00
2018-11-23T02:42:46.252Z,0.00
2018-11-23T02:43:46.312Z,0.00
2018-11-23T02:44:46.368Z,0.00
2018-11-23T02:45:46.425Z,0.00
2018-11-23T02:46:46.490Z,0.00
2018-11-23T02:47:46.544Z,0.00
2018-11-23T02:48:46.594Z,0.00
2018-11-23T02:49:46.653Z,0.00
2018-11-23T02:50:46.710Z,0.00
2018-11-23T02:51:46.775Z,0.00
2018-11-23T02:52:46.833Z,0.00
2018-11-23T02:53:46.876Z,0.00
2018-11-23T02:54:46.933Z,0.00
2018-11-23T02:55:46.993Z,0.00
2018-11-23T02:56:47.077Z,0.00
2018-11-23T02:57:47.109Z,0.00
2018-11-23T02:58:47.165Z,0.00
2018-11-23T02:59:47.217Z,0.00
2018-11-23T03:00:47.273Z,0.00
2018-11-23T03:01:47.341Z,0.00
2018-11-23T03:02:47.398Z,0.00
2018-11-23T03:03:47.447Z,0.00
2018-11-23T03:04:47.509Z,0.00
2018-11-23T03:05:47.561Z,0.00
2018-11-23T03:06:47.625Z,0.00
2018-11-23T03:07:47.682Z,0.00
2018-11-23T03:08:47.727Z,0.00
2018-11-23T03:09:47.787Z,0.00
2018-11-23T03:10:47.843Z,0.00
2018-11-23T03:11:47.902Z,0.00
2018-11-23T03:12:47.961Z,0.00
2018-11-23T03:13:48.010Z,0.00
2018-11-23T03:14:48.070Z,0.00
2018-11-23T03:15:48.131Z,0.00
2018-11-23T03:16:48.302Z,0.00
2018-11-23T03:17:48.234Z,0.00
2018-11-23T03:18:48.300Z,0.00
2018-11-23T03:19:48.350Z,0.00
2018-11-23T03:20:48.410Z,0.00
2018-11-23T03:21:48.478Z,0.00
2018-11-23T03:22:48.527Z,0.00
2018-11-23T03:23:48.583Z,0.00
2018-11-23T03:24:48.632Z,0.00
2018-11-23T03:25:48.687Z,0.00
2018-11-23T03:26:48.751Z,0.00
2018-11-23T03:27:48.802Z,0.00
2018-11-23T03:28:48.859Z,0.00
2018-11-23T03:29:48.915Z,0.00
2018-11-23T03:30:48.973Z,0.00
2018-11-23T03:31:49.043Z,0.00
2018-11-23T03:32:49.091Z,0.00
2018-11-23T03:33:49.142Z,0.00
2018-11-23T03:34:49.199Z,0.00
2018-11-23T03:35:49.255Z,0.00
2018-11-23T03:36:49.319Z,0.00
2018-11-23T03:37:49.380Z,0.00
2018-11-23T03:38:49.423Z,0.00
2018-11-23T03:39:49.484Z,0.00
2018-11-23T03:40:49.536Z,0.00
2018-11-23T03:41:49.608Z,0.00
2018-11-23T03:42:49.661Z,0.00
2018-11-23T03:43:49.704Z,0.00
2018-11-23T03:44:49.763Z,0.00
2018-11-23T03:45:49.820Z,0.00
2018-11-23T03:46:49.884Z,0.00
2018-11-23T03:47:49.947Z,0.00
2018-11-23T03:48:49.992Z,0.00
2018-11-23T03:49:50.045Z,0.00
2018-11-23T03:50:50.104Z,0.00
2018-11-23T03:51:50.264Z,0.00
2018-11-23T03:52:50.212Z,0.00
2018-11-23T03:53:50.272Z,0.00
2018-11-23T03:54:50.325Z,0.00
2018-11-23T03:55:50.380Z,0.00
2018-11-23T03:56:50.453Z,0.00
2018-11-23T03:57:50.504Z,0.00
2018-11-23T03:58:50.552Z,0.00
2018-11-23T03:59:50.608Z,0.00
2018-11-23T04:00:50.677Z,0.00
2018-11-23T04:01:50.728Z,0.00
2018-11-23T04:02:50.789Z,0.00
2018-11-23T04:03:50.842Z,0.00
2018-11-23T04:04:50.893Z,0.00
2018-11-23T04:05:50.952Z,0.00
2018-11-23T04:06:51.017Z,0.00
2018-11-23T04:07:51.070Z,0.00
2018-11-23T04:08:51.114Z,0.00
2018-11-23T04:09:51.169Z,0.00
2018-11-23T04:10:51.230Z,0.00
2018-11-23T04:11:51.405Z,0.00
2018-11-23T04:12:51.345Z,0.00
2018-11-23T04:13:51.396Z,0.00
2018-11-23T04:14:51.453Z,0.00
2018-11-23T04:15:51.513Z,0.00
2018-11-23T04:16:51.580Z,0.00
2018-11-23T04:17:51.629Z,0.00
2018-11-23T04:18:51.689Z,0.00
2018-11-23T04:19:51.737Z,0.00
2018-11-23T04:20:51.793Z,0.00
2018-11-23T04:21:51.857Z,0.00
2018-11-23T04:22:51.920Z,0.00
2018-11-23T04:23:51.965Z,0.00
2018-11-23T04:24:52.018Z,0.00
2018-11-23T04:25:52.074Z,0.00
2018-11-23T04:26:52.246Z,0.00
2018-11-23T04:27:52.186Z,0.00
2018-11-23T04:28:52.246Z,0.00
2018-11-23T04:29:52.298Z,0.00
2018-11-23T04:30:52.362Z,0.00
2018-11-23T04:31:52.430Z,0.00
2018-11-23T04:32:52.478Z,0.00
2018-11-23T04:33:52.526Z,0.00
2018-11-23T04:34:52.586Z,0.00
2018-11-23T04:35:52.638Z,0.00
2018-11-23T04:36:52.710Z,0.00
2018-11-23T04:37:52.759Z,0.00
2018-11-23T04:38:52.808Z,0.00
2018-11-23T04:39:52.912Z,0.00
2018-11-23T04:40:52.923Z,0.00
2018-11-23T04:41:52.986Z,0.00
2018-11-23T04:42:53.042Z,0.00
2018-11-23T04:43:53.091Z,0.00
2018-11-23T04:44:53.143Z,0.00
2018-11-23T04:45:53.209Z,0.00
2018-11-23T04:46:53.354Z,0.00
2018-11-23T04:47:53.315Z,0.00
2018-11-23T04:48:53.374Z,0.00
2018-11-23T04:49:53.427Z,0.00
2018-11-23T04:50:53.486Z,0.00
2018-11-23T04:51:53.555Z,0.00
2018-11-23T04:52:53.611Z,0.00
2018-11-23T04:53:53.658Z,0.00
2018-11-23T04:54:53.710Z,0.00
2018-11-23T04:55:53.771Z,0.00
2018-11-23T04:56:53.831Z,0.00
2018-11-23T04:57:54.008Z,0.00
2018-11-23T04:58:53.939Z,0.00
2018-11-23T04:59:53.995Z,0.00
2018-11-23T05:00:54.051Z,0.00
2018-11-23T05:01:54.127Z,0.00
2018-11-23T05:02:54.163Z,0.00
2018-11-23T05:03:54.223Z,0.00
2018-11-23T05:04:54.277Z,0.00
2018-11-23T05:05:54.332Z,0.00
2018-11-23T05:06:54.400Z,0.00
2018-11-23T05:07:54.451Z,0.00
2018-11-23T05:08:54.503Z,0.00
2018-11-23T05:09:54.559Z,0.00
2018-11-23T05:10:54.615Z,0.00
2018-11-23T05:11:54.682Z,0.00
2018-11-23T05:12:54.739Z,0.00
2018-11-23T05:13:54.792Z,0.00
2018-11-23T05:14:54.840Z,0.00
2018-11-23T05:15:54.896Z,0.00
2018-11-23T05:16:54.968Z,0.00
2018-11-23T05:17:55.016Z,0.00
2018-11-23T05:18:55.101Z,0.00
2018-11-23T05:19:55.124Z,0.00
2018-11-23T05:20:55.184Z,0.00
2018-11-23T05:21:55.332Z,0.00
2018-11-23T05:22:55.292Z,0.00
2018-11-23T05:23:55.356Z,0.00
2018-11-23T05:24:55.412Z,0.00
2018-11-23T05:25:55.464Z,0.00
2018-11-23T05:26:55.528Z,0.00
2018-11-23T05:27:55.590Z,0.00
2018-11-23T05:28:55.636Z,0.00
2018-11-23T05:29:55.696Z,0.00
2018-11-23T05:30:55.751Z,0.00
2018-11-23T05:31:55.820Z,0.00
2018-11-23T05:32:55.872Z,0.00
2018-11-23T05:33:55.920Z,0.00
2018-11-23T05:34:55.976Z,0.00
2018-11-23T05:35:56.033Z,0.00
2018-11-23T05:36:56.228Z,0.00
2018-11-23T05:37:56.144Z,0.00
2018-11-23T05:38:56.205Z,0.00
2018-11-23T05:39:56.260Z,0.00
2018-11-23T05:40:56.317Z,0.00
2018-11-23T05:41:56.377Z,0.00
2018-11-23T05:42:56.442Z,0.00
2018-11-23T05:43:56.485Z,0.00
2018-11-23T05:44:56.541Z,0.00
2018-11-23T05:45:56.597Z,0.00
2018-11-23T05:46:56.681Z,0.00
2018-11-23T05:47:56.716Z,0.00
2018-11-23T05:48:56.771Z,0.00
2018-11-23T05:49:56.829Z,0.00
2018-11-23T05:50:56.885Z,0.00
2018-11-23T05:51:56.947Z,0.00
2018-11-23T05:52:57.001Z,0.00
2018-11-23T05:53:57.098Z,0.00
2018-11-23T05:54:57.105Z,0.00
2018-11-23T05:55:57.165Z,0.00
2018-11-23T05:56:57.221Z,0.00
2018-11-23T05:57:57.293Z,0.00
2018-11-23T05:58:57.340Z,0.00
2018-11-23T05:59:57.389Z,0.00
2018-11-23T06:00:57.445Z,0.00
2018-11-23T06:01:57.502Z,0.00
2018-11-23T06:02:57.569Z,0.00
2018-11-23T06:03:57.622Z,0.00
2018-11-23T06:04:57.677Z,0.00
2018-11-23T06:05:57.733Z,0.00
2018-11-23T06:06:57.789Z,0.00
2018-11-23T06:07:57.850Z,0.00
2018-11-23T06:08:57.918Z,0.00
2018-11-23T06:09:57.953Z,0.00
2018-11-23T06:10:58.021Z,0.00
2018-11-23T06:11:58.070Z,0.00
2018-11-23T06:12:58.174Z,0.00
2018-11-23T06:13:58.190Z,0.00
2018-11-23T06:14:58.238Z,0.00
2018-11-23T06:15:58.294Z,0.00
2018-11-23T06:16:58.354Z,0.00
2018-11-23T06:17:58.420Z,0.00
2018-11-23T06:18:58.474Z,0.00
2018-11-23T06:19:58.522Z,0.00
2018-11-23T06:20:58.579Z,0.00
2018-11-23T06:21:58.638Z,0.00
2018-11-23T06:22:58.703Z,0.00
2018-11-23T06:23:58.754Z,0.00
2018-11-23T06:24:58.802Z,0.00
2018-11-23T06:25:58.858Z,0.00
2018-11-23T06:26:58.919Z,0.00
2018-11-23T06:27:58.978Z,0.00
2018-11-23T06:28:59.038Z,0.00
2018-11-23T06:29:59.090Z,0.00
2018-11-23T06:30:59.142Z,0.00
2018-11-23T06:31:59.202Z,0.00
2018-11-23T06:32:59.350Z,0.00
2018-11-23T06:33:59.311Z,0.00
2018-11-23T06:34:59.372Z,0.00
2018-11-23T06:35:59.427Z,0.00
2018-11-23T06:36:59.490Z,0.00
2018-11-23T06:37:59.585Z,0.00
2018-11-23T06:38:59.643Z,0.00
2018-11-23T06:39:59.655Z,0.00
2018-11-23T06:40:59.707Z,0.00
2018-11-23T06:41:59.763Z,0.00
2018-11-23T06:42:59.826Z,0.00
2018-11-23T06:43:59.891Z,0.00
2018-11-23T06:44:59.935Z,0.00
2018-11-23T06:45:59.991Z,0.00
2018-11-23T06:47:00.048Z,0.00
2018-11-23T06:48:00.350Z,0.00
2018-11-23T06:49:00.163Z,0.00
2018-11-23T06:50:00.219Z,0.00
2018-11-23T06:51:00.277Z,0.00
2018-11-23T06:52:00.331Z,0.00
2018-11-23T06:53:00.399Z,0.00
2018-11-23T06:54:00.452Z,0.00
2018-11-23T06:55:00.499Z,0.00
2018-11-23T06:56:00.555Z,0.00
2018-11-23T06:57:00.626Z,0.00
2018-11-23T06:58:00.688Z,0.00
2018-11-23T06:59:00.736Z,5.63
2018-11-23T07:00:00.784Z,5.63
2018-11-23T07:01:00.841Z,5.63
2018-11-23T07:02:00.891Z,5.63
2018-11-23T07:03:00.959Z,5.63
2018-11-23T07:04:01.020Z,5.63
2018-11-23T07:05:01.068Z,5.63
2018-11-23T07:06:01.124Z,5.63
2018-11-23T07:07:01.184Z,5.63
2018-11-23T07:08:01.264Z,5.63
2018-11-23T07:09:01.292Z,5.63
2018-11-23T07:10:01.348Z,11.25
2018-11-23T07:11:01.408Z,11.25
2018-11-23T07:12:01.468Z,11.25
2018-11-23T07:13:01.532Z,11.25
2018-11-23T07:14:03.984Z,11.25
2018-11-23T07:15:01.632Z,11.25
2018-11-23T07:16:01.697Z,11.25
2018-11-23T07:17:01.745Z,11.25
2018-11-23T07:18:01.812Z,16.88
2018-11-23T07:19:01.870Z,16.88
2018-11-23T07:20:01.916Z,16.88
2018-11-23T07:21:01.976Z,16.88
2018-11-23T07:22:02.045Z,16.88
2018-11-23T07:23:02.196Z,16.88
2018-11-23T07:24:02.146Z,16.88
2018-11-23T07:25:02.202Z,16.88
2018-11-23T07:26:02.256Z,22.50
2018-11-23T07:27:02.313Z,22.50
2018-11-23T07:28:02.381Z,22.50
2018-11-23T07:29:02.437Z,22.50
2018-11-23T07:30:02.486Z,22.50
2018-11-23T07:31:02.685Z,22.50
2018-11-23T07:32:02.597Z,22.50
2018-11-23T07:33:02.665Z,28.13
2018-11-23T07:34:02.721Z,28.13
2018-11-23T07:35:02.769Z,28.13
2018-11-23T07:36:02.832Z,28.13
2018-11-23T07:37:02.888Z,28.13
2018-11-23T07:38:02.946Z,28.13
2018-11-23T07:39:03.021Z,33.75
2018-11-23T07:40:03.054Z,33.75
2018-11-23T07:41:03.109Z,33.75
2018-11-23T07:42:03.165Z,33.75
2018-11-23T07:43:03.225Z,33.75
2018-11-23T07:44:03.525Z,33.75
2018-11-23T07:45:03.338Z,33.75
2018-11-23T07:46:03.397Z,39.38
2018-11-23T07:47:03.453Z,39.38
2018-11-23T07:48:03.509Z,39.38
2018-11-23T07:49:03.577Z,39.38
2018-11-23T07:50:03.634Z,39.38
2018-11-23T07:51:03.678Z,39.38
2018-11-23T07:52:03.737Z,39.38
2018-11-23T07:53:03.797Z,45.00
2018-11-23T07:54:03.862Z,45.00
2018-11-23T07:55:03.913Z,45.00
2018-11-23T07:56:03.965Z,45.00
2018-11-23T07:57:04.025Z,45.00
2018-11-23T07:58:04.078Z,45.00
2018-11-23T07:59:04.377Z,50.63
2018-11-23T08:00:04.194Z,56.25
2018-11-23T08:01:04.250Z,56.25
2018-11-23T08:02:04.310Z,56.25
2018-11-23T08:03:04.363Z,61.88
2018-11-23T08:04:04.430Z,61.88
2018-11-23T08:05:04.497Z,67.50
2018-11-23T08:06:04.537Z,78.75
2018-11-23T08:07:04.594Z,84.38
2018-11-23T08:08:04.651Z,84.38
2018-11-23T08:09:04.719Z,84.38
2018-11-23T08:10:04.774Z,84.38
2018-11-23T08:11:04.828Z,84.38
2018-11-23T08:12:04.884Z,90.00
2018-11-23T08:13:04.943Z,101.25
2018-11-23T08:14:05.027Z,101.25
2018-11-23T08:15:05.071Z,101.25
2018-11-23T08:16:05.118Z,95.63
2018-11-23T08:17:05.188Z,95.63
2018-11-23T08:18:05.239Z,90.00
2018-11-23T08:19:05.300Z,90.00
2018-11-23T08:20:05.382Z,90.00
2018-11-23T08:21:05.418Z,90.00
2018-11-23T08:22:05.475Z,95.63
2018-11-23T08:23:05.539Z,95.63
2018-11-23T08:24:05.600Z,95.63
2018-11-23T08:25:05.663Z,101.25
2018-11-23T08:26:05.723Z,112.50
2018-11-23T08:27:05.775Z,112.50
2018-11-23T08:28:05.835Z,112.50
2018-11-23T08:29:05.895Z,118.13
2018-11-23T08:30:05.963Z,118.13
2018-11-23T08:31:06.028Z,118.13
2018-11-23T08:32:06.080Z,118.13
2018-11-23T08:33:06.139Z,118.13
2018-11-23T08:34:06.201Z,118.13
2018-11-23T08:35:06.259Z,123.75
2018-11-23T08:36:06.427Z,123.75
2018-11-23T08:37:06.386Z,123.75
2018-11-23T08:38:06.444Z,123.75
2018-11-23T08:39:06.503Z,123.75
2018-11-23T08:40:06.570Z,123.75
2018-11-23T08:41:06.635Z,123.75
2018-11-23T08:42:06.702Z,129.38
2018-11-23T08:43:06.747Z,123.75
2018-11-23T08:44:06.816Z,129.38
2018-11-23T08:45:06.873Z,129.38
2018-11-23T08:46:06.942Z,129.38
2018-11-23T08:47:07.004Z,129.38
2018-11-23T08:48:07.056Z,129.38
2018-11-23T08:49:07.120Z,135.00
2018-11-23T08:50:07.180Z,129.38
2018-11-23T08:51:07.244Z,129.38
2018-11-23T08:52:07.401Z,129.38
2018-11-23T08:53:07.364Z,129.38
2018-11-23T08:54:07.428Z,129.38
2018-11-23T08:55:07.492Z,129.38
2018-11-23T08:56:07.552Z,129.38
2018-11-23T08:57:07.620Z,135.00
2018-11-23T08:58:07.691Z,129.38
2018-11-23T08:59:07.736Z,135.00
2018-11-23T09:00:07.801Z,135.00
2018-11-23T09:01:07.860Z,135.00
2018-11-23T09:02:07.929Z,135.00
2018-11-23T09:03:07.993Z,140.63
2018-11-23T09:04:08.048Z,135.00
2018-11-23T09:05:08.109Z,135.00
2018-11-23T09:06:08.173Z,135.00
2018-11-23T09:07:08.261Z,135.00
2018-11-23T09:08:08.297Z,135.00
2018-11-23T09:09:08.357Z,135.00
2018-11-23T09:10:08.422Z,135.00
2018-11-23T09:11:08.482Z,135.00
2018-11-23T09:12:08.557Z,135.00
2018-11-23T09:13:08.621Z,135.00
2018-11-23T09:14:08.673Z,135.00
2018-11-23T09:15:08.733Z,135.00
2018-11-23T09:16:08.793Z,135.00
2018-11-23T09:17:08.869Z,135.00
2018-11-23T09:18:08.925Z,135.00
2018-11-23T09:19:08.983Z,135.00
2018-11-23T09:20:09.042Z,135.00
2018-11-23T09:21:09.105Z,135.00
2018-11-23T09:22:09.405Z,135.00
2018-11-23T09:23:09.230Z,135.00
2018-11-23T09:24:09.293Z,135.00
2018-11-23T09:25:09.354Z,135.00
2018-11-23T09:26:09.418Z,135.00
2018-11-23T09:27:09.489Z,135.00
2018-11-23T09:28:09.574Z,135.00
2018-11-23T09:29:09.606Z,135.00
2018-11-23T09:30:09.666Z,135.00
2018-11-23T09:31:09.730Z,135.00
2018-11-23T09:32:09.807Z,135.00
2018-11-23T09:33:09.866Z,135.00
2018-11-23T09:34:09.919Z,140.63
2018-11-23T09:35:09.982Z,140.63
2018-11-23T09:36:10.045Z,140.63
2018-11-23T09:37:10.194Z,140.63
2018-11-23T09:38:10.166Z,140.63
2018-11-23T09:39:10.231Z,140.63
2018-11-23T09:40:10.297Z,140.63
2018-11-23T09:41:10.354Z,140.63
2018-11-23T09:42:10.426Z,140.63
2018-11-23T09:43:10.492Z,140.63
2018-11-23T09:44:10.543Z,140.63
2018-11-23T09:45:10.606Z,140.63
2018-11-23T09:46:10.671Z,140.63
2018-11-23T09:47:10.743Z,140.63
2018-11-23T09:48:10.803Z,140.63
2018-11-23T09:49:10.859Z,123.75
2018-11-23T09:50:10.924Z,140.63
2018-11-23T09:51:10.983Z,140.63
2018-11-23T09:52:11.050Z,123.75
2018-11-23T09:53:11.114Z,118.13
2018-11-23T09:54:11.175Z,106.88
2018-11-23T09:55:11.235Z,101.25
2018-11-23T09:56:11.295Z,106.88
2018-11-23T09:57:11.375Z,129.38
2018-11-23T09:58:11.428Z,135.00
2018-11-23T09:59:11.488Z,135.00
2018-11-23T10:00:11.558Z,140.63
2018-11-23T10:01:11.628Z,135.00
2018-11-23T10:02:11.688Z,129.38
2018-11-23T10:03:11.739Z,129.38
2018-11-23T10:04:11.796Z,129.38
2018-11-23T10:05:11.864Z,123.75
2018-11-23T10:06:11.920Z,129.38
2018-11-23T10:07:11.993Z,129.38
2018-11-23T10:08:12.053Z,129.38
2018-11-23T10:09:12.108Z,129.38
2018-11-23T10:10:12.172Z,129.38
2018-11-23T10:11:12.232Z,129.38
2018-11-23T10:12:12.296Z,123.75
2018-11-23T10:13:12.464Z,123.75
2018-11-23T10:14:12.420Z,123.75
2018-11-23T10:15:12.488Z,123.75
2018-11-23T10:16:12.541Z,118.13
2018-11-23T10:17:12.609Z,112.50
2018-11-23T10:18:12.685Z,112.50
2018-11-23T10:19:12.742Z,112.50
2018-11-23T10:20:12.803Z,112.50
2018-11-23T10:21:12.856Z,112.50
2018-11-23T10:22:12.921Z,112.50
2018-11-23T10:23:12.988Z,106.88
2018-11-23T10:24:13.059Z,112.50
2018-11-23T10:25:13.110Z,106.88
2018-11-23T10:26:13.169Z,118.13
2018-11-23T10:27:13.266Z,123.75
2018-11-23T10:28:13.548Z,123.75
2018-11-23T10:29:13.361Z,123.75
2018-11-23T10:30:13.417Z,123.75
2018-11-23T10:31:13.481Z,123.75
2018-11-23T10:32:13.542Z,123.75
2018-11-23T10:33:13.613Z,123.75
2018-11-23T10:34:13.673Z,123.75
2018-11-23T10:35:13.730Z,123.75
2018-11-23T10:36:13.791Z,118.13
2018-11-23T10:37:13.853Z,118.13
2018-11-23T10:38:13.922Z,118.13
2018-11-23T10:39:13.985Z,118.13
2018-11-23T10:40:14.037Z,118.13
2018-11-23T10:41:14.101Z,118.13
2018-11-23T10:42:14.165Z,118.13
2018-11-23T10:43:14.354Z,112.50
2018-11-23T10:44:14.285Z,112.50
2018-11-23T10:45:14.349Z,112.50
2018-11-23T10:46:14.410Z,112.50
2018-11-23T10:47:14.476Z,112.50
2018-11-23T10:48:14.546Z,95.63
2018-11-23T10:49:14.606Z,95.63
2018-11-23T10:50:14.657Z,95.63
2018-11-23T10:51:14.717Z,95.63
2018-11-23T10:52:14.782Z,95.63
2018-11-23T10:53:14.850Z,95.63
2018-11-23T10:54:14.910Z,101.25
2018-11-23T10:55:14.967Z,118.13
2018-11-23T10:56:15.026Z,112.50
2018-11-23T10:57:15.090Z,129.38
2018-11-23T10:58:15.194Z,112.50
2018-11-23T10:59:15.214Z,123.75
2018-11-23T11:00:15.274Z,118.13
2018-11-23T11:01:15.338Z,129.38
2018-11-23T11:02:15.424Z,123.75
2018-11-23T11:03:15.470Z,118.13
2018-11-23T11:04:15.526Z,112.50
2018-11-23T11:05:15.582Z,118.13
2018-11-23T11:06:15.644Z,101.25
2018-11-23T11:07:15.706Z,95.63
2018-11-23T11:08:15.774Z,95.63
2018-11-23T11:09:15.835Z,106.88
2018-11-23T11:10:15.890Z,112.50
2018-11-23T11:11:15.955Z,101.25
2018-11-23T11:12:16.015Z,106.88
2018-11-23T11:13:16.090Z,106.88
2018-11-23T11:14:16.134Z,106.88
2018-11-23T11:15:16.202Z,106.88
2018-11-23T11:16:16.264Z,101.25
2018-11-23T11:17:16.323Z,101.25
2018-11-23T11:18:16.391Z,101.25
2018-11-23T11:19:16.451Z,101.25
2018-11-23T11:20:16.507Z,95.63
2018-11-23T11:21:16.572Z,95.63
2018-11-23T11:22:16.626Z,90.00
2018-11-23T11:23:16.699Z,90.00
2018-11-23T11:24:16.771Z,90.00
2018-11-23T11:25:16.815Z,90.00
2018-11-23T11:26:16.875Z,90.00
2018-11-23T11:27:16.935Z,90.00
2018-11-23T11:28:17.009Z,90.00
2018-11-23T11:29:17.067Z,90.00
2018-11-23T11:30:17.119Z,90.00
2018-11-23T11:31:17.185Z,90.00
2018-11-23T11:32:17.244Z,90.00
2018-11-23T11:33:17.304Z,90.00
2018-11-23T11:34:17.387Z,90.00
2018-11-23T11:35:17.428Z,90.00
2018-11-23T11:36:17.492Z,90.00
2018-11-23T11:37:17.553Z,90.00
2018-11-23T11:38:17.612Z,90.00
2018-11-23T11:39:18.197Z,90.00
2018-11-23T11:40:17.736Z,90.00
2018-11-23T11:41:17.796Z,90.00
2018-11-23T11:42:17.859Z,90.00
2018-11-23T11:43:17.915Z,90.00
2018-11-23T11:44:17.988Z,84.38
2018-11-23T11:45:18.056Z,90.00
2018-11-23T11:46:18.100Z,90.00
2018-11-23T11:47:18.164Z,90.00
2018-11-23T11:48:18.228Z,90.00
2018-11-23T11:49:18.284Z,90.00
2018-11-23T11:50:18.360Z,90.00
2018-11-23T11:51:18.408Z,90.00
2018-11-23T11:52:18.468Z,90.00
2018-11-23T11:53:18.528Z,90.00
2018-11-23T11:54:18.596Z,90.00
2018-11-23T11:55:18.662Z,90.00
2018-11-23T11:56:18.720Z,90.00
2018-11-23T11:57:18.776Z,90.00
2018-11-23T11:58:18.842Z,90.00
2018-11-23T11:59:18.897Z,90.00
2018-11-23T12:00:18.965Z,90.00
2018-11-23T12:01:19.029Z,90.00
2018-11-23T12:02:19.085Z,90.00
2018-11-23T12:03:19.141Z,95.63
2018-11-23T12:04:19.205Z,95.63
2018-11-23T12:05:19.505Z,95.63
2018-11-23T12:06:19.325Z,95.63
2018-11-23T12:07:19.389Z,95.63
2018-11-23T12:08:19.449Z,95.63
2018-11-23T12:09:19.509Z,95.63
2018-11-23T12:10:19.577Z,95.63
2018-11-23T12:11:19.641Z,95.63
2018-11-23T12:12:19.694Z,101.25
2018-11-23T12:13:19.757Z,101.25
2018-11-23T12:14:19.821Z,101.25
2018-11-23T12:15:19.888Z,101.25
2018-11-23T12:16:19.949Z,101.25
2018-11-23T12:17:20.002Z,101.25
2018-11-23T12:18:20.065Z,101.25
2018-11-23T12:19:20.125Z,101.25
2018-11-23T12:20:20.185Z,101.25
2018-11-23T12:21:20.298Z,101.25
2018-11-23T12:22:20.311Z,106.88
2018-11-23T12:23:20.370Z,106.88
2018-11-23T12:24:20.434Z,106.88
2018-11-23T12:25:20.493Z,106.88
2018-11-23T12:26:20.565Z,106.88
2018-11-23T12:27:20.627Z,106.88
2018-11-23T12:28:20.677Z,106.88
2018-11-23T12:29:20.743Z,106.88
2018-11-23T12:30:20.807Z,106.88
2018-11-23T12:31:20.870Z,106.88
2018-11-23T12:32:20.934Z,106.88
2018-11-23T12:33:20.986Z,106.88
2018-11-23T12:34:21.051Z,106.88
2018-11-23T12:35:21.110Z,106.88
2018-11-23T12:36:21.175Z,106.88
2018-11-23T12:37:21.478Z,106.88
2018-11-23T12:38:21.302Z,101.25
2018-11-23T12:39:21.359Z,101.25
2018-11-23T12:40:21.428Z,101.25
2018-11-23T12:41:21.484Z,101.25
2018-11-23T12:42:21.551Z,101.25
2018-11-23T12:43:21.657Z,101.25
2018-11-23T12:44:21.671Z,101.25
2018-11-23T12:45:21.733Z,101.25
2018-11-23T12:46:21.791Z,101.25
2018-11-23T12:47:21.868Z,106.88
2018-11-23T12:48:21.926Z,106.88
2018-11-23T12:49:21.981Z,101.25
2018-11-23T12:50:22.041Z,101.25
2018-11-23T12:51:22.106Z,101.25
2018-11-23T12:52:22.259Z,101.25
2018-11-23T12:53:22.227Z,101.25
2018-11-23T12:54:22.287Z,95.63
2018-11-23T12:55:22.351Z,95.63
2018-11-23T12:56:22.411Z,95.63
2018-11-23T12:57:22.479Z,95.63
2018-11-23T12:58:22.547Z,90.00
2018-11-23T12:59:22.599Z,90.00
2018-11-23T13:00:22.660Z,90.00