createdAt,value
2022-11-18T00:01:23.950Z,-0.09
2022-11-18T00:03:52.309Z,0.06
2022-11-18T00:06:26.079Z,-0.14
2022-11-18T00:08:54.900Z,-0.01
2022-11-18T00:11:44.311Z,-0.11
2022-11-18T00:14:31.634Z,-0.21
2022-11-18T00:17:02.173Z,-0.18
2022-11-18T00:19:35.369Z,-0.11
2022-11-18T00:22:03.430Z,0.06
2022-11-18T00:24:30.551Z,0.06
2022-11-18T00:26:57.860Z,-0.03
2022-11-18T00:29:28.290Z,-0.06
2022-11-18T00:31:56.587Z,0.29
2022-11-18T00:34:24.742Z,-0.08
2022-11-18T00:36:52.098Z,-0.27
2022-11-18T00:39:20.893Z,-0.06
2022-11-18T00:42:07.851Z,-0.04
2022-11-18T00:44:35.396Z,-0.29
2022-11-18T00:47:02.572Z,-0.18
2022-11-18T00:49:29.882Z,-0.10
2022-11-18T00:51:57.364Z,-0.29
2022-11-18T00:54:24.594Z,-0.28
2022-11-18T00:56:51.685Z,-0.28
2022-11-18T00:59:18.901Z,-0.43
2022-11-18T01:01:46.371Z,-0.17
2022-11-18T01:04:13.631Z,-0.23
2022-11-18T01:06:41.244Z,-0.01
2022-11-18T01:09:08.292Z,-0.18
2022-11-18T01:11:54.134Z,-0.23
2022-11-18T01:14:23.723Z,-0.27
2022-11-18T01:16:53.603Z,-0.18
2022-11-18T01:19:21.012Z,-0.10
2022-11-18T01:21:48.156Z,-0.10
2022-11-18T01:24:15.654Z,-0.09
2022-11-18T01:26:42.806Z,0.08
2022-11-18T01:29:10.452Z,0.23
2022-11-18T01:31:50.225Z,-0.08
2022-11-18T01:34:29.297Z,-0.06
2022-11-18T01:36:58.077Z,-0.11
2022-11-18T01:39:25.796Z,-0.05
2022-11-18T01:41:53.424Z,-0.07
2022-11-18T01:45:17.238Z,-0.03
2022-11-18T01:47:57.275Z,-0.04
2022-11-18T01:50:26.245Z,0.01
2022-11-18T01:52:59.614Z,0.07
2022-11-18T01:55:31.308Z,0.04
2022-11-18T01:58:10.198Z,0.01
2022-11-18T02:00:38.076Z,0.05
2022-11-18T02:03:06.160Z,0.06
2022-11-18T02:05:35.259Z,0.24
2022-11-18T02:08:03.736Z,0.08
2022-11-18T02:10:30.984Z,0.18
2022-11-18T02:12:59.166Z,0.18
2022-11-18T02:16:15.966Z,0.15
2022-11-18T02:19:04.096Z,0.13
2022-11-18T02:21:42.948Z,0.23
2022-11-18T02:24:56.074Z,0.15
2022-11-18T02:28:14.516Z,0.11
2022-11-18T02:31:00.486Z,0.22
2022-11-18T02:33:45.997Z,0.06
2022-11-18T02:36:27.924Z,0.08
2022-11-18T02:39:10.852Z,0.12
2022-11-18T02:41:42.192Z,0.05
2022-11-18T02:44:16.650Z,0.18
2022-11-18T02:46:49.572Z,0.24
2022-11-18T02:49:27.512Z,0.25
2022-11-18T02:51:56.569Z,0.21
2022-11-18T02:54:26.503Z,0.04
2022-11-18T02:56:55.551Z,0.10
2022-11-18T02:59:22.799Z,0.09
2022-11-18T03:01:50.168Z,0.05
2022-11-18T03:04:18.632Z,0.14
2022-11-18T03:07:18.403Z,0.29
2022-11-18T03:09:50.766Z,0.09
2022-11-18T03:12:34.505Z,-0.10
2022-11-18T03:15:11.381Z,0.07
2022-11-18T03:17:45.120Z,-0.04
2022-11-18T03:20:58.959Z,0.05
2022-11-18T03:23:36.683Z,-0.18
2022-11-18T03:26:18.527Z,-0.10
2022-11-18T03:29:29.291Z,-0.08
2022-11-18T03:32:17.604Z,0.03
2022-11-18T03:34:52.827Z,-0.12
2022-11-18T03:37:23.219Z,-0.27
2022-11-18T03:39:55.379Z,-0.21
2022-11-18T03:42:33.006Z,-0.28
2022-11-18T03:45:20.355Z,-0.19
2022-11-18T03:47:59.973Z,-0.46
2022-11-18T03:50:34.926Z,-0.46
2022-11-18T03:53:04.210Z,-0.53
2022-11-18T03:55:40.275Z,-0.50
2022-11-18T03:58:32.080Z,-0.33
2022-11-18T04:01:13.269Z,-0.41
2022-11-18T04:03:41.204Z,-0.67
2022-11-18T04:06:28.463Z,-0.51
2022-11-18T04:09:01.864Z,-0.52
2022-11-18T04:11:54.231Z,-0.45
2022-11-18T04:14:21.383Z,-0.68
2022-11-18T04:16:55.295Z,-0.62
2022-11-18T04:19:22.840Z,-0.72
2022-11-18T04:21:50.274Z,-0.70
2022-11-18T04:24:17.809Z,-0.58
2022-11-18T04:26:44.959Z,-0.53
2022-11-18T04:29:12.633Z,-0.66
2022-11-18T04:31:39.726Z,-0.51
2022-11-18T04:34:06.860Z,-0.66
2022-11-18T04:36:34.074Z,-0.61
2022-11-18T04:39:01.591Z,-0.56
2022-11-18T04:41:47.482Z,-0.68
2022-11-18T04:44:14.630Z,-0.50
2022-11-18T04:46:43.432Z,-0.48
2022-11-18T04:49:13.400Z,-0.65
2022-11-18T04:51:44.715Z,-0.56
2022-11-18T04:54:12.942Z,-0.50
2022-11-18T04:56:44.231Z,-0.55
2022-11-18T04:59:17.865Z,-0.52
2022-11-18T05:01:45.262Z,-0.48
2022-11-18T05:04:16.140Z,-0.49
2022-11-18T05:06:43.565Z,-0.44
2022-11-18T05:09:11.563Z,-0.49
2022-11-18T05:11:57.362Z,-0.55
2022-11-18T05:14:31.649Z,-0.17
2022-11-18T05:17:01.928Z,-0.41
2022-11-18T05:19:29.344Z,-0.33
2022-11-18T05:21:56.914Z,-0.29
2022-11-18T05:24:24.430Z,-0.40
2022-11-18T05:26:53.735Z,-0.39
2022-11-18T05:29:22.079Z,-0.56
2022-11-18T05:31:50.080Z,-0.52
2022-11-18T05:34:18.480Z,-0.50
2022-11-18T05:36:45.688Z,-0.19
2022-11-18T05:39:12.978Z,-0.25
2022-11-18T05:41:58.860Z,-0.57
2022-11-18T05:44:26.118Z,-0.51
2022-11-18T05:46:53.277Z,-0.47
2022-11-18T05:49:20.644Z,-0.44
2022-11-18T05:51:47.711Z,-0.65
2022-11-18T05:54:18.202Z,-0.58
2022-11-18T05:56:45.808Z,-0.56
2022-11-18T05:59:14.171Z,-0.48
2022-11-18T06:01:41.332Z,-0.60
2022-11-18T06:04:26.037Z,-0.40
2022-11-18T06:06:57.165Z,-0.50
2022-11-18T06:09:30.232Z,-0.60
2022-11-18T06:12:00.513Z,-0.67
2022-11-18T06:14:42.422Z,-0.51
2022-11-18T06:17:37.249Z,-0.57
2022-11-18T06:20:06.281Z,-0.68
2022-11-18T06:22:35.328Z,-0.49
2022-11-18T06:25:03.916Z,-0.59
2022-11-18T06:27:31.668Z,-0.53
2022-11-18T06:29:58.804Z,-0.58
2022-11-18T06:32:26.019Z,-0.53
2022-11-18T06:34:53.271Z,-0.55
2022-11-18T06:37:23.466Z,-0.56
2022-11-18T06:39:50.632Z,-0.55
2022-11-18T06:42:36.409Z,-0.58
2022-11-18T06:45:06.080Z,-0.62
2022-11-18T06:47:33.381Z,-0.77
2022-11-18T06:50:00.494Z,-0.57
2022-11-18T06:52:28.312Z,-0.51
2022-11-18T06:54:55.393Z,-0.56
2022-11-18T06:57:22.535Z,-0.45
2022-11-18T06:59:49.939Z,-0.46
2022-11-18T07:02:18.999Z,-0.43
2022-11-18T07:04:46.486Z,-0.52
2022-11-18T07:07:13.633Z,-0.49
2022-11-18T07:09:40.924Z,-0.53
2022-11-18T07:12:08.135Z,-0.51
2022-11-18T07:14:35.211Z,-0.44
2022-11-18T07:17:02.268Z,-0.47
2022-11-18T07:19:35.450Z,-0.43
2022-11-18T07:22:03.003Z,-0.45
2022-11-18T07:24:30.067Z,-0.54
2022-11-18T07:26:57.169Z,-0.48
2022-11-18T07:29:24.293Z,-0.30
2022-11-18T07:31:51.410Z,-0.28
2022-11-18T07:34:18.591Z,-0.36
2022-11-18T07:36:45.765Z,-0.16
2022-11-18T07:39:12.873Z,-0.10
2022-11-18T07:41:41.240Z,-0.06
2022-11-18T07:44:11.776Z,-0.07
2022-11-18T07:46:38.907Z,-0.14
2022-11-18T07:49:09.290Z,0.05
2022-11-18T07:51:39.144Z,0.21
2022-11-18T07:54:13.378Z,0.29
2022-11-18T07:56:40.646Z,0.23
2022-11-18T07:59:08.974Z,0.19
2022-11-18T08:01:36.467Z,0.28
2022-11-18T08:04:12.564Z,-0.04
2022-11-18T08:06:40.242Z,-0.03
2022-11-18T08:09:08.431Z,0.25
2022-11-18T08:11:36.550Z,0.17
2022-11-18T08:14:03.969Z,0.26
2022-11-18T08:16:32.787Z,0.31
2022-11-18T08:19:00.981Z,0.20
2022-11-18T08:21:28.425Z,0.06
2022-11-18T08:23:57.908Z,0.10
2022-11-18T08:26:25.942Z,0.09
2022-11-18T08:28:53.774Z,0.06
2022-11-18T08:31:28.209Z,0.19
2022-11-18T08:34:07.629Z,0.20
2022-11-18T08:36:38.034Z,0.25
2022-11-18T08:39:08.815Z,0.28
2022-11-18T08:41:41.752Z,0.09
2022-11-18T08:44:14.490Z,-0.05
2022-11-18T08:46:46.312Z,-0.10
2022-11-18T08:49:13.680Z,-0.42
2022-11-18T08:51:40.737Z,-0.34
2022-11-18T08:54:07.859Z,-0.40
2022-11-18T08:56:35.059Z,-0.52
2022-11-18T08:59:02.369Z,-0.09
2022-11-18T09:01:29.491Z,-0.21
2022-11-18T09:03:58.310Z,-0.06
2022-11-18T09:06:26.552Z,-0.14
2022-11-18T09:08:54.194Z,-0.06
2022-11-18T09:11:26.804Z,0.01
2022-11-18T09:16:44.801Z,0.19
2022-11-18T09:19:40.073Z,0.31
2022-11-18T09:21:59.612Z,0.50
2022-11-18T09:24:26.736Z,0.46
2022-11-18T09:26:54.186Z,0.63
2022-11-18T09:29:25.491Z,0.72
2022-11-18T09:31:54.278Z,0.94
2022-11-18T09:34:22.364Z,0.44
2022-11-18T09:36:49.785Z,0.21
2022-11-18T09:39:17.288Z,0.46
2022-11-18T09:41:58.074Z,0.89
2022-11-18T09:45:08.612Z,0.72
2022-11-18T09:47:39.223Z,0.62
2022-11-18T09:50:47.810Z,0.49
2022-11-18T09:53:21.704Z,0.44
2022-11-18T09:55:51.073Z,0.60
2022-11-18T09:58:37.980Z,0.59
2022-11-18T10:01:18.230Z,1.09
2022-11-18T10:03:45.672Z,0.80
2022-11-18T10:06:32.287Z,0.78
2022-11-18T10:09:39.955Z,0.36
2022-11-18T10:12:27.209Z,0.71
2022-11-18T10:15:12.785Z,0.57
2022-11-18T10:18:03.513Z,0.70
2022-11-18T10:20:51.185Z,1.02
2022-11-18T10:23:32.044Z,1.37
2022-11-18T10:25:59.132Z,1.25
2022-11-18T10:28:29.832Z,1.16
2022-11-18T10:31:12.301Z,0.90
2022-11-18T10:33:40.015Z,0.57
2022-11-18T10:36:33.279Z,0.43
2022-11-18T10:39:16.602Z,0.42
2022-11-18T10:41:52.360Z,0.29
2022-11-18T10:44:36.987Z,0.11
2022-11-18T10:47:25.257Z,0.07
2022-11-18T10:49:54.669Z,-0.03
2022-11-18T10:52:22.930Z,0.05
2022-11-18T10:55:14.541Z,-0.26
2022-11-18T10:57:45.839Z,-0.06
2022-11-18T11:00:49.331Z,-0.34
2022-11-18T11:03:39.212Z,-0.27
2022-11-18T11:06:27.814Z,0.01
2022-11-18T11:09:03.541Z,0.01
2022-11-18T11:11:37.617Z,-0.12
2022-11-18T11:14:07.583Z,-0.17
2022-11-18T11:16:56.569Z,-0.11
2022-11-18T11:19:31.899Z,-0.06
2022-11-18T11:21:59.129Z,0.25
2022-11-18T11:24:28.439Z,0.26
2022-11-18T11:30:26.913Z,0.66
2022-11-18T11:33:31.366Z,0.59
2022-11-18T11:36:21.750Z,0.62
2022-11-18T11:39:20.744Z,0.48
2022-11-18T11:42:32.539Z,0.31
2022-11-18T11:45:17.981Z,0.31
2022-11-18T11:48:06.219Z,0.64
2022-11-18T11:51:03.844Z,0.70
2022-11-18T11:54:08.925Z,0.56
2022-11-18T11:56:41.405Z,0.29
2022-11-18T11:59:22.826Z,0.65
2022-11-18T12:02:14.344Z,0.51
2022-11-18T12:05:11.687Z,0.66
2022-11-18T12:07:59.848Z,0.57
2022-11-18T12:10:38.408Z,0.65
2022-11-18T12:13:43.958Z,0.35
2022-11-18T12:16:41.036Z,0.36
2022-11-18T12:19:21.476Z,0.58
2022-11-18T12:21:55.876Z,0.70
2022-11-18T12:24:43.435Z,0.66
2022-11-18T12:27:15.143Z,0.74
2022-11-18T12:29:56.542Z,0.77
2022-11-18T12:32:43.707Z,0.80
2022-11-18T12:35:13.507Z,1.18
2022-11-18T12:37:51.536Z,0.89
2022-11-18T12:40:38.533Z,0.84
2022-11-18T12:43:45.575Z,0.84
2022-11-18T12:46:44.399Z,0.80
2022-11-18T12:49:24.517Z,0.81
2022-11-18T12:52:01.958Z,0.85
2022-11-18T12:54:49.232Z,0.87
2022-11-18T12:57:24.086Z,0.82
2022-11-18T12:59:51.724Z,0.94
2022-11-18T13:02:30.832Z,0.93
2022-11-18T13:05:06.449Z,0.87
2022-11-18T13:08:14.195Z,0.87
2022-11-18T13:11:14.905Z,0.85
2022-11-18T13:13:43.038Z,0.80
2022-11-18T13:16:43.461Z,0.94
2022-11-18T13:19:23.825Z,0.80
2022-11-18T13:22:18.370Z,0.78
2022-11-18T13:24:51.813Z,0.85
2022-11-18T13:28:17.534Z,0.66
2022-11-18T13:31:33.335Z,0.88
2022-11-18T13:34:17.881Z,0.53
2022-11-18T13:36:47.534Z,0.60
2022-11-18T13:39:24.057Z,0.74
2022-11-18T13:42:24.748Z,0.70
2022-11-18T13:44:54.713Z,0.60
2022-11-18T13:47:48.971Z,0.49
2022-11-18T13:50:40.905Z,0.53
2022-11-18T13:53:32.073Z,0.52
2022-11-18T13:56:02.400Z,0.23
2022-11-18T14:01:35.288Z,0.44
2022-11-18T14:04:24.138Z,0.27
2022-11-18T14:06:51.383Z,0.23
2022-11-18T14:09:30.831Z,0.12
2022-11-18T14:12:28.779Z,0.15
2022-11-18T14:15:30.932Z,0.17
2022-11-18T14:18:00.556Z,0.12
2022-11-18T14:20:30.977Z,-0.20
2022-11-18T14:23:03.315Z,-0.51
2022-11-18T14:25:36.239Z,-0.34
2022-11-18T14:28:17.008Z,-0.32
2022-11-18T14:31:21.709Z,-0.40
2022-11-18T14:34:27.569Z,-0.14
2022-11-18T14:36:56.745Z,-0.21
2022-11-18T14:39:32.439Z,-0.04
2022-11-18T14:42:00.715Z,-0.06
2022-11-18T14:44:28.834Z,-0.11
2022-11-18T14:47:02.238Z,0.18
2022-11-18T14:49:31.596Z,-0.17
2022-11-18T14:52:02.981Z,-0.09
2022-11-18T14:54:30.601Z,-0.03
2022-11-18T14:57:03.141Z,-0.21
2022-11-18T14:59:30.511Z,-0.20
2022-11-18T15:01:58.928Z,-0.12
2022-11-18T15:04:26.387Z,-0.11
2022-11-18T15:06:53.749Z,-0.12
2022-11-18T15:09:21.407Z,-0.23
2022-11-18T15:11:48.500Z,-0.22
2022-11-18T15:14:16.076Z,-0.11
2022-11-18T15:16:43.528Z,-0.35
2022-11-18T15:19:16.111Z,-0.37
2022-11-18T15:21:45.413Z,-0.49
2022-11-18T15:24:12.738Z,-0.45
2022-11-18T15:26:43.937Z,-0.55
2022-11-18T15:29:24.057Z,-0.85
2022-11-18T15:31:51.711Z,-0.97
2022-11-18T15:34:20.953Z,-0.99
2022-11-18T15:36:48.553Z,-0.84
2022-11-18T15:39:15.705Z,-0.72
2022-11-18T15:41:44.116Z,-0.85
2022-11-18T15:44:12.105Z,-0.85
2022-11-18T15:46:39.810Z,-1.13
2022-11-18T15:49:09.694Z,-1.11
2022-11-18T15:51:37.074Z,-1.26
2022-11-18T15:54:04.608Z,-1.31
2022-11-18T15:56:33.073Z,-1.25
2022-11-18T15:59:04.158Z,-1.55
2022-11-18T16:01:38.025Z,-1.42
2022-11-18T16:04:07.300Z,-1.34
2022-11-18T16:06:34.483Z,-1.49
2022-11-18T16:09:02.375Z,-1.48
2022-11-18T16:11:48.781Z,-1.69
2022-11-18T16:14:19.636Z,-1.65
2022-11-18T16:16:49.465Z,-1.71
2022-11-18T16:19:20.247Z,-1.67
2022-11-18T16:21:53.973Z,-1.77
2022-11-18T16:24:27.344Z,-1.75
2022-11-18T16:26:55.073Z,-1.77
2022-11-18T16:29:23.092Z,-1.59
2022-11-18T16:31:52.861Z,-1.73
2022-11-18T16:34:28.652Z,-1.28
2022-11-18T16:37:02.481Z,-1.65
2022-11-18T16:39:30.066Z,-1.40
2022-11-18T16:42:07.399Z,-1.42
2022-11-18T16:44:36.903Z,-1.27
2022-11-18T16:47:10.808Z,-1.46
2022-11-18T16:49:39.763Z,-1.39
2022-11-18T16:52:08.258Z,-1.83
2022-11-18T16:54:38.254Z,-1.62
2022-11-18T16:57:09.313Z,-1.70
2022-11-18T16:59:36.358Z,-1.69
2022-11-18T17:02:03.852Z,-1.75
2022-11-18T17:04:31.160Z,-1.68
2022-11-18T17:07:00.010Z,-1.72
2022-11-18T17:09:28.105Z,-1.70
2022-11-18T17:11:56.479Z,-1.63
2022-11-18T17:14:23.872Z,-1.55
2022-11-18T17:16:52.498Z,-1.67
2022-11-18T17:19:22.647Z,-1.61
2022-11-18T17:21:51.889Z,-1.56
2022-11-18T17:24:22.845Z,-1.66
2022-11-18T17:26:52.215Z,-1.69
2022-11-18T17:29:20.027Z,-1.53
2022-11-18T17:31:47.495Z,-1.21
2022-11-18T17:34:15.845Z,-1.49
2022-11-18T17:36:43.373Z,-1.39
2022-11-18T17:39:12.450Z,-1.38
2022-11-18T17:41:58.409Z,-1.36
2022-11-18T17:44:27.281Z,-1.24
2022-11-18T17:46:54.309Z,-1.13
2022-11-18T17:49:22.269Z,-1.15
2022-11-18T17:51:51.486Z,-1.12
2022-11-18T17:54:20.354Z,-1.39
2022-11-18T17:56:48.113Z,-1.39
2022-11-18T17:59:17.272Z,-1.49
2022-11-18T18:01:47.945Z,-1.57
2022-11-18T18:04:20.498Z,-1.53
2022-11-18T18:06:51.360Z,-1.41
2022-11-18T18:09:21.764Z,-1.61
2022-11-18T18:11:51.075Z,-1.52
2022-11-18T18:14:19.435Z,-1.45
2022-11-18T18:16:49.642Z,-1.49
2022-11-18T18:19:23.187Z,-1.37
2022-11-18T18:21:50.778Z,-1.44
2022-11-18T18:24:20.251Z,-1.35
2022-11-18T18:26:47.623Z,-1.37
2022-11-18T18:29:15.092Z,-1.74
2022-11-18T18:31:42.419Z,-1.39
2022-11-18T18:34:09.573Z,-1.65
2022-11-18T18:36:36.832Z,-1.72
2022-11-18T18:39:04.574Z,-1.61
2022-11-18T18:41:32.778Z,-1.64
2022-11-18T18:44:00.689Z,-1.74
2022-11-18T18:46:29.389Z,-1.76
2022-11-18T18:49:12.136Z,-1.58
2022-11-18T18:51:51.372Z,-1.96
2022-11-18T18:54:20.808Z,-1.71
2022-11-18T18:56:48.269Z,-1.72
2022-11-18T18:59:15.313Z,-1.49
2022-11-18T19:01:42.939Z,-1.35
2022-11-18T19:04:13.890Z,-1.69
2022-11-18T19:06:54.916Z,-1.74
2022-11-18T19:09:26.071Z,-1.92
2022-11-18T19:12:12.391Z,-1.77
2022-11-18T19:14:40.132Z,-1.70
2022-11-18T19:17:11.268Z,-1.62
2022-11-18T19:19:59.902Z,-1.63
2022-11-18T19:22:31.446Z,-1.73
2022-11-18T19:25:00.547Z,-1.70
2022-11-18T19:27:29.474Z,-1.68
2022-11-18T19:29:56.774Z,-1.89
2022-11-18T19:32:23.927Z,-2.05
2022-11-18T19:34:51.187Z,-2.00
2022-11-18T19:37:18.325Z,-1.87
2022-11-18T19:39:45.820Z,-1.85
2022-11-18T19:42:13.020Z,-2.12
2022-11-18T19:44:40.304Z,-2.03
2022-11-18T19:47:07.440Z,-2.08
2022-11-18T19:49:34.699Z,-2.03
2022-11-18T19:52:02.406Z,-2.03
2022-11-18T19:54:29.898Z,-2.06
2022-11-18T19:56:57.551Z,-2.14
2022-11-18T19:59:24.906Z,-2.03
2022-11-18T20:01:52.489Z,-2.08
2022-11-18T20:04:19.716Z,-2.00
2022-11-18T20:06:47.068Z,-1.85
2022-11-18T20:09:14.372Z,-1.97
2022-11-18T20:11:43.064Z,-1.91
2022-11-18T20:14:11.882Z,-1.95
2022-11-18T20:16:40.762Z,-1.82
2022-11-18T20:19:10.899Z,-1.67
2022-11-18T20:21:39.224Z,-1.69
2022-11-18T20:24:08.232Z,-1.85
2022-11-18T20:26:40.345Z,-1.99
2022-11-18T20:29:08.778Z,-1.87
2022-11-18T20:31:37.337Z,-1.72
2022-11-18T20:34:04.992Z,-1.76
2022-11-18T20:36:36.864Z,-2.03
2022-11-18T20:39:08.443Z,-1.88
2022-11-18T20:41:36.550Z,-1.83
2022-11-18T20:44:04.736Z,-1.58
2022-11-18T20:46:33.436Z,-1.77
2022-11-18T20:49:00.810Z,-1.70
2022-11-18T20:51:29.411Z,-1.74
2022-11-18T20:53:58.792Z,-1.73
2022-11-18T20:56:27.971Z,-1.67
2022-11-18T20:58:58.231Z,-1.52
2022-11-18T21:01:28.672Z,-1.61
2022-11-18T21:04:01.337Z,-1.76
2022-11-18T21:06:31.427Z,-1.73
2022-11-18T21:09:04.232Z,-1.80
2022-11-18T21:11:35.299Z,-1.73
2022-11-18T21:14:24.053Z,-1.51
2022-11-18T21:17:00.774Z,-1.67
2022-11-18T21:19:29.063Z,-1.81
2022-11-18T21:21:57.045Z,-1.93
2022-11-18T21:24:34.989Z,-1.66
2022-11-18T21:27:04.362Z,-1.85
2022-11-18T21:29:33.318Z,-1.65
2022-11-18T21:32:01.662Z,-1.67
2022-11-18T21:34:29.572Z,-1.63
2022-11-18T21:36:56.841Z,-1.69
2022-11-18T21:39:25.116Z,-1.86
2022-11-18T21:41:56.330Z,-1.67
2022-11-18T21:44:26.110Z,-1.95
2022-11-18T21:46:53.645Z,-1.94
2022-11-18T21:49:20.859Z,-2.09
2022-11-18T21:51:48.400Z,-2.37
2022-11-18T21:54:16.101Z,-2.31
2022-11-18T21:56:43.247Z,-2.30
2022-11-18T21:59:10.635Z,-2.34
2022-11-18T22:01:37.964Z,-2.19
2022-11-18T22:04:05.945Z,-2.38
2022-11-18T22:06:35.342Z,-2.36
2022-11-18T22:09:04.374Z,-2.43
2022-11-18T22:11:31.679Z,-2.36
2022-11-18T22:13:58.810Z,-2.43
2022-11-18T22:16:27.619Z,-2.53
2022-11-18T22:19:03.648Z,-2.28
2022-11-18T22:21:33.098Z,-2.28
2022-11-18T22:24:01.331Z,-2.11
2022-11-18T22:26:29.230Z,-2.14
2022-11-18T22:28:58.785Z,-2.10
2022-11-18T22:31:28.176Z,-2.29
2022-11-18T22:33:56.466Z,-2.30
2022-11-18T22:36:26.451Z,-2.27
2022-11-18T22:38:54.300Z,-2.01
2022-11-18T22:41:45.765Z,-2.12
2022-11-18T22:44:16.194Z,-1.93
2022-11-18T22:46:45.445Z,-2.06
2022-11-18T22:49:13.271Z,-2.05
2022-11-18T22:51:41.151Z,-2.12
2022-11-18T22:54:37.156Z,-2.09
2022-11-18T22:56:57.139Z,-2.06
2022-11-18T22:59:24.995Z,-2.16
2022-11-18T23:01:52.835Z,-2.07
2022-11-18T23:04:19.958Z,-2.05
2022-11-18T23:06:48.006Z,-2.15
2022-11-18T23:09:15.174Z,-2.10
2022-11-18T23:12:00.929Z,-2.19
2022-11-18T23:14:28.079Z,-2.28
2022-11-18T23:16:55.195Z,-2.11
2022-11-18T23:19:22.505Z,-2.06
2022-11-18T23:21:49.940Z,-2.00
2022-11-18T23:24:19.513Z,-2.26
2022-11-18T23:26:47.321Z,-2.16
2022-11-18T23:29:19.562Z,-1.98
2022-11-18T23:31:47.367Z,-1.99
2022-11-18T23:34:15.987Z,-2.09
2022-11-18T23:36:43.890Z,-2.06
2022-11-18T23:39:11.426Z,-1.83
2022-11-18T23:41:39.234Z,-1.56
2022-11-18T23:44:06.816Z,-1.53
2022-11-18T23:46:34.724Z,-1.62
2022-11-18T23:49:01.891Z,-1.77
2022-11-18T23:51:29.137Z,-1.71
2022-11-18T23:53:58.120Z,-1.68
2022-11-18T23:56:27.368Z,-1.75
2022-11-18T23:58:57.086Z,-1.68
