createdAt,value
2019-04-14T00:08:17.800Z,4.92
2019-04-14T00:13:21.795Z,4.86
2019-04-14T00:18:25.534Z,4.83
2019-04-14T00:23:30.648Z,4.73
2019-04-14T00:28:34.147Z,4.58
2019-04-14T00:33:38.819Z,4.57
2019-04-14T00:38:43.993Z,4.53
2019-04-14T00:43:52.813Z,4.39
2019-04-14T00:48:56.241Z,4.31
2019-04-14T00:54:00.225Z,4.31
2019-04-14T00:59:04.940Z,4.36
2019-04-14T01:04:09.723Z,4.20
2019-04-14T01:09:15.131Z,4.26
2019-04-14T01:14:21.181Z,4.42
2019-04-14T01:19:24.444Z,4.28
2019-04-14T01:24:29.207Z,4.31
2019-04-14T01:29:32.652Z,4.26
2019-04-14T01:34:37.028Z,4.17
2019-04-14T01:39:41.445Z,4.08
2019-04-14T01:44:46.003Z,4.05
2019-04-14T01:49:50.786Z,4.20
2019-04-14T01:55:11.769Z,4.21
2019-04-14T02:00:22.922Z,4.10
2019-04-14T02:05:26.289Z,3.94
2019-04-14T02:10:30.487Z,3.98
2019-04-14T02:15:35.192Z,3.96
2019-04-14T02:20:38.617Z,3.89
2019-04-14T02:25:42.911Z,3.93
2019-04-14T02:30:56.923Z,3.93
2019-04-14T02:36:27.972Z,3.87
2019-04-14T02:41:29.675Z,3.86
2019-04-14T02:46:31.831Z,3.70
2019-04-14T02:56:36.841Z,3.59
2019-04-14T03:06:48.539Z,3.83
2019-04-14T03:11:51.621Z,3.82
2019-04-14T03:17:13.867Z,3.74
2019-04-14T03:22:26.408Z,3.68
2019-04-14T03:27:22.382Z,3.76
2019-04-14T03:37:45.274Z,3.71
2019-04-14T03:47:57.984Z,3.75
2019-04-14T03:52:53.381Z,3.53
2019-04-14T03:57:27.104Z,3.57
2019-04-14T04:02:31.463Z,3.45
2019-04-14T04:07:35.015Z,3.50
2019-04-14T04:12:38.413Z,3.49
2019-04-14T04:17:43.484Z,3.40
2019-04-14T04:22:48.540Z,3.31
2019-04-14T04:27:54.697Z,3.20
2019-04-14T04:33:15.513Z,3.11
2019-04-14T04:38:35.884Z,3.22
2019-04-14T04:43:39.379Z,3.19
2019-04-14T04:48:43.674Z,3.16
2019-04-14T04:53:48.144Z,3.17
2019-04-14T04:58:52.308Z,3.18
2019-04-14T05:03:55.831Z,3.11
2019-04-14T05:09:07.776Z,3.16
2019-04-14T05:14:13.164Z,3.16
2019-04-14T05:19:25.042Z,3.21
2019-04-14T05:24:22.216Z,3.29
2019-04-14T05:29:25.742Z,3.26
2019-04-14T05:34:30.391Z,3.31
2019-04-14T05:39:33.980Z,3.35
2019-04-14T05:44:38.234Z,3.37
2019-04-14T05:49:47.860Z,3.30
2019-04-14T05:54:47.104Z,3.32
2019-04-14T05:59:50.716Z,3.34
2019-04-14T06:04:55.015Z,3.30
2019-04-14T06:09:58.433Z,3.28
2019-04-14T06:15:01.885Z,3.27
2019-04-14T06:20:06.398Z,3.31
2019-04-14T06:25:10.380Z,3.30
2019-04-14T06:30:27.882Z,3.35
2019-04-14T06:35:32.959Z,3.43
2019-04-14T06:45:52.673Z,3.48
2019-04-14T06:50:56.091Z,3.58
2019-04-14T06:55:59.519Z,3.69
2019-04-14T07:01:02.927Z,3.82
2019-04-14T07:06:06.369Z,3.78
2019-04-14T07:11:11.489Z,3.85
2019-04-14T07:16:15.641Z,3.98
2019-04-14T07:21:19.206Z,4.09
2019-04-14T07:26:22.659Z,4.31
2019-04-14T07:31:43.982Z,4.47
2019-04-14T07:37:05.376Z,4.82
2019-04-14T07:42:26.707Z,5.16
2019-04-14T07:47:34.503Z,5.45
2019-04-14T07:52:42.632Z,5.77
2019-04-14T07:58:05.164Z,6.02
2019-04-14T08:03:10.213Z,6.31
2019-04-14T08:08:13.657Z,6.53
2019-04-14T08:13:17.103Z,6.87
2019-04-14T08:18:20.531Z,7.26
2019-04-14T08:23:23.960Z,7.32
2019-04-14T08:28:27.386Z,7.69
2019-04-14T08:33:30.820Z,8.01
2019-04-14T08:38:35.288Z,7.70
2019-04-14T08:43:56.429Z,8.06
2019-04-14T08:49:01.637Z,8.38
2019-04-14T08:54:15.634Z,8.76
2019-04-14T08:59:29.781Z,9.07
2019-04-14T09:04:46.729Z,9.34
2019-04-14T09:09:51.785Z,9.23
2019-04-14T09:14:57.363Z,9.28
2019-04-14T09:20:00.460Z,9.41
2019-04-14T09:25:04.726Z,9.60
2019-04-14T09:30:09.705Z,9.96
2019-04-14T09:35:13.248Z,10.01
2019-04-14T09:40:17.725Z,10.17
2019-04-14T09:45:21.170Z,10.16
2019-04-14T09:50:24.596Z,10.34
2019-04-14T09:55:28.129Z,10.83
2019-04-14T10:00:33.256Z,10.93
2019-04-14T10:05:36.777Z,11.02
2019-04-14T10:10:40.209Z,11.20
2019-04-14T10:15:43.639Z,11.73
2019-04-14T10:20:47.105Z,11.55
2019-04-14T10:25:50.520Z,11.93
2019-04-14T10:30:53.947Z,11.59
2019-04-14T10:35:57.454Z,11.99
2019-04-14T10:41:00.885Z,11.43
2019-04-14T10:46:04.372Z,12.13
2019-04-14T10:51:07.793Z,12.57
2019-04-14T10:56:11.240Z,12.29
2019-04-14T11:01:15.575Z,12.54
2019-04-14T11:06:20.634Z,12.55
2019-04-14T11:11:24.069Z,12.97
2019-04-14T11:16:27.578Z,13.04
2019-04-14T11:21:41.959Z,12.40
2019-04-14T11:26:36.171Z,12.48
2019-04-14T11:31:47.090Z,12.32
2019-04-14T11:37:09.707Z,12.52
2019-04-14T11:42:13.374Z,12.09
2019-04-14T11:47:16.788Z,12.53
2019-04-14T11:52:20.216Z,12.38
2019-04-14T11:57:23.881Z,12.03
2019-04-14T12:02:47.115Z,12.12
2019-04-14T12:07:55.259Z,12.18
2019-04-14T12:12:58.682Z,12.07
2019-04-14T12:18:02.137Z,12.28
2019-04-14T12:23:05.613Z,11.96
2019-04-14T12:28:09.264Z,12.22
2019-04-14T12:33:12.622Z,12.25
2019-04-14T12:38:16.088Z,12.07
2019-04-14T12:43:37.661Z,11.90
2019-04-14T12:48:48.592Z,11.76
2019-04-14T12:53:52.025Z,11.57
2019-04-14T12:58:59.841Z,11.73
2019-04-14T13:04:03.451Z,11.24
2019-04-14T13:09:07.564Z,10.90
2019-04-14T13:14:11.909Z,11.04
2019-04-14T13:19:15.328Z,11.84
2019-04-14T13:24:18.773Z,12.04
2019-04-14T13:29:22.189Z,11.59
2019-04-14T13:34:25.620Z,11.46
2019-04-14T13:39:29.120Z,11.59
2019-04-14T13:44:32.621Z,11.37
2019-04-14T13:49:36.059Z,11.11
2019-04-14T13:54:39.556Z,11.03
2019-04-14T13:59:42.976Z,10.92
2019-04-14T14:04:46.464Z,10.63
2019-04-14T14:09:50.094Z,10.52
2019-04-14T14:14:55.236Z,10.64
2019-04-14T14:20:17.767Z,10.35
2019-04-14T14:25:34.633Z,10.52
2019-04-14T14:30:38.091Z,10.59
2019-04-14T14:35:41.521Z,10.36
2019-04-14T14:40:45.252Z,10.14
2019-04-14T14:45:50.315Z,10.20
2019-04-14T14:51:01.289Z,10.32
2019-04-14T14:56:05.008Z,10.16
2019-04-14T15:01:08.654Z,10.07
2019-04-14T15:06:12.132Z,10.08
2019-04-14T15:11:15.553Z,10.08
2019-04-14T15:16:19.255Z,10.18
2019-04-14T15:21:22.793Z,9.80
2019-04-14T15:26:26.304Z,9.96
2019-04-14T15:31:29.969Z,9.96
2019-04-14T15:36:33.440Z,10.17
2019-04-14T15:41:37.390Z,9.94
2019-04-14T15:46:40.807Z,10.09
2019-04-14T15:51:44.302Z,9.66
2019-04-14T15:57:01.864Z,9.62
2019-04-14T16:02:25.007Z,9.76
2019-04-14T16:07:46.063Z,9.52
2019-04-14T16:12:51.127Z,9.61
2019-04-14T16:18:01.646Z,9.56
2019-04-14T16:23:06.263Z,9.35
2019-04-14T16:28:17.108Z,9.18
2019-04-14T16:33:37.284Z,9.02
2019-04-14T16:38:40.829Z,8.99
2019-04-14T16:43:44.240Z,8.92
2019-04-14T16:48:47.691Z,9.12
2019-04-14T16:54:02.693Z,8.71
2019-04-14T16:58:57.891Z,8.63
2019-04-14T17:04:01.306Z,8.73
2019-04-14T17:09:07.138Z,8.68
2019-04-14T17:14:28.856Z,8.76
2019-04-14T17:19:39.743Z,8.83
2019-04-14T17:25:01.075Z,8.74
2019-04-14T17:30:08.329Z,8.92
2019-04-14T17:35:22.380Z,8.87
2019-04-14T17:40:27.426Z,8.88
2019-04-14T17:45:50.576Z,8.81
2019-04-14T17:50:55.388Z,8.74
2019-04-14T17:56:18.889Z,8.72
2019-04-14T18:06:49.088Z,8.67
2019-04-14T18:12:09.323Z,8.56
2019-04-14T18:17:30.644Z,8.44
2019-04-14T18:22:34.068Z,8.41
2019-04-14T18:27:44.762Z,8.37
2019-04-14T18:32:49.842Z,8.26
2019-04-14T18:38:10.051Z,8.22
2019-04-14T18:43:31.085Z,8.33
2019-04-14T18:48:36.139Z,8.32
2019-04-14T18:53:59.284Z,8.12
2019-04-14T18:59:07.292Z,8.06
2019-04-14T19:04:10.731Z,8.03
2019-04-14T19:09:14.269Z,7.85
2019-04-14T19:14:19.769Z,7.86
2019-04-14T19:19:24.233Z,7.72
2019-04-14T19:24:27.728Z,7.66
2019-04-14T19:29:31.145Z,7.85
2019-04-14T19:34:34.566Z,7.75
2019-04-14T19:39:37.979Z,7.71
2019-04-14T19:44:41.493Z,7.80
2019-04-14T19:49:45.147Z,7.77
2019-04-14T19:54:48.722Z,7.67
2019-04-14T19:59:52.202Z,7.68
2019-04-14T20:04:55.841Z,7.62
2019-04-14T20:09:59.244Z,7.52
2019-04-14T20:15:02.836Z,7.45
2019-04-14T20:20:25.551Z,7.55
2019-04-14T20:25:39.417Z,7.33
2019-04-14T20:30:47.318Z,7.31
2019-04-14T20:35:50.808Z,7.35
2019-04-14T20:40:54.307Z,7.39
2019-04-14T20:45:57.986Z,7.36
2019-04-14T20:51:01.477Z,7.16
2019-04-14T20:56:04.918Z,7.31
2019-04-14T21:06:23.103Z,7.23
2019-04-14T21:16:41.537Z,7.22
2019-04-14T21:22:03.020Z,7.41
2019-04-14T21:27:25.901Z,7.42
2019-04-14T21:32:36.753Z,7.51
2019-04-14T21:37:41.894Z,7.49
2019-04-14T21:42:45.503Z,7.48
2019-04-14T21:47:49.079Z,7.49
2019-04-14T21:52:52.598Z,7.62
2019-04-14T21:57:57.684Z,7.55
2019-04-14T22:03:18.919Z,7.58
2019-04-14T22:08:32.758Z,7.60
2019-04-14T22:13:36.339Z,7.58
2019-04-14T22:18:39.765Z,7.66
2019-04-14T22:23:43.192Z,7.59
2019-04-14T22:28:46.702Z,7.64
2019-04-14T22:33:50.121Z,7.64
2019-04-14T22:38:53.623Z,7.63
2019-04-14T22:43:57.037Z,7.62
2019-04-14T22:49:00.466Z,7.56
2019-04-14T22:54:04.036Z,7.59
2019-04-14T22:59:07.480Z,7.60
2019-04-14T23:04:21.618Z,7.66
2019-04-14T23:09:35.494Z,7.62
2019-04-14T23:14:59.699Z,7.59
2019-04-14T23:20:09.274Z,7.50
2019-04-14T23:25:12.851Z,7.50
2019-04-14T23:30:16.999Z,7.48
2019-04-14T23:35:20.426Z,7.53
2019-04-14T23:40:23.913Z,7.52
2019-04-14T23:45:27.383Z,7.52
2019-04-14T23:50:30.847Z,7.53
2019-04-14T23:55:34.424Z,7.54
