createdAt,value
2023-02-25T00:00:46.232Z,0.00
2023-02-25T00:01:58.076Z,0.00
2023-02-25T00:02:47.288Z,0.00
2023-02-25T00:03:46.312Z,0.00
2023-02-25T00:04:46.169Z,0.00
2023-02-25T00:05:46.178Z,0.00
2023-02-25T00:06:46.256Z,0.00
2023-02-25T00:07:46.140Z,0.00
2023-02-25T00:08:46.214Z,0.00
2023-02-25T00:09:46.125Z,0.00
2023-02-25T00:10:46.114Z,0.00
2023-02-25T00:11:46.105Z,0.00
2023-02-25T00:12:46.133Z,0.00
2023-02-25T00:13:46.106Z,0.00
2023-02-25T00:14:46.161Z,0.00
2023-02-25T00:15:46.082Z,0.00
2023-02-25T00:16:46.140Z,0.00
2023-02-25T00:17:46.021Z,0.00
2023-02-25T00:18:46.037Z,0.00
2023-02-25T00:19:46.007Z,0.00
2023-02-25T00:20:46.036Z,0.00
2023-02-25T00:21:45.992Z,0.00
2023-02-25T00:22:45.972Z,0.00
2023-02-25T00:23:45.976Z,0.00
2023-02-25T00:24:45.942Z,0.00
2023-02-25T00:25:45.940Z,0.00
2023-02-25T00:26:45.949Z,0.00
2023-02-25T00:27:45.904Z,0.00
2023-02-25T00:28:45.908Z,0.00
2023-02-25T00:29:45.933Z,0.00
2023-02-25T00:30:45.947Z,0.00
2023-02-25T00:31:46.033Z,0.00
2023-02-25T00:32:45.947Z,0.00
2023-02-25T00:33:45.894Z,0.00
2023-02-25T00:34:45.834Z,0.00
2023-02-25T00:35:45.835Z,0.00
2023-02-25T00:36:45.842Z,0.00
2023-02-25T00:37:45.798Z,0.00
2023-02-25T00:38:45.796Z,0.00
2023-02-25T00:39:45.933Z,0.00
2023-02-25T00:40:45.797Z,0.00
2023-02-25T00:41:45.775Z,0.00
2023-02-25T00:42:45.736Z,0.00
2023-02-25T00:43:45.726Z,0.00
2023-02-25T00:44:45.724Z,0.00
2023-02-25T00:45:45.708Z,0.00
2023-02-25T00:46:45.812Z,0.00
2023-02-25T00:47:45.701Z,0.00
2023-02-25T00:48:45.678Z,0.00
2023-02-25T00:49:45.665Z,0.00
2023-02-25T00:50:45.673Z,0.00
2023-02-25T00:51:45.628Z,0.00
2023-02-25T00:52:45.649Z,0.00
2023-02-25T00:53:45.612Z,0.00
2023-02-25T00:54:45.652Z,0.00
2023-02-25T00:55:45.588Z,0.00
2023-02-25T00:56:45.592Z,0.00
2023-02-25T00:57:45.602Z,0.00
2023-02-25T00:58:45.557Z,0.00
2023-02-25T00:59:45.594Z,0.00
2023-02-25T01:00:51.494Z,0.00
2023-02-25T01:01:46.565Z,0.00
2023-02-25T01:02:45.612Z,0.00
2023-02-25T01:03:45.530Z,0.00
2023-02-25T01:04:45.489Z,0.00
2023-02-25T01:05:45.468Z,0.00
2023-02-25T01:06:45.462Z,0.00
2023-02-25T01:07:45.457Z,0.00
2023-02-25T01:08:45.435Z,0.00
2023-02-25T01:09:45.467Z,0.00
2023-02-25T01:10:45.406Z,0.00
2023-02-25T01:11:45.408Z,0.00
2023-02-25T01:12:45.436Z,0.00
2023-02-25T01:13:45.413Z,0.00
2023-02-25T01:14:45.374Z,0.00
2023-02-25T01:15:45.442Z,0.00
2023-02-25T01:16:45.351Z,0.00
2023-02-25T01:17:45.517Z,0.00
2023-02-25T01:18:45.348Z,0.00
2023-02-25T01:19:45.306Z,0.00
2023-02-25T01:20:45.295Z,0.00
2023-02-25T01:21:45.319Z,0.00
2023-02-25T01:22:45.268Z,0.00
2023-02-25T01:23:45.269Z,0.00
2023-02-25T01:24:45.259Z,0.00
2023-02-25T01:25:45.240Z,0.00
2023-02-25T01:26:45.260Z,0.00
2023-02-25T01:27:45.228Z,0.00
2023-02-25T01:28:45.201Z,0.00
2023-02-25T01:29:45.191Z,0.00
2023-02-25T01:30:45.209Z,0.00
2023-02-25T01:31:45.322Z,0.00
2023-02-25T01:32:45.233Z,0.00
2023-02-25T01:33:45.162Z,0.00
2023-02-25T01:34:45.141Z,0.00
2023-02-25T01:35:45.134Z,0.00
2023-02-25T01:36:45.114Z,0.00
2023-02-25T01:37:45.103Z,0.00
2023-02-25T01:38:45.115Z,0.00
2023-02-25T01:39:45.075Z,0.00
2023-02-25T01:40:45.094Z,0.00
2023-02-25T01:41:45.053Z,0.00
2023-02-25T01:42:45.052Z,0.00
2023-02-25T01:43:45.035Z,0.00
2023-02-25T01:44:45.045Z,0.00
2023-02-25T01:45:45.022Z,0.00
2023-02-25T01:46:45.092Z,0.00
2023-02-25T01:47:44.993Z,0.00
2023-02-25T01:48:44.967Z,0.00
2023-02-25T01:49:45.020Z,0.00
2023-02-25T01:50:44.967Z,0.00
2023-02-25T01:51:44.935Z,0.00
2023-02-25T01:52:44.934Z,0.00
2023-02-25T01:53:44.940Z,0.00
2023-02-25T01:54:44.955Z,0.00
2023-02-25T01:55:44.930Z,0.00
2023-02-25T01:56:44.927Z,0.00
2023-02-25T01:57:44.875Z,0.00
2023-02-25T01:58:44.915Z,0.00
2023-02-25T01:59:44.853Z,0.00
2023-02-25T02:00:44.921Z,0.00
2023-02-25T02:01:44.901Z,0.00
2023-02-25T02:02:44.862Z,0.00
2023-02-25T02:03:44.820Z,0.00
2023-02-25T02:04:44.815Z,0.00
2023-02-25T02:05:44.782Z,0.00
2023-02-25T02:06:44.777Z,0.00
2023-02-25T02:07:44.845Z,0.00
2023-02-25T02:08:44.763Z,0.00
2023-02-25T02:09:44.737Z,0.00
2023-02-25T02:10:44.739Z,0.00
2023-02-25T02:11:44.727Z,0.00
2023-02-25T02:12:44.701Z,0.00
2023-02-25T02:13:44.739Z,0.00
2023-02-25T02:14:44.687Z,0.00
2023-02-25T02:15:44.668Z,0.00
2023-02-25T02:16:44.801Z,0.00
2023-02-25T02:17:44.649Z,0.00
2023-02-25T02:18:44.703Z,0.00
2023-02-25T02:19:44.619Z,0.00
2023-02-25T02:20:44.617Z,0.00
2023-02-25T02:21:44.602Z,0.00
2023-02-25T02:22:44.601Z,0.00
2023-02-25T02:23:44.579Z,0.00
2023-02-25T02:24:44.633Z,0.00
2023-02-25T02:25:44.580Z,0.00
2023-02-25T02:26:44.558Z,0.00
2023-02-25T02:27:44.543Z,0.00
2023-02-25T02:28:44.528Z,0.00
2023-02-25T02:29:44.531Z,0.00
2023-02-25T02:30:44.583Z,0.00
2023-02-25T02:31:44.674Z,0.00
2023-02-25T02:32:44.541Z,0.00
2023-02-25T02:33:44.488Z,0.00
2023-02-25T02:34:44.489Z,0.00
2023-02-25T02:35:44.447Z,0.00
2023-02-25T02:36:44.460Z,0.00
2023-02-25T02:37:44.434Z,0.00
2023-02-25T02:38:44.413Z,0.00
2023-02-25T02:39:44.432Z,0.00
2023-02-25T02:40:44.390Z,0.00
2023-02-25T02:41:44.410Z,0.00
2023-02-25T02:42:44.371Z,0.00
2023-02-25T02:43:44.349Z,0.00
2023-02-25T02:44:44.339Z,0.00
2023-02-25T02:45:44.422Z,0.00
2023-02-25T02:46:44.328Z,0.00
2023-02-25T02:47:44.337Z,0.00
2023-02-25T02:48:44.287Z,0.00
2023-02-25T02:49:44.287Z,0.00
2023-02-25T02:50:44.269Z,0.00
2023-02-25T02:51:44.273Z,0.00
2023-02-25T02:52:44.247Z,0.00
2023-02-25T02:53:44.249Z,0.00
2023-02-25T02:54:44.233Z,0.00
2023-02-25T02:55:44.205Z,0.00
2023-02-25T02:56:44.200Z,0.00
2023-02-25T02:57:44.197Z,0.00
2023-02-25T02:58:44.190Z,0.00
2023-02-25T02:59:44.357Z,0.00
2023-02-25T03:00:44.198Z,0.00
2023-02-25T03:01:44.135Z,0.00
2023-02-25T03:02:44.127Z,0.00
2023-02-25T03:03:44.163Z,0.00
2023-02-25T03:04:44.100Z,0.00
2023-02-25T03:05:44.174Z,0.00
2023-02-25T03:06:44.118Z,0.00
2023-02-25T03:07:44.072Z,0.00
2023-02-25T03:08:44.064Z,0.00
2023-02-25T03:09:44.041Z,0.00
2023-02-25T03:10:44.058Z,0.00
2023-02-25T03:11:44.052Z,0.00
2023-02-25T03:12:44.028Z,0.00
2023-02-25T03:13:44.042Z,0.00
2023-02-25T03:14:44.004Z,0.00
2023-02-25T03:15:44.005Z,0.00
2023-02-25T03:16:44.014Z,0.00
2023-02-25T03:17:43.956Z,0.00
2023-02-25T03:18:43.943Z,0.00
2023-02-25T03:19:44.009Z,0.00
2023-02-25T03:20:43.927Z,0.00
2023-02-25T03:21:43.923Z,0.00
2023-02-25T03:22:43.932Z,0.00
2023-02-25T03:23:43.890Z,0.00
2023-02-25T03:24:43.867Z,0.00
2023-02-25T03:25:43.862Z,0.00
2023-02-25T03:26:43.852Z,0.00
2023-02-25T03:27:43.840Z,0.00
2023-02-25T03:28:43.868Z,0.00
2023-02-25T03:29:43.816Z,0.00
2023-02-25T03:30:43.829Z,0.00
2023-02-25T03:31:43.893Z,0.00
2023-02-25T03:32:43.843Z,0.00
2023-02-25T03:33:43.772Z,0.00
2023-02-25T03:34:43.832Z,0.00
2023-02-25T03:35:43.761Z,0.00
2023-02-25T03:36:43.732Z,0.00
2023-02-25T03:37:43.727Z,0.00
2023-02-25T03:38:43.716Z,0.00
2023-02-25T03:39:43.696Z,0.00
2023-02-25T03:40:43.728Z,0.00
2023-02-25T03:41:43.697Z,0.00
2023-02-25T03:42:43.689Z,0.00
2023-02-25T03:43:43.660Z,0.00
2023-02-25T03:44:43.638Z,0.00
2023-02-25T03:45:43.682Z,0.00
2023-02-25T03:46:43.654Z,0.00
2023-02-25T03:47:43.624Z,0.00
2023-02-25T03:48:43.626Z,0.00
2023-02-25T03:49:43.606Z,0.00
2023-02-25T03:50:43.575Z,0.00
2023-02-25T03:51:43.581Z,0.00
2023-02-25T03:52:43.549Z,0.00
2023-02-25T03:53:43.538Z,0.00
2023-02-25T03:54:43.553Z,0.00
2023-02-25T03:55:43.516Z,0.00
2023-02-25T03:56:43.513Z,0.00
2023-02-25T03:57:43.515Z,0.00
2023-02-25T03:58:43.479Z,0.00
2023-02-25T03:59:43.492Z,0.00
2023-02-25T04:00:43.451Z,0.00
2023-02-25T04:01:43.447Z,0.00
2023-02-25T04:02:43.481Z,0.00
2023-02-25T04:03:43.462Z,0.00
2023-02-25T04:04:43.480Z,0.00
2023-02-25T04:05:43.396Z,0.00
2023-02-25T04:06:43.378Z,0.00
2023-02-25T04:07:43.373Z,0.00
2023-02-25T04:08:43.377Z,0.00
2023-02-25T04:09:43.368Z,0.00
2023-02-25T04:10:43.361Z,0.00
2023-02-25T04:11:43.334Z,0.00
2023-02-25T04:12:43.323Z,0.00
2023-02-25T04:13:43.293Z,0.00
2023-02-25T04:14:43.283Z,0.00
2023-02-25T04:15:43.334Z,0.00
2023-02-25T04:16:43.273Z,0.00
2023-02-25T04:17:43.290Z,0.00
2023-02-25T04:18:43.271Z,0.00
2023-02-25T04:19:43.225Z,0.00
2023-02-25T04:20:43.244Z,0.00
2023-02-25T04:21:43.216Z,0.00
2023-02-25T04:22:43.193Z,0.00
2023-02-25T04:23:43.192Z,0.00
2023-02-25T04:24:43.174Z,0.00
2023-02-25T04:25:43.154Z,0.00
2023-02-25T04:26:43.191Z,0.00
2023-02-25T04:27:43.146Z,0.00
2023-02-25T04:28:43.117Z,0.00
2023-02-25T04:29:43.116Z,0.00
2023-02-25T04:30:43.142Z,0.00
2023-02-25T04:31:43.335Z,0.00
2023-02-25T04:32:43.145Z,0.00
2023-02-25T04:33:43.068Z,0.00
2023-02-25T04:34:43.062Z,0.00
2023-02-25T04:35:43.041Z,0.00
2023-02-25T04:36:43.052Z,0.00
2023-02-25T04:37:43.030Z,0.00
2023-02-25T04:38:43.019Z,0.00
2023-02-25T04:39:42.996Z,0.00
2023-02-25T04:40:42.996Z,0.00
2023-02-25T04:41:42.978Z,0.00
2023-02-25T04:42:42.957Z,0.00
2023-02-25T04:43:43.076Z,0.00
2023-02-25T04:44:42.941Z,0.00
2023-02-25T04:45:42.939Z,0.00
2023-02-25T04:46:42.978Z,0.00
2023-02-25T04:47:42.909Z,0.00
2023-02-25T04:48:42.892Z,0.00
2023-02-25T04:49:42.936Z,0.00
2023-02-25T04:50:42.862Z,0.00
2023-02-25T04:51:42.861Z,0.00
2023-02-25T04:52:42.884Z,0.00
2023-02-25T04:53:42.832Z,0.00
2023-02-25T04:54:42.850Z,0.00
2023-02-25T04:55:42.814Z,0.00
2023-02-25T04:56:42.826Z,0.00
2023-02-25T04:57:42.827Z,0.00
2023-02-25T04:58:42.800Z,0.00
2023-02-25T04:59:42.769Z,0.00
2023-02-25T05:00:42.780Z,0.00
2023-02-25T05:01:42.824Z,0.00
2023-02-25T05:02:42.741Z,0.00
2023-02-25T05:03:42.724Z,0.00
2023-02-25T05:04:42.882Z,0.00
2023-02-25T05:05:42.715Z,0.00
2023-02-25T05:06:42.712Z,0.00
2023-02-25T05:07:42.682Z,0.00
2023-02-25T05:08:42.728Z,0.00
2023-02-25T05:09:42.672Z,0.00
2023-02-25T05:10:42.657Z,0.00
2023-02-25T05:11:42.654Z,0.00
2023-02-25T05:12:42.653Z,0.00
2023-02-25T05:13:42.654Z,0.00
2023-02-25T05:14:42.683Z,0.00
2023-02-25T05:15:42.738Z,0.00
2023-02-25T05:16:42.635Z,0.00
2023-02-25T05:17:42.620Z,0.00
2023-02-25T05:18:42.560Z,0.00
2023-02-25T05:19:42.553Z,0.00
2023-02-25T05:20:42.608Z,0.00
2023-02-25T05:21:42.531Z,0.00
2023-02-25T05:22:42.517Z,0.00
2023-02-25T05:23:42.518Z,0.00
2023-02-25T05:24:42.484Z,0.00
2023-02-25T05:25:42.499Z,0.00
2023-02-25T05:26:42.504Z,0.00
2023-02-25T05:27:42.482Z,0.00
2023-02-25T05:28:42.493Z,0.00
2023-02-25T05:29:42.556Z,0.00
2023-02-25T05:30:42.620Z,0.00
2023-02-25T05:31:42.524Z,0.00
2023-02-25T05:32:42.508Z,0.00
2023-02-25T05:33:42.406Z,0.00
2023-02-25T05:34:42.456Z,0.00
2023-02-25T05:35:42.379Z,0.00
2023-02-25T05:36:42.349Z,0.00
2023-02-25T05:37:42.385Z,0.00
2023-02-25T05:38:42.331Z,0.00
2023-02-25T05:39:42.314Z,0.00
2023-02-25T05:40:42.350Z,0.00
2023-02-25T05:41:42.287Z,0.00
2023-02-25T05:42:42.287Z,0.00
2023-02-25T05:43:42.275Z,0.00
2023-02-25T05:44:42.294Z,0.00
2023-02-25T05:45:42.286Z,0.00
2023-02-25T05:46:42.324Z,0.00
2023-02-25T05:47:42.244Z,0.00
2023-02-25T05:48:42.233Z,0.00
2023-02-25T05:49:42.218Z,0.00
2023-02-25T05:50:42.200Z,0.00
2023-02-25T05:51:42.188Z,0.00
2023-02-25T05:52:42.167Z,0.00
2023-02-25T05:53:42.221Z,0.00
2023-02-25T05:54:42.168Z,0.00
2023-02-25T05:55:42.186Z,0.00
2023-02-25T05:56:42.128Z,0.00
2023-02-25T05:57:42.155Z,0.00
2023-02-25T05:58:42.090Z,0.00
2023-02-25T05:59:42.105Z,0.00
2023-02-25T06:00:42.078Z,0.00
2023-02-25T06:01:42.154Z,0.00
2023-02-25T06:02:42.087Z,0.00
2023-02-25T06:03:42.080Z,0.00
2023-02-25T06:04:42.025Z,0.00
2023-02-25T06:05:42.033Z,0.00
2023-02-25T06:06:42.016Z,0.00
2023-02-25T06:07:41.998Z,0.00
2023-02-25T06:08:42.001Z,0.00
2023-02-25T06:09:42.103Z,0.00
2023-02-25T06:10:41.962Z,0.00
2023-02-25T06:11:41.974Z,0.00
2023-02-25T06:12:41.930Z,0.00
2023-02-25T06:13:41.932Z,0.00
2023-02-25T06:14:41.966Z,0.00
2023-02-25T06:15:41.997Z,0.00
2023-02-25T06:16:42.003Z,0.00
2023-02-25T06:17:41.918Z,0.00
2023-02-25T06:18:41.881Z,0.00
2023-02-25T06:19:41.850Z,0.00
2023-02-25T06:20:41.831Z,0.00
2023-02-25T06:21:41.851Z,0.00
2023-02-25T06:22:41.829Z,5.62
2023-02-25T06:23:41.862Z,5.62
2023-02-25T06:24:41.797Z,5.62
2023-02-25T06:25:41.766Z,5.62
2023-02-25T06:26:41.876Z,5.62
2023-02-25T06:27:42.054Z,5.62
2023-02-25T06:28:41.800Z,5.62
2023-02-25T06:29:41.939Z,11.25
2023-02-25T06:30:41.903Z,11.25
2023-02-25T06:31:41.868Z,11.25
2023-02-25T06:32:41.794Z,11.25
2023-02-25T06:33:41.709Z,11.25
2023-02-25T06:34:41.738Z,11.25
2023-02-25T06:35:41.712Z,11.25
2023-02-25T06:36:41.732Z,11.25
2023-02-25T06:37:41.639Z,11.25
2023-02-25T06:38:41.656Z,16.88
2023-02-25T06:39:41.610Z,16.88
2023-02-25T06:40:41.601Z,16.88
2023-02-25T06:41:41.651Z,16.88
2023-02-25T06:42:41.627Z,16.88
2023-02-25T06:43:41.590Z,16.88
2023-02-25T06:44:41.592Z,22.50
2023-02-25T06:45:41.576Z,22.50
2023-02-25T06:46:41.622Z,22.50
2023-02-25T06:47:41.542Z,22.50
2023-02-25T06:48:41.513Z,28.12
2023-02-25T06:49:41.583Z,28.12
2023-02-25T06:50:41.508Z,28.12
2023-02-25T06:51:41.481Z,28.12
2023-02-25T06:52:41.464Z,28.12
2023-02-25T06:53:41.516Z,28.12
2023-02-25T06:54:41.441Z,28.12
2023-02-25T06:55:41.441Z,33.75
2023-02-25T06:56:41.480Z,33.75
2023-02-25T06:57:41.404Z,33.75
2023-02-25T06:58:41.439Z,33.75
2023-02-25T06:59:41.382Z,33.75
2023-02-25T07:00:41.392Z,33.75
2023-02-25T07:01:41.411Z,33.75
2023-02-25T07:02:41.394Z,33.75
2023-02-25T07:03:41.334Z,33.75
2023-02-25T07:04:43.804Z,33.75
2023-02-25T07:05:41.326Z,33.75
2023-02-25T07:06:41.349Z,33.75
2023-02-25T07:07:41.332Z,33.75
2023-02-25T07:08:41.272Z,33.75
2023-02-25T07:09:41.281Z,39.38
2023-02-25T07:10:41.290Z,39.38
2023-02-25T07:11:41.254Z,39.38
2023-02-25T07:12:41.243Z,39.38
2023-02-25T07:13:41.265Z,39.38
2023-02-25T07:14:41.272Z,39.38
2023-02-25T07:15:41.254Z,39.38
2023-02-25T07:16:41.206Z,39.38
2023-02-25T07:17:41.184Z,39.38
2023-02-25T07:18:41.172Z,39.38
2023-02-25T07:19:41.204Z,39.38
2023-02-25T07:20:41.143Z,39.38
2023-02-25T07:21:41.132Z,45.00
2023-02-25T07:22:41.194Z,50.62
2023-02-25T07:23:41.130Z,50.62
2023-02-25T07:24:41.132Z,50.62
2023-02-25T07:25:41.111Z,56.25
2023-02-25T07:26:41.082Z,56.25
2023-02-25T07:27:43.539Z,56.25
2023-02-25T07:28:41.078Z,56.25
2023-02-25T07:29:41.057Z,56.25
2023-02-25T07:30:41.124Z,56.25
2023-02-25T07:31:41.208Z,50.62
2023-02-25T07:32:41.233Z,50.62
2023-02-25T07:33:40.992Z,50.62
2023-02-25T07:34:40.996Z,50.62
2023-02-25T07:35:41.053Z,50.62
2023-02-25T07:36:40.995Z,45.00
2023-02-25T07:37:40.954Z,45.00
2023-02-25T07:38:40.953Z,45.00
2023-02-25T07:39:40.953Z,39.38
2023-02-25T07:40:40.939Z,39.38
2023-02-25T07:41:40.981Z,39.38
2023-02-25T07:42:40.936Z,39.38
2023-02-25T07:43:40.896Z,33.75
2023-02-25T07:44:40.890Z,33.75
2023-02-25T07:45:40.905Z,33.75
2023-02-25T07:46:40.865Z,28.12
2023-02-25T07:47:40.866Z,28.12
2023-02-25T07:48:40.949Z,28.12
2023-02-25T07:49:40.841Z,28.12
2023-02-25T07:50:40.829Z,28.12
2023-02-25T07:51:40.813Z,28.12
2023-02-25T07:52:40.805Z,28.12
2023-02-25T07:53:40.823Z,28.12
2023-02-25T07:54:40.794Z,33.75
2023-02-25T07:55:40.761Z,33.75
2023-02-25T07:56:40.774Z,33.75
2023-02-25T07:57:40.746Z,33.75
2023-02-25T07:58:40.760Z,33.75
2023-02-25T07:59:40.751Z,39.38
2023-02-25T08:00:40.704Z,39.38
2023-02-25T08:01:40.739Z,45.00
2023-02-25T08:02:40.757Z,45.00
2023-02-25T08:03:40.673Z,50.62
2023-02-25T08:04:40.742Z,50.62
2023-02-25T08:05:40.682Z,56.25
2023-02-25T08:06:40.647Z,56.25
2023-02-25T08:07:40.635Z,61.88
2023-02-25T08:08:40.627Z,61.88
2023-02-25T08:09:40.612Z,67.50
2023-02-25T08:10:40.601Z,67.50
2023-02-25T08:11:40.645Z,67.50
2023-02-25T08:12:40.566Z,73.12
2023-02-25T08:13:40.577Z,78.75
2023-02-25T08:14:40.561Z,78.75
2023-02-25T08:15:40.610Z,84.38
2023-02-25T08:16:40.525Z,90.00
2023-02-25T08:17:40.556Z,90.00
2023-02-25T08:18:40.528Z,95.62
2023-02-25T08:19:40.503Z,101.25
2023-02-25T08:20:40.486Z,101.25
2023-02-25T08:21:40.548Z,112.50
2023-02-25T08:22:40.472Z,112.50
2023-02-25T08:23:40.476Z,146.25
2023-02-25T08:24:40.446Z,129.38
2023-02-25T08:25:40.464Z,129.38
2023-02-25T08:26:40.424Z,168.75
2023-02-25T08:27:40.419Z,196.88
2023-02-25T08:28:40.400Z,191.25
2023-02-25T08:29:40.408Z,208.12
2023-02-25T08:30:40.384Z,208.12
2023-02-25T08:31:40.562Z,208.12
2023-02-25T08:32:40.503Z,196.88
2023-02-25T08:33:40.325Z,202.50
2023-02-25T08:34:40.326Z,202.50
2023-02-25T08:35:40.333Z,202.50
2023-02-25T08:36:40.314Z,180.00
2023-02-25T08:37:40.289Z,151.88
2023-02-25T08:38:40.284Z,202.50
2023-02-25T08:39:40.285Z,225.00
2023-02-25T08:40:40.315Z,208.12
2023-02-25T08:41:40.255Z,174.38
2023-02-25T08:42:40.229Z,180.00
2023-02-25T08:43:40.218Z,129.38
2023-02-25T08:44:40.237Z,118.12
2023-02-25T08:45:40.196Z,123.75
2023-02-25T08:46:40.383Z,174.38
2023-02-25T08:47:40.177Z,135.00
2023-02-25T08:48:40.187Z,90.00
2023-02-25T08:49:40.155Z,78.75
2023-02-25T08:50:40.139Z,78.75
2023-02-25T08:51:40.134Z,84.38
2023-02-25T08:52:42.175Z,95.62
2023-02-25T08:53:40.094Z,106.88
2023-02-25T08:54:40.089Z,129.38
2023-02-25T08:55:40.087Z,213.75
2023-02-25T08:56:40.074Z,185.62
2023-02-25T08:57:40.119Z,174.38
2023-02-25T08:58:40.086Z,196.88
2023-02-25T08:59:40.033Z,135.00
2023-02-25T09:00:40.067Z,129.38
2023-02-25T09:01:40.015Z,129.38
2023-02-25T09:02:40.009Z,123.75
2023-02-25T09:03:40.015Z,129.38
2023-02-25T09:04:40.087Z,135.00
2023-02-25T09:05:39.966Z,146.25
2023-02-25T09:06:39.944Z,146.25
2023-02-25T09:07:39.939Z,247.50
2023-02-25T09:08:39.973Z,168.75
2023-02-25T09:09:39.936Z,253.12
2023-02-25T09:10:49.970Z,180.00
2023-02-25T09:11:40.931Z,270.00
2023-02-25T09:12:39.890Z,219.38
2023-02-25T09:13:43.571Z,202.50
2023-02-25T09:14:39.937Z,219.38
2023-02-25T09:15:43.897Z,241.88
2023-02-25T09:16:40.269Z,202.50
2023-02-25T09:17:39.843Z,258.75
2023-02-25T09:18:39.846Z,253.12
2023-02-25T09:19:39.798Z,225.00
2023-02-25T09:20:39.836Z,230.62
2023-02-25T09:21:39.786Z,230.62
2023-02-25T09:22:39.778Z,185.62
2023-02-25T09:23:39.765Z,118.12
2023-02-25T09:24:39.765Z,112.50
2023-02-25T09:25:39.741Z,106.88
2023-02-25T09:26:39.751Z,101.25
2023-02-25T09:27:39.727Z,95.62
2023-02-25T09:28:39.702Z,95.62
2023-02-25T09:29:39.708Z,95.62
2023-02-25T09:30:39.702Z,95.62
2023-02-25T09:31:39.883Z,95.62
2023-02-25T09:32:39.814Z,101.25
2023-02-25T09:33:39.657Z,95.62
2023-02-25T09:34:39.634Z,95.62
2023-02-25T09:35:39.640Z,95.62
2023-02-25T09:36:39.606Z,95.62
2023-02-25T09:37:39.610Z,95.62
2023-02-25T09:38:39.629Z,95.62
2023-02-25T09:39:39.589Z,95.62
2023-02-25T09:40:39.570Z,101.25
2023-02-25T09:41:39.579Z,95.62
2023-02-25T09:42:39.542Z,90.00
2023-02-25T09:43:39.631Z,95.62
2023-02-25T09:44:39.560Z,95.62
2023-02-25T09:45:39.532Z,95.62
2023-02-25T09:46:39.493Z,95.62
2023-02-25T09:47:39.594Z,95.62
2023-02-25T09:48:39.493Z,95.62
2023-02-25T09:49:39.516Z,101.25
2023-02-25T09:50:39.495Z,106.88
2023-02-25T09:51:39.462Z,112.50
2023-02-25T09:52:39.428Z,112.50
2023-02-25T09:53:39.520Z,112.50
2023-02-25T09:54:39.416Z,112.50
2023-02-25T09:55:39.415Z,112.50
2023-02-25T09:56:39.375Z,118.12
2023-02-25T09:57:39.364Z,118.12
2023-02-25T09:58:39.376Z,118.12
2023-02-25T09:59:39.365Z,123.75
2023-02-25T10:00:39.346Z,123.75
2023-02-25T10:01:39.361Z,123.75
2023-02-25T10:02:39.444Z,123.75
2023-02-25T10:03:39.309Z,129.38
2023-02-25T10:04:39.318Z,135.00
2023-02-25T10:05:39.304Z,135.00
2023-02-25T10:06:39.306Z,129.38
2023-02-25T10:07:39.291Z,129.38
2023-02-25T10:08:39.253Z,129.38
2023-02-25T10:09:39.241Z,129.38
2023-02-25T10:10:39.254Z,135.00
2023-02-25T10:11:39.220Z,146.25
2023-02-25T10:12:39.259Z,157.50
2023-02-25T10:13:39.216Z,174.38
2023-02-25T10:14:39.211Z,174.38
2023-02-25T10:15:39.174Z,180.00
2023-02-25T10:16:39.205Z,180.00
2023-02-25T10:17:39.193Z,180.00
2023-02-25T10:18:39.140Z,168.75
2023-02-25T10:19:39.152Z,163.12
2023-02-25T10:20:39.138Z,151.88
2023-02-25T10:21:39.120Z,146.25
2023-02-25T10:22:39.142Z,146.25
2023-02-25T10:23:39.086Z,140.62
2023-02-25T10:24:39.112Z,135.00
2023-02-25T10:25:39.055Z,112.50
2023-02-25T10:26:39.087Z,95.62
2023-02-25T10:27:39.093Z,78.75
2023-02-25T10:28:39.059Z,67.50
2023-02-25T10:29:39.016Z,56.25
2023-02-25T10:30:39.095Z,45.00
2023-02-25T10:31:39.157Z,50.62
2023-02-25T10:32:39.027Z,56.25
2023-02-25T10:33:38.963Z,56.25
2023-02-25T10:34:38.972Z,56.25
2023-02-25T10:35:38.954Z,50.62
2023-02-25T10:36:38.978Z,45.00
2023-02-25T10:37:38.937Z,33.75
2023-02-25T10:38:38.933Z,28.12
2023-02-25T10:39:38.902Z,28.12
2023-02-25T10:40:38.882Z,22.50
2023-02-25T10:41:38.893Z,28.12
2023-02-25T10:42:38.883Z,39.38
2023-02-25T10:43:38.859Z,50.62
2023-02-25T10:44:38.855Z,50.62
2023-02-25T10:45:38.851Z,45.00
2023-02-25T10:46:38.903Z,39.38
2023-02-25T10:47:38.879Z,45.00
2023-02-25T10:48:38.823Z,61.88
2023-02-25T10:49:38.779Z,78.75
2023-02-25T10:50:45.928Z,95.62
2023-02-25T10:51:39.764Z,101.25
2023-02-25T10:52:38.764Z,106.88
2023-02-25T10:53:38.785Z,106.88
2023-02-25T10:54:38.741Z,106.88
2023-02-25T10:55:38.730Z,112.50
2023-02-25T10:56:38.704Z,112.50
2023-02-25T10:57:38.704Z,118.12
2023-02-25T10:58:38.688Z,123.75
2023-02-25T10:59:38.692Z,123.75
2023-02-25T11:00:38.722Z,129.38
2023-02-25T11:01:38.761Z,129.38
2023-02-25T11:02:38.714Z,123.75
2023-02-25T11:03:38.738Z,118.12
2023-02-25T11:04:38.632Z,118.12
2023-02-25T11:05:38.629Z,112.50
2023-02-25T11:06:38.758Z,112.50
2023-02-25T11:07:38.575Z,112.50
2023-02-25T11:08:38.567Z,112.50
2023-02-25T11:09:38.605Z,112.50
2023-02-25T11:10:38.578Z,112.50
2023-02-25T11:11:38.557Z,123.75
2023-02-25T11:12:38.547Z,151.88
2023-02-25T11:13:38.509Z,168.75
2023-02-25T11:14:38.494Z,180.00
2023-02-25T11:15:45.360Z,163.12
2023-02-25T11:16:39.563Z,180.00
2023-02-25T11:17:38.493Z,185.62
2023-02-25T11:18:38.469Z,196.88
2023-02-25T11:19:38.453Z,202.50
2023-02-25T11:20:38.429Z,202.50
2023-02-25T11:21:38.439Z,202.50
2023-02-25T11:22:38.427Z,202.50
2023-02-25T11:23:38.397Z,202.50
2023-02-25T11:24:38.413Z,202.50
2023-02-25T11:25:38.369Z,202.50
2023-02-25T11:26:38.369Z,208.12
2023-02-25T11:27:39.430Z,213.75
2023-02-25T11:28:38.392Z,219.38
2023-02-25T11:29:38.363Z,219.38
2023-02-25T11:30:38.353Z,219.38
2023-02-25T11:31:38.468Z,219.38
2023-02-25T11:32:38.309Z,230.62
2023-02-25T11:33:38.297Z,236.25
2023-02-25T11:34:38.262Z,247.50
2023-02-25T11:35:38.259Z,247.50
2023-02-25T11:36:38.240Z,247.50
2023-02-25T11:37:39.149Z,241.88
2023-02-25T11:38:38.229Z,241.88
2023-02-25T11:39:38.250Z,236.25
2023-02-25T11:40:38.200Z,236.25
2023-02-25T11:41:38.192Z,236.25
2023-02-25T11:42:38.177Z,236.25
2023-02-25T11:43:38.160Z,191.25
2023-02-25T11:44:38.169Z,225.00
2023-02-25T11:45:38.182Z,225.00
2023-02-25T11:46:38.327Z,225.00
2023-02-25T11:47:38.142Z,219.38
2023-02-25T11:48:38.108Z,213.75
2023-02-25T11:49:38.107Z,208.12
2023-02-25T11:50:38.129Z,213.75
2023-02-25T11:51:38.076Z,225.00
2023-02-25T11:52:38.066Z,236.25
2023-02-25T11:53:38.286Z,241.88
2023-02-25T11:54:38.038Z,236.25
2023-02-25T11:55:38.048Z,241.88
2023-02-25T11:56:38.034Z,247.50
2023-02-25T11:57:37.999Z,253.12
2023-02-25T11:58:37.991Z,253.12
2023-02-25T11:59:37.996Z,157.50
2023-02-25T12:00:38.004Z,157.50
2023-02-25T12:01:38.074Z,230.62
2023-02-25T12:02:37.975Z,140.62
2023-02-25T12:03:37.942Z,225.00
2023-02-25T12:04:37.933Z,219.38
2023-02-25T12:05:37.950Z,213.75
2023-02-25T12:06:37.902Z,208.12
2023-02-25T12:07:37.945Z,208.12
2023-02-25T12:08:37.868Z,213.75
2023-02-25T12:09:37.888Z,208.12
2023-02-25T12:10:37.868Z,208.12
2023-02-25T12:11:37.850Z,202.50
2023-02-25T12:12:37.836Z,202.50
2023-02-25T12:13:37.866Z,196.88
2023-02-25T12:14:37.828Z,191.25
2023-02-25T12:15:37.805Z,185.62
2023-02-25T12:16:37.850Z,185.62
2023-02-25T12:17:37.772Z,185.62
2023-02-25T12:18:37.935Z,185.62
2023-02-25T12:19:37.759Z,185.62
2023-02-25T12:20:37.739Z,185.62
2023-02-25T12:21:37.725Z,185.62
2023-02-25T12:22:37.710Z,191.25
2023-02-25T12:23:37.740Z,185.62
2023-02-25T12:24:38.922Z,185.62
2023-02-25T12:25:37.773Z,168.75
2023-02-25T12:26:37.701Z,196.88
2023-02-25T12:27:37.670Z,213.75
2023-02-25T12:28:37.709Z,236.25
2023-02-25T12:29:37.642Z,236.25
2023-02-25T12:30:37.729Z,230.62
2023-02-25T12:31:37.649Z,219.38
2023-02-25T12:32:38.564Z,157.50
2023-02-25T12:33:37.628Z,180.00
2023-02-25T12:34:37.620Z,157.50
2023-02-25T12:35:37.576Z,225.00
2023-02-25T12:36:37.633Z,157.50
2023-02-25T12:37:37.547Z,151.88
2023-02-25T12:38:37.556Z,157.50
2023-02-25T12:39:37.522Z,230.62
2023-02-25T12:40:37.540Z,241.88
2023-02-25T12:41:37.555Z,180.00
2023-02-25T12:42:37.524Z,230.62
2023-02-25T12:43:37.489Z,236.25
2023-02-25T12:44:37.483Z,236.25
2023-02-25T12:45:37.497Z,241.88
2023-02-25T12:46:37.445Z,241.88
2023-02-25T12:47:37.446Z,241.88
2023-02-25T12:48:37.511Z,241.88
2023-02-25T12:49:37.420Z,225.00
2023-02-25T12:50:37.515Z,236.25
2023-02-25T12:51:37.385Z,185.62
2023-02-25T12:52:37.376Z,230.62
2023-02-25T12:53:37.397Z,208.12
2023-02-25T12:54:37.384Z,236.25
2023-02-25T12:55:37.367Z,168.75
2023-02-25T12:56:37.377Z,163.12
2023-02-25T12:57:37.369Z,230.62