createdAt,value
2022-09-28T00:01:08.928Z,99520.56
2022-09-28T00:03:36.627Z,99516.63
2022-09-28T00:06:08.712Z,99518.63
2022-09-28T00:08:36.380Z,99508.81
2022-09-28T00:11:05.544Z,99505.69
2022-09-28T00:13:33.322Z,99508.84
2022-09-28T00:16:02.215Z,99510.44
2022-09-28T00:18:29.898Z,99512.81
2022-09-28T00:21:01.924Z,99508.50
2022-09-28T00:23:28.899Z,99516.78
2022-09-28T00:25:55.653Z,99513.63
2022-09-28T00:28:22.485Z,99514.84
2022-09-28T00:30:55.810Z,99513.63
2022-09-28T00:33:22.669Z,99513.31
2022-09-28T00:35:58.884Z,99514.09
2022-09-28T00:38:29.684Z,99516.47
2022-09-28T00:40:57.362Z,99511.75
2022-09-28T00:43:24.692Z,99505.84
2022-09-28T00:46:06.269Z,99499.97
2022-09-28T00:48:38.716Z,99500.72
2022-09-28T00:51:10.327Z,99497.59
2022-09-28T00:53:39.231Z,99491.31
2022-09-28T00:56:11.254Z,99493.31
2022-09-28T00:58:45.580Z,99488.56
2022-09-28T01:01:13.013Z,99486.19
2022-09-28T01:03:45.533Z,99478.31
2022-09-28T01:06:24.616Z,99480.66
2022-09-28T01:08:53.710Z,99476.34
2022-09-28T01:11:21.275Z,99482.66
2022-09-28T01:13:53.338Z,99471.63
2022-09-28T01:16:41.719Z,99467.31
2022-09-28T01:19:51.866Z,99471.59
2022-09-28T01:22:54.326Z,99473.13
2022-09-28T01:25:38.570Z,99476.28
2022-09-28T01:28:11.472Z,99466.41
2022-09-28T01:31:12.726Z,99469.19
2022-09-28T01:33:42.135Z,99470.75
2022-09-28T01:36:24.116Z,99471.91
2022-09-28T01:38:59.186Z,99469.56
2022-09-28T01:41:28.855Z,99473.88
2022-09-28T01:43:59.529Z,99473.47
2022-09-28T01:46:37.510Z,99479.00
2022-09-28T01:49:13.676Z,99475.06
2022-09-28T01:52:10.874Z,99478.19
2022-09-28T01:54:52.469Z,99483.28
2022-09-28T01:57:44.660Z,99483.69
2022-09-28T02:00:15.198Z,99486.44
2022-09-28T02:02:45.684Z,99491.16
2022-09-28T02:05:20.780Z,99493.50
2022-09-28T02:08:12.031Z,99488.38
2022-09-28T02:10:52.892Z,99486.44
2022-09-28T02:13:46.360Z,99481.72
2022-09-28T02:16:30.204Z,99489.97
2022-09-28T02:18:58.112Z,99486.00
2022-09-28T02:21:34.365Z,99486.38
2022-09-28T02:24:08.192Z,99482.06
2022-09-28T02:26:41.634Z,99480.09
2022-09-28T02:29:08.612Z,99479.31
2022-09-28T02:31:36.166Z,99478.94
2022-09-28T02:34:03.520Z,99481.72
2022-09-28T02:36:31.498Z,99481.72
2022-09-28T02:38:59.058Z,99475.44
2022-09-28T02:41:49.765Z,99474.66
2022-09-28T02:44:25.365Z,99478.59
2022-09-28T02:47:12.247Z,99474.31
2022-09-28T02:49:54.804Z,99477.81
2022-09-28T02:52:36.419Z,99482.97
2022-09-28T02:55:18.721Z,99472.75
2022-09-28T02:58:21.579Z,99480.63
2022-09-28T03:00:59.924Z,99481.81
2022-09-28T03:03:32.795Z,99480.63
2022-09-28T03:06:20.336Z,99481.44
2022-09-28T03:08:58.018Z,99483.78
2022-09-28T03:11:36.803Z,99487.28
2022-09-28T03:14:05.030Z,99486.97
2022-09-28T03:16:46.461Z,99481.81
2022-09-28T03:19:15.682Z,99476.75
2022-09-28T03:21:42.513Z,99482.66
2022-09-28T03:24:11.182Z,99488.16
2022-09-28T03:26:39.262Z,99486.19
2022-09-28T03:29:06.597Z,99491.31
2022-09-28T03:31:35.250Z,99491.31
2022-09-28T03:34:02.590Z,99493.69
2022-09-28T03:36:30.222Z,99485.03
2022-09-28T03:38:57.941Z,99483.84
2022-09-28T03:41:25.531Z,99479.91
2022-09-28T03:43:52.274Z,99489.34
2022-09-28T03:46:19.319Z,99484.25
2022-09-28T03:48:50.102Z,99486.59
2022-09-28T03:51:16.878Z,99485.00
2022-09-28T03:53:43.750Z,99490.50
2022-09-28T03:56:13.718Z,99479.09
2022-09-28T03:58:41.536Z,99479.47
2022-09-28T04:01:18.524Z,99481.47
2022-09-28T04:03:47.595Z,99476.72
2022-09-28T04:06:14.611Z,99477.09
2022-09-28T04:08:43.224Z,99479.47
2022-09-28T04:11:10.576Z,99481.03
2022-09-28T04:13:37.587Z,99485.72
2022-09-28T04:16:07.565Z,99475.88
2022-09-28T04:18:35.620Z,99481.78
2022-09-28T04:21:26.876Z,99474.69
2022-09-28T04:24:04.089Z,99474.69
2022-09-28T04:26:31.163Z,99473.09
2022-09-28T04:29:16.622Z,99484.13
2022-09-28T04:31:55.463Z,99481.75
2022-09-28T04:34:48.532Z,99483.31
2022-09-28T04:37:15.788Z,99486.03
2022-09-28T04:39:47.482Z,99486.44
2022-09-28T04:42:17.564Z,99489.97
2022-09-28T04:44:44.779Z,99488.75
2022-09-28T04:47:12.268Z,99495.38
2022-09-28T04:49:57.804Z,99489.88
2022-09-28T04:52:36.901Z,99488.25
2022-09-28T04:55:05.521Z,99494.91
2022-09-28T04:57:36.161Z,99490.16
2022-09-28T05:00:04.288Z,99489.34
2022-09-28T05:02:34.081Z,99489.31
2022-09-28T05:05:30.138Z,99484.50
2022-09-28T05:08:29.978Z,99483.69
2022-09-28T05:11:06.198Z,99486.81
2022-09-28T05:13:41.854Z,99490.72
2022-09-28T05:16:10.112Z,99483.19
2022-09-28T05:18:55.949Z,99485.13
2022-09-28T05:21:25.229Z,99485.09
2022-09-28T05:23:52.565Z,99485.56
2022-09-28T05:26:19.722Z,99491.41
2022-09-28T05:28:46.544Z,99485.88
2022-09-28T05:31:36.914Z,99486.28
2022-09-28T05:34:11.319Z,99482.34
2022-09-28T05:36:40.401Z,99488.53
2022-09-28T05:39:07.671Z,99483.50
2022-09-28T05:41:34.614Z,99484.66
2022-09-28T05:44:02.187Z,99480.31
2022-09-28T05:46:30.550Z,99489.69
2022-09-28T05:49:00.553Z,99495.63
2022-09-28T05:51:28.399Z,99487.75
2022-09-28T05:53:56.152Z,99488.53
2022-09-28T05:56:25.288Z,99493.66
2022-09-28T05:58:52.931Z,99490.50
2022-09-28T06:01:21.921Z,99487.72
2022-09-28T06:03:49.161Z,99490.03
2022-09-28T06:06:16.621Z,99491.97
2022-09-28T06:08:46.407Z,99491.97
2022-09-28T06:11:42.673Z,99489.66
2022-09-28T06:14:18.721Z,99493.97
2022-09-28T06:16:45.885Z,99497.91
2022-09-28T06:19:13.241Z,99498.25
2022-09-28T06:22:03.133Z,99506.91
2022-09-28T06:24:34.851Z,99508.06
2022-09-28T06:27:02.152Z,99515.53
2022-09-28T06:29:29.275Z,99512.44
2022-09-28T06:31:57.471Z,99510.91
2022-09-28T06:34:24.954Z,99510.09
2022-09-28T06:36:52.634Z,99521.84
2022-09-28T06:39:19.535Z,99517.94
2022-09-28T06:41:46.480Z,99523.53
2022-09-28T06:44:18.937Z,99524.44
2022-09-28T06:47:04.404Z,99517.41
2022-09-28T06:50:12.341Z,99511.56
2022-09-28T06:52:52.790Z,99522.22
2022-09-28T06:55:29.887Z,99522.22
2022-09-28T06:58:10.446Z,99526.63
2022-09-28T07:00:38.899Z,99527.06
2022-09-28T07:03:20.491Z,99528.69
2022-09-28T07:06:12.266Z,99533.81
2022-09-28T07:09:31.647Z,99540.56
2022-09-28T07:12:17.169Z,99540.22
2022-09-28T07:14:56.371Z,99548.09
2022-09-28T07:17:24.966Z,99540.66
2022-09-28T07:19:53.458Z,99551.69
2022-09-28T07:22:27.340Z,99547.78
2022-09-28T07:25:02.497Z,99551.78
2022-09-28T07:27:47.297Z,99554.22
2022-09-28T07:30:37.985Z,99553.06
2022-09-28T07:33:16.003Z,99546.38
2022-09-28T07:35:55.899Z,99555.81
2022-09-28T07:38:29.064Z,99555.06
2022-09-28T07:41:12.134Z,99557.44
2022-09-28T07:43:57.137Z,99565.34
2022-09-28T07:46:24.164Z,99567.34
2022-09-28T07:48:57.286Z,99573.25
2022-09-28T07:51:38.799Z,99574.06
2022-09-28T07:54:28.553Z,99571.72
2022-09-28T07:56:55.429Z,99579.59
2022-09-28T07:59:32.033Z,99582.38
2022-09-28T08:02:02.056Z,99583.56
2022-09-28T08:04:30.456Z,99578.44
2022-09-28T08:06:57.786Z,99580.00
2022-09-28T08:09:24.895Z,99580.44
2022-09-28T08:12:21.164Z,99585.53
2022-09-28T08:15:10.432Z,99589.09
2022-09-28T08:17:58.009Z,99582.78
2022-09-28T08:20:51.556Z,99585.13
2022-09-28T08:23:20.483Z,99585.13
2022-09-28T08:25:49.149Z,99585.13
2022-09-28T08:28:17.850Z,99590.25
2022-09-28T08:30:48.204Z,99589.88
2022-09-28T08:33:34.513Z,99588.66
2022-09-28T08:36:24.055Z,99600.88
2022-09-28T08:39:13.750Z,99603.22
2022-09-28T08:42:22.237Z,99604.00
2022-09-28T08:45:15.496Z,99604.78
2022-09-28T08:48:24.399Z,99606.31
2022-09-28T08:51:19.641Z,99605.13
2022-09-28T08:54:20.914Z,99609.47
2022-09-28T08:57:20.490Z,99614.56
2022-09-28T08:59:56.951Z,99611.38
2022-09-28T09:02:33.558Z,99618.84
2022-09-28T09:05:21.180Z,99620.78
2022-09-28T09:08:21.823Z,99620.38
2022-09-28T09:10:57.928Z,99623.84
2022-09-28T09:13:35.977Z,99624.97
2022-09-28T09:16:22.898Z,99630.03
2022-09-28T09:19:40.275Z,99636.97
2022-09-28T09:22:41.499Z,99646.91
2022-09-28T09:25:18.371Z,99647.50
2022-09-28T09:28:08.027Z,99646.84
2022-09-28T09:31:06.751Z,99650.13
2022-09-28T09:34:07.274Z,99653.88
2022-09-28T09:36:56.878Z,99659.56
2022-09-28T09:39:58.939Z,99661.34
2022-09-28T09:42:56.124Z,99666.31
2022-09-28T09:45:59.316Z,99663.63
2022-09-28T09:49:19.889Z,99667.59
2022-09-28T09:51:55.658Z,99661.09
2022-09-28T09:54:48.114Z,99662.59
2022-09-28T09:57:40.697Z,99665.56
2022-09-28T10:00:17.504Z,99670.81
2022-09-28T10:03:03.069Z,99667.94
2022-09-28T10:05:48.209Z,99663.78
2022-09-28T10:08:20.021Z,99669.72
2022-09-28T10:10:59.838Z,99667.56
2022-09-28T10:13:27.487Z,99666.19
2022-09-28T10:16:00.965Z,99675.13
2022-09-28T10:18:36.990Z,99680.69
2022-09-28T10:21:23.896Z,99677.56
2022-09-28T10:24:05.279Z,99676.41
2022-09-28T10:26:43.203Z,99674.19
2022-09-28T10:29:17.983Z,99679.84
2022-09-28T10:31:49.015Z,99678.81
2022-09-28T10:34:50.831Z,99682.72
2022-09-28T10:37:21.045Z,99684.84
2022-09-28T10:40:30.511Z,99685.59
2022-09-28T10:43:30.639Z,99690.78
2022-09-28T10:46:23.597Z,99687.75
2022-09-28T10:49:00.711Z,99693.38
2022-09-28T10:51:48.166Z,99689.63
2022-09-28T10:54:24.651Z,99691.03
2022-09-28T10:56:54.134Z,99692.22
2022-09-28T10:59:31.870Z,99695.00
2022-09-28T11:02:27.267Z,99691.13
2022-09-28T11:05:03.677Z,99693.22
2022-09-28T11:07:47.035Z,99689.28
2022-09-28T11:10:26.251Z,99691.16
2022-09-28T11:12:57.555Z,99691.00
2022-09-28T11:15:29.974Z,99691.31
2022-09-28T11:18:19.479Z,99686.06
2022-09-28T11:20:46.448Z,99684.59
2022-09-28T11:23:20.657Z,99691.00
2022-09-28T11:26:19.805Z,99685.56
2022-09-28T11:28:53.418Z,99693.56
2022-09-28T11:31:32.023Z,99689.81
2022-09-28T11:34:36.519Z,99702.25
2022-09-28T11:37:44.584Z,99696.84
2022-09-28T11:40:27.035Z,99697.66
2022-09-28T11:43:09.088Z,99704.97
2022-09-28T11:45:49.116Z,99710.38
2022-09-28T11:48:25.682Z,99702.13
2022-09-28T11:51:00.292Z,99703.81
2022-09-28T11:53:38.884Z,99696.22
2022-09-28T11:56:29.031Z,99695.41
2022-09-28T11:59:00.663Z,99689.16
2022-09-28T12:01:53.652Z,99695.28
2022-09-28T12:04:36.978Z,99699.47
2022-09-28T12:07:24.065Z,99705.16
2022-09-28T12:10:02.477Z,99700.16
2022-09-28T12:12:47.923Z,99704.72
2022-09-28T12:15:35.015Z,99699.63
2022-09-28T12:18:22.900Z,99701.34
2022-09-28T12:21:04.429Z,99700.72
2022-09-28T12:23:36.211Z,99700.75
2022-09-28T12:26:06.236Z,99694.59
2022-09-28T12:28:43.942Z,99698.31
2022-09-28T12:31:17.959Z,99695.97
2022-09-28T12:33:48.490Z,99697.13
2022-09-28T12:36:41.576Z,99699.72
2022-09-28T12:39:46.943Z,99703.75
2022-09-28T12:42:46.813Z,99694.84
2022-09-28T12:45:53.135Z,99698.06
2022-09-28T12:48:27.641Z,99704.75
2022-09-28T12:51:33.201Z,99700.03
2022-09-28T12:54:05.849Z,99689.28
2022-09-28T12:57:04.057Z,99691.56
2022-09-28T12:59:53.015Z,99696.28
2022-09-28T13:02:42.268Z,99703.22
2022-09-28T13:05:34.522Z,99698.19
2022-09-28T13:08:22.679Z,99699.31
2022-09-28T13:11:18.222Z,99701.31
2022-09-28T13:14:19.691Z,99699.84
2022-09-28T13:17:00.995Z,99702.34
2022-09-28T13:19:46.907Z,99698.50
2022-09-28T13:22:44.737Z,99702.47
2022-09-28T13:25:17.112Z,99698.94
2022-09-28T13:28:01.640Z,99704.41
2022-09-28T13:30:29.355Z,99697.72
2022-09-28T13:32:57.985Z,99709.31
2022-09-28T13:35:25.368Z,99705.16
2022-09-28T13:38:20.972Z,99697.13
2022-09-28T13:41:06.136Z,99689.03
2022-09-28T13:43:53.593Z,99698.31
2022-09-28T13:46:32.407Z,99690.22
2022-09-28T13:49:05.020Z,99698.31
2022-09-28T13:51:38.824Z,99692.56
2022-09-28T13:54:50.894Z,99704.00
2022-09-28T13:57:29.478Z,99707.06
2022-09-28T14:00:31.008Z,99705.84
2022-09-28T14:03:42.268Z,99712.41
2022-09-28T14:06:23.685Z,99701.88
2022-09-28T14:08:59.212Z,99713.09
2022-09-28T14:11:34.491Z,99715.47
2022-09-28T14:14:05.656Z,99709.38
2022-09-28T14:16:34.287Z,99720.34
2022-09-28T14:19:18.689Z,99719.84
2022-09-28T14:21:51.517Z,99723.44
2022-09-28T14:24:36.860Z,99717.41
2022-09-28T14:27:22.559Z,99727.03
2022-09-28T14:30:11.688Z,99716.19
2022-09-28T14:32:41.220Z,99722.59
2022-09-28T14:35:19.788Z,99731.09
2022-09-28T14:38:08.798Z,99730.84
2022-09-28T14:41:15.433Z,99730.06
2022-09-28T14:43:44.979Z,99727.75
2022-09-28T14:46:11.862Z,99731.56
2022-09-28T14:48:43.251Z,99730.47
2022-09-28T14:51:26.352Z,99744.31
2022-09-28T14:53:56.270Z,99741.44
2022-09-28T14:56:24.124Z,99739.47
2022-09-28T14:58:55.030Z,99735.31
2022-09-28T15:01:24.952Z,99746.25
2022-09-28T15:04:04.765Z,99736.28
2022-09-28T15:06:47.915Z,99740.69
2022-09-28T15:09:35.429Z,99745.22
2022-09-28T15:12:08.192Z,99748.91
2022-09-28T15:14:42.656Z,99742.00
2022-09-28T15:17:11.266Z,99744.97
2022-09-28T15:19:40.994Z,99741.25
2022-09-28T15:22:18.188Z,99741.44
2022-09-28T15:24:53.766Z,99749.41
2022-09-28T15:27:20.966Z,99754.66
2022-09-28T15:30:01.919Z,99750.03
2022-09-28T15:32:31.858Z,99755.94
2022-09-28T15:35:14.559Z,99752.06
2022-09-28T15:37:42.476Z,99755.19
2022-09-28T15:40:16.727Z,99756.59
2022-09-28T15:42:45.415Z,99744.94
2022-09-28T15:45:34.158Z,99751.38
2022-09-28T15:48:27.194Z,99756.56
2022-09-28T15:51:12.502Z,99760.22
2022-09-28T15:54:23.897Z,99762.66
2022-09-28T15:56:59.783Z,99755.69
2022-09-28T15:59:38.269Z,99751.81
2022-09-28T16:02:12.822Z,99756.59
2022-09-28T16:04:56.293Z,99762.56
2022-09-28T16:07:36.281Z,99767.38
2022-09-28T16:10:25.810Z,99760.72
2022-09-28T16:12:59.027Z,99768.59
2022-09-28T16:15:37.214Z,99766.28
2022-09-28T16:18:13.230Z,99772.63
2022-09-28T16:20:41.212Z,99767.91
2022-09-28T16:23:16.940Z,99774.66
2022-09-28T16:26:00.539Z,99773.47
2022-09-28T16:28:34.623Z,99771.09
2022-09-28T16:31:22.679Z,99773.09
2022-09-28T16:33:56.930Z,99772.31
2022-09-28T16:36:27.498Z,99779.88
2022-09-28T16:38:55.035Z,99770.78
2022-09-28T16:41:27.674Z,99781.06
2022-09-28T16:44:02.191Z,99782.28
2022-09-28T16:46:37.468Z,99785.06
2022-09-28T16:49:06.791Z,99780.31
2022-09-28T16:51:33.903Z,99781.13
2022-09-28T16:54:33.370Z,99781.13
2022-09-28T16:57:00.622Z,99781.16
2022-09-28T16:59:28.404Z,99786.28
2022-09-28T17:01:56.947Z,99786.31
2022-09-28T17:04:25.653Z,99785.91
2022-09-28T17:06:54.586Z,99787.88
2022-09-28T17:09:22.715Z,99785.53
2022-09-28T17:11:56.155Z,99789.47
2022-09-28T17:14:24.151Z,99789.09
2022-09-28T17:17:13.760Z,99785.94
2022-09-28T17:19:41.527Z,99783.94
2022-09-28T17:22:09.276Z,99791.06
2022-09-28T17:24:36.693Z,99788.66
2022-09-28T17:27:04.378Z,99778.75
2022-09-28T17:29:32.715Z,99772.84
2022-09-28T17:31:59.572Z,99787.81
2022-09-28T17:34:26.693Z,99792.53
2022-09-28T17:36:53.910Z,99791.72
2022-09-28T17:39:20.706Z,99779.88
2022-09-28T17:41:47.931Z,99786.97
2022-09-28T17:44:16.045Z,99789.31
2022-09-28T17:46:47.598Z,99791.69
2022-09-28T17:49:15.123Z,99793.63
2022-09-28T17:51:42.145Z,99796.78
2022-09-28T17:54:09.404Z,99797.13
2022-09-28T17:56:36.746Z,99796.72
2022-09-28T17:59:06.656Z,99797.09
2022-09-28T18:01:34.906Z,99790.41
2022-09-28T18:04:03.815Z,99790.75
2022-09-28T18:06:33.784Z,99800.59
2022-09-28T18:09:05.268Z,99797.06
2022-09-28T18:11:33.895Z,99794.28
2022-09-28T18:14:01.078Z,99803.31
2022-09-28T18:16:29.034Z,99801.69
2022-09-28T18:18:56.217Z,99806.34
2022-09-28T18:21:23.044Z,99807.91
2022-09-28T18:23:49.898Z,99805.13
2022-09-28T18:26:19.652Z,99807.47
2022-09-28T18:28:47.012Z,99804.69
2022-09-28T18:31:15.599Z,99809.81
2022-09-28T18:33:52.599Z,99818.03
2022-09-28T18:36:19.560Z,99817.97
2022-09-28T18:38:46.481Z,99811.66
2022-09-28T18:41:15.776Z,99818.69
2022-09-28T18:43:49.254Z,99824.53
2022-09-28T18:46:19.934Z,99821.28
2022-09-28T18:48:47.838Z,99826.00
2022-09-28T18:51:14.913Z,99819.25
2022-09-28T18:53:42.271Z,99821.56
2022-09-28T18:56:11.784Z,99825.03
2022-09-28T18:58:40.331Z,99830.13
2022-09-28T19:01:29.404Z,99827.75
2022-09-28T19:04:01.969Z,99826.97
2022-09-28T19:06:29.857Z,99827.72
2022-09-28T19:08:57.938Z,99835.56
2022-09-28T19:11:25.819Z,99837.13
2022-09-28T19:13:54.458Z,99838.31
2022-09-28T19:16:29.143Z,99839.03
2022-09-28T19:19:00.981Z,99835.44
2022-09-28T19:21:28.026Z,99833.09
2022-09-28T19:23:55.758Z,99846.44
2022-09-28T19:26:27.523Z,99846.81
2022-09-28T19:28:56.706Z,99846.41
2022-09-28T19:31:24.289Z,99854.97
2022-09-28T19:33:51.031Z,99851.78
2022-09-28T19:36:23.638Z,99850.22
2022-09-28T19:38:55.465Z,99846.72
2022-09-28T19:41:43.927Z,99856.16
2022-09-28T19:44:27.664Z,99861.28
2022-09-28T19:46:58.154Z,99854.97
2022-09-28T19:49:26.977Z,99851.78
2022-09-28T19:52:12.829Z,99854.06
2022-09-28T19:54:41.197Z,99852.47
2022-09-28T19:57:08.880Z,99856.31
2022-09-28T19:59:37.493Z,99862.22
2022-09-28T20:02:06.979Z,99853.13
2022-09-28T20:04:34.533Z,99855.81
2022-09-28T20:07:02.082Z,99851.88
2022-09-28T20:09:29.254Z,99856.22
2022-09-28T20:11:56.325Z,99858.16
2022-09-28T20:14:25.788Z,99860.53
2022-09-28T20:16:55.312Z,99857.78
2022-09-28T20:19:23.408Z,99864.88
2022-09-28T20:21:51.122Z,99856.97
2022-09-28T20:24:18.473Z,99865.09
2022-09-28T20:26:46.048Z,99865.06
2022-09-28T20:29:13.283Z,99868.56
2022-09-28T20:31:40.465Z,99866.13
2022-09-28T20:34:07.556Z,99867.63
2022-09-28T20:36:34.441Z,99868.72
2022-09-28T20:39:02.283Z,99870.66
2022-09-28T20:41:36.962Z,99868.66
2022-09-28T20:44:06.299Z,99877.31
2022-09-28T20:46:37.319Z,99863.94
2022-09-28T20:49:05.415Z,99867.47
2022-09-28T20:51:32.474Z,99868.66
2022-09-28T20:53:59.983Z,99869.84
2022-09-28T20:56:38.070Z,99875.28
2022-09-28T20:59:10.389Z,99871.69
2022-09-28T21:01:37.562Z,99875.56
2022-09-28T21:04:06.701Z,99871.22
2022-09-28T21:06:38.812Z,99872.41
2022-09-28T21:09:07.407Z,99871.16
2022-09-28T21:11:35.779Z,99877.47
2022-09-28T21:14:06.605Z,99873.63
2022-09-28T21:16:35.384Z,99881.41
2022-09-28T21:19:03.083Z,99877.47
2022-09-28T21:21:30.663Z,99881.75
2022-09-28T21:23:58.572Z,99876.94
2022-09-28T21:26:29.649Z,99887.50
2022-09-28T21:29:02.171Z,99887.50
2022-09-28T21:31:32.694Z,99881.94
2022-09-28T21:34:00.263Z,99887.78
2022-09-28T21:36:27.398Z,99894.00
2022-09-28T21:38:56.121Z,99879.72
2022-09-28T21:41:24.240Z,99889.84
2022-09-28T21:43:51.585Z,99893.72
2022-09-28T21:46:18.888Z,99890.91
2022-09-28T21:48:45.826Z,99892.41
2022-09-28T21:51:16.112Z,99901.09
2022-09-28T21:53:43.294Z,99895.94
2022-09-28T21:56:13.013Z,99904.53
2022-09-28T21:58:40.370Z,99907.28
2022-09-28T22:01:14.683Z,99901.78
2022-09-28T22:03:44.157Z,99908.41
2022-09-28T22:06:11.702Z,99905.09
2022-09-28T22:08:39.206Z,99913.28
2022-09-28T22:11:11.301Z,99911.59
2022-09-28T22:13:43.176Z,99915.06
2022-09-28T22:16:11.985Z,99919.41
2022-09-28T22:18:38.942Z,99921.00
2022-09-28T22:21:11.768Z,99919.84
2022-09-28T22:23:39.814Z,99930.09
2022-09-28T22:26:11.433Z,99916.34
2022-09-28T22:28:40.042Z,99922.31
2022-09-28T22:31:06.940Z,99926.13
2022-09-28T22:33:34.157Z,99933.13
2022-09-28T22:36:01.391Z,99936.03
2022-09-28T22:38:32.076Z,99938.41
2022-09-28T22:40:59.175Z,99939.50
2022-09-28T22:43:26.913Z,99934.66
2022-09-28T22:46:09.533Z,99930.69
2022-09-28T22:48:36.608Z,99938.00
2022-09-28T22:51:06.219Z,99934.91
2022-09-28T22:53:33.986Z,99937.81
2022-09-28T22:56:04.048Z,99938.78
2022-09-28T22:58:31.584Z,99942.00
2022-09-28T23:01:15.506Z,99934.25
2022-09-28T23:03:42.791Z,99937.00
2022-09-28T23:06:11.217Z,99939.75
2022-09-28T23:08:38.728Z,99942.41
2022-09-28T23:11:06.259Z,99943.13
2022-09-28T23:13:35.085Z,99937.94
2022-09-28T23:16:07.933Z,99939.09
2022-09-28T23:18:37.217Z,99944.59
2022-09-28T23:21:10.436Z,99945.81
2022-09-28T23:23:37.330Z,99946.59
2022-09-28T23:26:12.727Z,99940.31
2022-09-28T23:28:39.669Z,99945.38
2022-09-28T23:31:11.642Z,99940.97
2022-09-28T23:33:38.708Z,99942.88
2022-09-28T23:36:06.306Z,99949.88
2022-09-28T23:38:33.139Z,99947.91
2022-09-28T23:41:00.789Z,99946.75
2022-09-28T23:43:27.852Z,99946.31
2022-09-28T23:45:54.627Z,99950.59
2022-09-28T23:48:21.523Z,99954.47
2022-09-28T23:50:48.767Z,99951.31
2022-09-28T23:53:15.787Z,99955.91
2022-09-28T23:55:43.914Z,99951.16
2022-09-28T23:58:11.667Z,99947.97
