createdAt,value
2023-02-25T00:01:54.620Z,86.18
2023-02-25T00:04:31.680Z,69.63
2023-02-25T00:06:59.889Z,74.22
2023-02-25T00:09:28.640Z,75.30
2023-02-25T00:11:56.693Z,78.97
2023-02-25T00:14:24.567Z,81.47
2023-02-25T00:16:56.166Z,80.50
2023-02-25T00:19:25.698Z,77.00
2023-02-25T00:21:53.576Z,74.85
2023-02-25T00:24:21.579Z,75.05
2023-02-25T00:26:49.582Z,74.72
2023-02-25T00:29:18.548Z,69.70
2023-02-25T00:31:47.072Z,72.25
2023-02-25T00:34:15.934Z,76.22
2023-02-25T00:36:43.913Z,74.03
2023-02-25T00:39:11.769Z,67.65
2023-02-25T00:41:39.673Z,70.18
2023-02-25T00:44:08.102Z,79.80
2023-02-25T00:46:36.072Z,71.03
2023-02-25T00:49:04.423Z,76.00
2023-02-25T00:51:33.501Z,93.13
2023-02-25T00:54:01.457Z,77.22
2023-02-25T00:56:29.894Z,73.18
2023-02-25T00:58:57.754Z,72.20
2023-02-25T01:01:29.899Z,70.10
2023-02-25T01:03:59.039Z,67.78
2023-02-25T01:06:29.252Z,69.45
2023-02-25T01:08:59.041Z,71.90
2023-02-25T01:11:33.117Z,67.30
2023-02-25T01:14:06.973Z,75.30
2023-02-25T01:16:36.315Z,71.63
2023-02-25T01:19:09.081Z,74.78
2023-02-25T01:21:40.560Z,65.63
2023-02-25T01:24:12.840Z,72.38
2023-02-25T01:26:42.665Z,77.85
2023-02-25T01:29:13.490Z,70.55
2023-02-25T01:31:41.896Z,81.45
2023-02-25T01:34:14.285Z,75.57
2023-02-25T01:36:43.368Z,75.93
2023-02-25T01:39:12.469Z,76.65
2023-02-25T01:41:40.602Z,75.57
2023-02-25T01:44:11.372Z,88.68
2023-02-25T01:46:41.479Z,80.43
2023-02-25T01:49:16.970Z,75.97
2023-02-25T01:51:49.185Z,73.95
2023-02-25T01:54:17.980Z,69.90
2023-02-25T01:56:52.211Z,73.15
2023-02-25T01:59:23.334Z,82.28
2023-02-25T02:01:51.804Z,81.45
2023-02-25T02:04:22.339Z,78.88
2023-02-25T02:06:51.823Z,76.90
2023-02-25T02:09:26.142Z,66.10
2023-02-25T02:11:57.566Z,78.07
2023-02-25T02:14:33.318Z,74.93
2023-02-25T02:17:30.120Z,71.22
2023-02-25T02:20:26.033Z,76.13
2023-02-25T02:23:12.773Z,70.05
2023-02-25T02:26:18.465Z,71.60
2023-02-25T02:29:24.155Z,77.47
2023-02-25T02:32:00.964Z,77.38
2023-02-25T02:35:00.613Z,78.22
2023-02-25T02:37:53.761Z,72.65
2023-02-25T02:40:59.780Z,75.43
2023-02-25T02:43:48.731Z,89.07
2023-02-25T02:46:20.908Z,80.90
2023-02-25T02:48:56.853Z,84.90
2023-02-25T02:51:38.568Z,104.75
2023-02-25T02:54:09.872Z,89.95
2023-02-25T02:56:42.500Z,101.10
2023-02-25T02:59:19.151Z,99.55
2023-02-25T03:01:52.708Z,91.20
2023-02-25T03:04:25.477Z,84.80
2023-02-25T03:06:58.392Z,82.65
2023-02-25T03:09:32.995Z,89.25
2023-02-25T03:12:01.617Z,88.13
2023-02-25T03:14:33.254Z,76.85
2023-02-25T03:17:15.686Z,81.43
2023-02-25T03:20:16.918Z,76.70
2023-02-25T03:22:48.094Z,84.78
2023-02-25T03:25:27.415Z,77.35
2023-02-25T03:28:05.931Z,76.20
2023-02-25T03:30:49.086Z,77.68
2023-02-25T03:33:37.254Z,77.78
2023-02-25T03:36:13.376Z,68.65
2023-02-25T03:38:47.087Z,61.92
2023-02-25T03:41:18.590Z,72.80
2023-02-25T03:43:51.241Z,58.25
2023-02-25T03:46:21.551Z,66.05
2023-02-25T03:48:52.722Z,62.45
2023-02-25T03:51:28.081Z,53.83
2023-02-25T03:53:56.461Z,60.20
2023-02-25T03:56:30.142Z,58.85
2023-02-25T03:58:58.149Z,55.42
2023-02-25T04:01:30.376Z,62.20
2023-02-25T04:03:58.407Z,64.03
2023-02-25T04:06:26.416Z,58.58
2023-02-25T04:08:55.003Z,57.33
2023-02-25T04:11:23.490Z,59.42
2023-02-25T04:13:51.446Z,64.55
2023-02-25T04:16:19.922Z,60.83
2023-02-25T04:18:48.658Z,57.78
2023-02-25T04:21:38.047Z,57.70
2023-02-25T04:24:07.272Z,56.95
2023-02-25T04:26:35.645Z,61.22
2023-02-25T04:29:04.022Z,64.43
2023-02-25T04:31:32.252Z,64.18
2023-02-25T04:34:00.254Z,60.35
2023-02-25T04:36:32.341Z,62.25
2023-02-25T04:39:03.093Z,61.70
2023-02-25T04:41:33.670Z,65.70
2023-02-25T04:44:04.305Z,59.38
2023-02-25T04:46:37.303Z,60.28
2023-02-25T04:49:06.238Z,51.53
2023-02-25T04:51:34.509Z,64.18
2023-02-25T04:54:02.542Z,58.58
2023-02-25T04:56:30.391Z,52.20
2023-02-25T04:58:58.638Z,59.28
2023-02-25T05:01:26.896Z,56.30
2023-02-25T05:03:57.138Z,56.60
2023-02-25T05:06:26.000Z,58.42
2023-02-25T05:08:57.475Z,58.42
2023-02-25T05:11:27.406Z,52.83
2023-02-25T05:13:58.606Z,56.42
2023-02-25T05:16:27.388Z,50.42
2023-02-25T05:18:55.584Z,54.63
2023-02-25T05:21:26.313Z,57.42
2023-02-25T05:23:54.544Z,48.00
2023-02-25T05:26:25.270Z,53.38
2023-02-25T05:28:55.756Z,46.35
2023-02-25T05:31:25.261Z,54.58
2023-02-25T05:33:54.010Z,50.88
2023-02-25T05:36:25.270Z,52.25
2023-02-25T05:38:56.370Z,57.45
2023-02-25T05:41:24.795Z,47.42
2023-02-25T05:43:52.618Z,55.67
2023-02-25T05:46:20.745Z,54.88
2023-02-25T05:48:49.733Z,49.47
2023-02-25T05:51:21.942Z,55.53
2023-02-25T05:53:51.458Z,58.53
2023-02-25T05:56:22.647Z,56.65
2023-02-25T05:58:51.841Z,53.25
2023-02-25T06:01:24.563Z,51.97
2023-02-25T06:03:52.543Z,56.55
2023-02-25T06:06:24.954Z,58.33
2023-02-25T06:08:54.151Z,60.17
2023-02-25T06:11:25.243Z,59.58
2023-02-25T06:13:54.737Z,51.22
2023-02-25T06:16:26.056Z,50.63
2023-02-25T06:18:54.254Z,52.28
2023-02-25T06:21:26.416Z,61.03
2023-02-25T06:23:54.881Z,57.58
2023-02-25T06:26:23.607Z,55.42
2023-02-25T06:28:51.631Z,49.95
2023-02-25T06:31:22.627Z,47.67
2023-02-25T06:33:51.203Z,52.08
2023-02-25T06:36:21.815Z,55.70
2023-02-25T06:38:50.132Z,51.97
2023-02-25T06:41:22.209Z,55.78
2023-02-25T06:43:53.459Z,48.63
2023-02-25T06:46:26.093Z,50.67
2023-02-25T06:48:55.829Z,55.92
2023-02-25T06:51:24.303Z,53.63
2023-02-25T06:53:53.264Z,53.25
2023-02-25T06:56:23.081Z,48.63
2023-02-25T06:58:53.246Z,48.70
2023-02-25T07:01:21.376Z,55.47
2023-02-25T07:03:49.792Z,45.25
2023-02-25T07:06:18.366Z,48.35
2023-02-25T07:08:46.719Z,43.83
2023-02-25T07:11:29.450Z,46.38
2023-02-25T07:13:58.155Z,52.30
2023-02-25T07:16:26.679Z,51.30
2023-02-25T07:18:54.860Z,49.85
2023-02-25T07:21:23.208Z,45.28
2023-02-25T07:23:51.168Z,48.45
2023-02-25T07:26:19.045Z,47.05
2023-02-25T07:28:49.289Z,49.58
2023-02-25T07:31:19.717Z,48.72
2023-02-25T07:33:48.258Z,42.97
2023-02-25T07:36:17.117Z,39.45
2023-02-25T07:38:45.951Z,41.33
2023-02-25T07:41:16.601Z,50.55
2023-02-25T07:43:45.348Z,39.30
2023-02-25T07:46:16.271Z,39.47
2023-02-25T07:48:44.337Z,43.95
2023-02-25T07:51:21.603Z,41.15
2023-02-25T07:53:52.700Z,44.30
2023-02-25T07:56:23.480Z,40.03
2023-02-25T07:58:51.624Z,42.55
2023-02-25T08:01:28.809Z,41.80
2023-02-25T08:04:00.969Z,45.75
2023-02-25T08:06:29.008Z,37.10
2023-02-25T08:08:57.319Z,38.67
2023-02-25T08:11:26.295Z,42.65
2023-02-25T08:13:54.611Z,41.20
2023-02-25T08:16:22.625Z,40.25
2023-02-25T08:18:50.594Z,41.03
2023-02-25T08:21:24.184Z,40.65
2023-02-25T08:23:53.694Z,41.22
2023-02-25T08:26:22.736Z,45.22
2023-02-25T08:28:52.126Z,32.80
2023-02-25T08:31:22.860Z,39.03
2023-02-25T08:33:53.355Z,44.95
2023-02-25T08:36:28.522Z,39.80
2023-02-25T08:38:59.939Z,34.05
2023-02-25T08:41:29.261Z,36.92
2023-02-25T08:43:58.969Z,37.55
2023-02-25T08:46:29.466Z,37.08
2023-02-25T08:48:58.042Z,35.00
2023-02-25T08:51:36.632Z,35.95
2023-02-25T08:54:12.155Z,38.10
2023-02-25T08:56:45.529Z,41.95
2023-02-25T08:59:15.738Z,43.35
2023-02-25T09:01:48.468Z,35.90
2023-02-25T09:04:22.908Z,36.22
2023-02-25T09:06:52.880Z,38.58
2023-02-25T09:09:21.678Z,39.85
2023-02-25T09:11:49.808Z,41.72
2023-02-25T09:14:18.696Z,34.53
2023-02-25T09:16:46.828Z,33.80
2023-02-25T09:19:17.453Z,35.75
2023-02-25T09:21:48.404Z,34.90
2023-02-25T09:24:18.032Z,37.75
2023-02-25T09:26:49.240Z,36.22
2023-02-25T09:29:17.492Z,31.63
2023-02-25T09:31:45.494Z,41.55
2023-02-25T09:34:15.477Z,32.40
2023-02-25T09:36:43.551Z,40.35
2023-02-25T09:39:11.463Z,32.72
2023-02-25T09:41:49.699Z,32.65
2023-02-25T09:44:21.608Z,25.65
2023-02-25T09:47:02.525Z,30.60
2023-02-25T09:49:41.287Z,26.48
2023-02-25T09:52:35.641Z,26.60
2023-02-25T09:55:08.493Z,25.10
2023-02-25T09:57:41.695Z,25.52
2023-02-25T10:00:20.766Z,26.20
2023-02-25T10:02:58.499Z,25.25
2023-02-25T10:05:44.309Z,24.38
2023-02-25T10:08:12.244Z,21.35
2023-02-25T10:11:06.516Z,20.05
2023-02-25T10:13:54.413Z,25.45
2023-02-25T10:16:46.219Z,21.02
2023-02-25T10:19:48.521Z,24.08
2023-02-25T10:22:28.995Z,23.67
2023-02-25T10:25:13.346Z,25.05
2023-02-25T10:30:25.181Z,22.92
2023-02-25T10:32:54.353Z,25.50
2023-02-25T10:35:29.162Z,25.85
2023-02-25T10:37:57.049Z,27.27
2023-02-25T10:40:29.422Z,26.95
2023-02-25T10:43:17.074Z,26.58
2023-02-25T10:45:47.421Z,21.30
2023-02-25T10:48:24.314Z,26.05
2023-02-25T10:51:21.994Z,18.85
2023-02-25T10:53:59.657Z,17.23
2023-02-25T10:56:34.185Z,17.35
2023-02-25T10:59:06.634Z,15.70
2023-02-25T11:01:43.411Z,16.08
2023-02-25T11:04:16.304Z,17.95
2023-02-25T11:06:45.525Z,17.88
2023-02-25T11:09:21.833Z,17.98
2023-02-25T11:12:00.731Z,16.27
2023-02-25T11:14:36.204Z,16.27
2023-02-25T11:17:22.668Z,17.75
2023-02-25T11:20:00.720Z,15.68
2023-02-25T11:22:43.719Z,17.23
2023-02-25T11:25:22.347Z,17.15
2023-02-25T11:27:58.805Z,16.40
2023-02-25T11:30:39.157Z,18.17
2023-02-25T11:33:19.093Z,15.93
2023-02-25T11:35:54.281Z,12.18
2023-02-25T11:38:26.806Z,14.02
2023-02-25T11:40:55.244Z,15.95
2023-02-25T11:43:39.806Z,17.73
2023-02-25T11:48:52.115Z,16.60
2023-02-25T11:51:26.722Z,22.42
2023-02-25T11:54:07.366Z,16.23
2023-02-25T11:56:48.722Z,14.27
2023-02-25T11:59:32.325Z,18.27
2023-02-25T12:02:37.944Z,12.80
2023-02-25T12:05:20.734Z,14.10
2023-02-25T12:08:13.750Z,13.55
2023-02-25T12:11:05.988Z,16.92
2023-02-25T12:13:52.541Z,15.52
2023-02-25T12:16:44.498Z,12.45
2023-02-25T12:19:18.579Z,17.33
2023-02-25T12:21:55.416Z,14.63
2023-02-25T12:24:43.424Z,15.98
2023-02-25T12:27:42.083Z,15.73
2023-02-25T12:30:25.107Z,17.23
2023-02-25T12:33:04.791Z,20.27
2023-02-25T12:35:35.922Z,15.93
2023-02-25T12:38:23.610Z,17.13
2023-02-25T12:41:30.346Z,15.45
2023-02-25T12:44:10.391Z,15.40
2023-02-25T12:46:47.005Z,15.30
2023-02-25T12:49:42.476Z,15.38
2023-02-25T12:52:23.448Z,11.13
2023-02-25T12:54:51.247Z,11.32
2023-02-25T12:57:49.083Z,10.15
2023-02-25T13:00:22.809Z,13.98
2023-02-25T13:02:58.701Z,15.75
2023-02-25T13:05:44.517Z,13.85
2023-02-25T13:08:53.457Z,9.48
2023-02-25T13:11:29.258Z,20.50
2023-02-25T13:14:18.052Z,16.25
2023-02-25T13:17:00.906Z,15.15
2023-02-25T13:19:30.210Z,12.68
2023-02-25T13:22:35.820Z,15.85
2023-02-25T13:25:31.687Z,18.40
2023-02-25T13:28:06.812Z,11.60
2023-02-25T13:30:51.547Z,19.88
2023-02-25T13:33:35.371Z,13.75
2023-02-25T13:36:30.688Z,10.93
2023-02-25T13:39:29.176Z,10.95
2023-02-25T13:42:12.781Z,13.32
2023-02-25T13:45:02.442Z,18.83
2023-02-25T13:48:18.137Z,16.60
2023-02-25T13:51:07.301Z,19.20
2023-02-25T13:53:56.317Z,17.25
2023-02-25T13:56:32.952Z,21.05
2023-02-25T13:59:38.360Z,13.70
2023-02-25T14:02:59.986Z,15.77
2023-02-25T14:05:58.930Z,18.17
2023-02-25T14:08:57.242Z,19.08
2023-02-25T14:11:46.767Z,16.50
2023-02-25T14:14:28.615Z,17.77
2023-02-25T14:17:08.733Z,13.23
2023-02-25T14:19:51.813Z,15.10
2023-02-25T14:23:00.233Z,22.63
2023-02-25T14:25:46.749Z,19.25
2023-02-25T14:28:52.106Z,17.67
2023-02-25T14:31:34.544Z,12.90
2023-02-25T14:34:20.945Z,16.85
2023-02-25T14:36:51.684Z,18.45
2023-02-25T14:39:48.018Z,18.35
2023-02-25T14:43:01.908Z,21.48
2023-02-25T14:45:37.906Z,16.17
2023-02-25T14:48:23.034Z,16.83
2023-02-25T14:50:50.872Z,22.05
2023-02-25T14:53:27.588Z,18.25
2023-02-25T14:56:32.917Z,15.68
2023-02-25T14:59:40.604Z,17.65
2023-02-25T15:02:30.037Z,26.77
2023-02-25T15:05:16.074Z,15.77
2023-02-25T15:08:02.464Z,16.77
2023-02-25T15:10:43.058Z,19.90
2023-02-25T15:13:17.265Z,15.88
2023-02-25T15:16:26.980Z,16.15
2023-02-25T15:19:32.314Z,23.67
2023-02-25T15:22:21.762Z,28.63
2023-02-25T15:24:51.322Z,19.85
2023-02-25T15:27:42.997Z,18.65
2023-02-25T15:30:14.025Z,23.05
2023-02-25T15:33:00.353Z,28.02
2023-02-25T15:35:37.414Z,25.60
2023-02-25T15:38:19.012Z,43.28
2023-02-25T15:40:56.478Z,24.70
2023-02-25T15:43:42.681Z,29.35
2023-02-25T15:46:10.522Z,26.70
2023-02-25T15:48:39.711Z,21.77
2023-02-25T15:51:31.761Z,22.02
2023-02-25T15:53:59.870Z,25.23
2023-02-25T15:56:44.958Z,22.27
2023-02-25T15:59:43.417Z,27.05
2023-02-25T16:02:30.068Z,25.33
2023-02-25T16:05:02.351Z,22.20
2023-02-25T16:07:38.278Z,25.33
2023-02-25T16:10:18.468Z,24.23
2023-02-25T16:12:51.052Z,26.42
2023-02-25T16:15:35.291Z,23.15
2023-02-25T16:18:22.022Z,26.52
2023-02-25T16:20:54.837Z,25.08
2023-02-25T16:23:22.881Z,23.88
2023-02-25T16:25:56.691Z,23.05
2023-02-25T16:28:42.805Z,29.88
2023-02-25T16:31:36.311Z,32.08
2023-02-25T16:34:18.104Z,25.23
2023-02-25T16:37:08.786Z,25.25
2023-02-25T16:39:37.650Z,23.58
2023-02-25T16:42:12.034Z,28.13
2023-02-25T16:44:42.234Z,25.58
2023-02-25T16:47:42.251Z,23.60
2023-02-25T16:50:22.441Z,20.27
2023-02-25T16:52:51.300Z,22.42
2023-02-25T16:55:31.791Z,21.08
2023-02-25T16:58:27.024Z,26.45
2023-02-25T17:00:57.923Z,28.27
2023-02-25T17:03:33.253Z,25.55
2023-02-25T17:06:06.840Z,27.08
2023-02-25T17:08:36.045Z,32.22
2023-02-25T17:11:06.071Z,27.45
2023-02-25T17:13:36.648Z,29.92
2023-02-25T17:16:05.712Z,26.73
2023-02-25T17:18:46.461Z,27.95
2023-02-25T17:21:24.193Z,29.67
2023-02-25T17:23:53.317Z,36.45
2023-02-25T17:26:21.858Z,33.30
2023-02-25T17:28:53.834Z,41.80
2023-02-25T17:31:27.314Z,32.97
2023-02-25T17:34:04.469Z,36.10
2023-02-25T17:36:41.327Z,34.72
2023-02-25T17:39:15.869Z,39.78
2023-02-25T17:41:44.599Z,43.88
2023-02-25T17:44:35.934Z,55.88
2023-02-25T17:47:06.283Z,50.25
2023-02-25T17:49:36.267Z,45.30
2023-02-25T17:52:15.305Z,54.97
2023-02-25T17:54:47.574Z,51.97
2023-02-25T17:57:19.997Z,54.13
2023-02-25T17:59:57.542Z,61.08
2023-02-25T18:02:46.127Z,57.00
2023-02-25T18:05:14.119Z,53.15
2023-02-25T18:07:59.674Z,50.35
2023-02-25T18:10:27.797Z,54.75
2023-02-25T18:12:56.025Z,54.55
2023-02-25T18:15:27.786Z,57.00
2023-02-25T18:17:57.940Z,53.00
2023-02-25T18:20:29.077Z,53.97
2023-02-25T18:23:02.380Z,52.67
2023-02-25T18:25:42.290Z,55.60
2023-02-25T18:28:19.173Z,56.03
2023-02-25T18:30:48.245Z,65.18
2023-02-25T18:33:17.726Z,59.00
2023-02-25T18:35:47.467Z,57.30
2023-02-25T18:38:22.417Z,66.40
2023-02-25T18:40:52.322Z,59.13
2023-02-25T18:43:30.774Z,68.07
2023-02-25T18:45:59.732Z,63.25
2023-02-25T18:48:27.800Z,64.15
2023-02-25T18:50:56.532Z,52.75
2023-02-25T18:53:25.942Z,60.78
2023-02-25T18:55:56.348Z,66.30
2023-02-25T18:58:25.213Z,61.28
2023-02-25T19:00:56.775Z,55.03
2023-02-25T19:03:36.595Z,58.80
2023-02-25T19:06:04.911Z,68.88
2023-02-25T19:08:32.977Z,59.72
2023-02-25T19:11:00.946Z,62.42
2023-02-25T19:13:36.405Z,53.33
2023-02-25T19:16:05.468Z,57.28
2023-02-25T19:18:34.631Z,56.95
2023-02-25T19:21:02.881Z,57.20
2023-02-25T19:23:30.700Z,58.05
2023-02-25T19:26:00.764Z,72.40
2023-02-25T19:28:28.904Z,59.70
2023-02-25T19:30:56.887Z,61.38
2023-02-25T19:33:24.712Z,72.53
2023-02-25T19:35:53.106Z,71.90
2023-02-25T19:38:21.278Z,58.17
2023-02-25T19:40:51.604Z,57.97
2023-02-25T19:43:19.852Z,60.78
2023-02-25T19:45:47.731Z,64.13
2023-02-25T19:48:15.680Z,64.80
2023-02-25T19:50:43.565Z,60.00
2023-02-25T19:53:12.353Z,61.15
2023-02-25T19:55:44.469Z,66.35
2023-02-25T19:58:21.493Z,63.13
2023-02-25T20:00:56.874Z,64.10
2023-02-25T20:03:25.278Z,58.53
2023-02-25T20:05:53.473Z,58.47
2023-02-25T20:08:22.945Z,66.05
2023-02-25T20:10:50.957Z,58.63
2023-02-25T20:13:19.185Z,57.80
2023-02-25T20:15:47.245Z,61.85
2023-02-25T20:18:15.299Z,68.93
2023-02-25T20:20:43.240Z,63.13
2023-02-25T20:23:12.016Z,66.57
2023-02-25T20:25:42.112Z,67.15
2023-02-25T20:28:13.504Z,57.47
2023-02-25T20:30:45.544Z,64.47
2023-02-25T20:33:13.616Z,60.90
2023-02-25T20:35:43.014Z,68.80
2023-02-25T20:39:24.688Z,64.88
2023-02-25T20:41:57.284Z,65.15
2023-02-25T20:44:25.709Z,64.25
2023-02-25T20:46:54.753Z,71.93
2023-02-25T20:49:25.675Z,70.32
2023-02-25T20:51:54.046Z,62.08
2023-02-25T20:54:22.647Z,60.20
2023-02-25T20:56:51.954Z,64.88
2023-02-25T20:59:20.896Z,64.30
2023-02-25T21:01:49.092Z,63.38
2023-02-25T21:04:17.198Z,67.95
2023-02-25T21:06:45.556Z,59.72
2023-02-25T21:09:13.751Z,66.53
2023-02-25T21:11:42.561Z,60.08
2023-02-25T21:14:10.804Z,66.03
2023-02-25T21:16:39.221Z,57.70
2023-02-25T21:19:07.952Z,58.88
2023-02-25T21:21:39.138Z,69.30
2023-02-25T21:24:15.101Z,62.22
2023-02-25T21:26:43.963Z,64.22
2023-02-25T21:29:12.856Z,65.00
2023-02-25T21:31:41.254Z,62.80
2023-02-25T21:34:13.153Z,61.38
2023-02-25T21:36:42.093Z,69.60
2023-02-25T21:39:11.583Z,64.63
2023-02-25T21:41:44.402Z,59.45
2023-02-25T21:44:13.094Z,64.90
2023-02-25T21:46:41.928Z,64.22
2023-02-25T21:49:10.924Z,62.25
2023-02-25T21:51:40.376Z,68.65
2023-02-25T21:54:08.630Z,64.55
2023-02-25T21:56:36.449Z,64.38
2023-02-25T21:59:06.064Z,67.10
2023-02-25T22:01:37.230Z,69.28
2023-02-25T22:04:05.933Z,68.25
2023-02-25T22:06:34.673Z,70.25
2023-02-25T22:09:03.702Z,66.70
2023-02-25T22:11:34.352Z,65.40
2023-02-25T22:14:03.792Z,72.55
2023-02-25T22:16:32.211Z,74.28
2023-02-25T22:19:00.809Z,62.15
2023-02-25T22:21:35.220Z,55.03
2023-02-25T22:24:05.584Z,64.90
2023-02-25T22:26:35.780Z,75.47
2023-02-25T22:29:07.503Z,60.15
2023-02-25T22:31:36.415Z,70.88
2023-02-25T22:34:05.275Z,63.85
2023-02-25T22:36:33.132Z,71.50
2023-02-25T22:39:05.135Z,72.40
2023-02-25T22:41:33.094Z,57.80
2023-02-25T22:44:02.118Z,57.90
2023-02-25T22:46:38.179Z,67.43
2023-02-25T22:49:08.073Z,66.15
2023-02-25T22:51:40.709Z,65.25
2023-02-25T22:54:10.257Z,62.92
2023-02-25T22:56:38.253Z,59.45
2023-02-25T22:59:07.262Z,60.80
2023-02-25T23:01:35.595Z,63.05
2023-02-25T23:04:04.290Z,64.07
2023-02-25T23:06:43.610Z,65.95
2023-02-25T23:09:15.338Z,73.40
2023-02-25T23:11:44.397Z,63.30
2023-02-25T23:14:13.641Z,61.22
2023-02-25T23:16:44.100Z,65.38
2023-02-25T23:19:17.335Z,63.90
2023-02-25T23:21:46.153Z,63.27
2023-02-25T23:24:16.599Z,64.15
2023-02-25T23:26:46.315Z,69.10
2023-02-25T23:29:14.283Z,67.30
2023-02-25T23:31:45.301Z,71.72
2023-02-25T23:34:18.173Z,62.22
2023-02-25T23:36:46.705Z,68.07
2023-02-25T23:39:15.640Z,62.92
2023-02-25T23:41:43.711Z,61.83
2023-02-25T23:44:13.301Z,57.17
2023-02-25T23:46:43.226Z,64.47
2023-02-25T23:49:16.275Z,54.72
2023-02-25T23:51:46.272Z,59.72
2023-02-25T23:54:16.638Z,56.10
2023-02-25T23:56:44.907Z,54.05
2023-02-25T23:59:13.051Z,58.25
