createdAt,value
2019-04-27T00:00:46.180Z,11.85
2019-04-27T00:03:16.595Z,13.28
2019-04-27T00:05:49.482Z,9.40
2019-04-27T00:08:28.457Z,8.50
2019-04-27T00:10:59.903Z,12.50
2019-04-27T00:13:27.610Z,11.22
2019-04-27T00:16:05.609Z,12.23
2019-04-27T00:18:38.806Z,11.75
2019-04-27T00:21:09.357Z,12.23
2019-04-27T00:23:38.126Z,13.85
2019-04-27T00:26:07.044Z,17.40
2019-04-27T00:28:35.601Z,10.55
2019-04-27T00:31:05.814Z,8.70
2019-04-27T00:33:35.007Z,9.03
2019-04-27T00:36:08.714Z,10.70
2019-04-27T00:38:43.498Z,11.18
2019-04-27T00:41:14.306Z,12.03
2019-04-27T00:43:44.548Z,8.17
2019-04-27T00:46:13.863Z,7.20
2019-04-27T00:48:43.382Z,11.78
2019-04-27T00:51:14.274Z,9.53
2019-04-27T00:53:43.569Z,13.58
2019-04-27T00:56:25.309Z,18.77
2019-04-27T00:59:13.789Z,16.52
2019-04-27T01:01:56.307Z,14.03
2019-04-27T01:04:34.004Z,14.87
2019-04-27T01:07:03.686Z,16.93
2019-04-27T01:09:33.873Z,18.90
2019-04-27T01:12:03.583Z,22.05
2019-04-27T01:14:34.149Z,23.57
2019-04-27T01:17:02.545Z,23.15
2019-04-27T01:19:39.251Z,27.60
2019-04-27T01:22:08.715Z,26.42
2019-04-27T01:24:39.113Z,31.73
2019-04-27T01:27:15.489Z,27.52
2019-04-27T01:29:44.380Z,23.83
2019-04-27T01:32:14.494Z,31.47
2019-04-27T01:34:43.482Z,31.35
2019-04-27T01:37:12.067Z,35.57
2019-04-27T01:39:40.655Z,36.90
2019-04-27T01:42:10.588Z,30.73
2019-04-27T01:44:40.375Z,32.65
2019-04-27T01:47:10.156Z,44.08
2019-04-27T01:49:39.695Z,31.80
2019-04-27T01:52:09.631Z,31.87
2019-04-27T01:54:40.841Z,38.90
2019-04-27T01:57:10.222Z,33.50
2019-04-27T01:59:39.568Z,34.38
2019-04-27T02:02:15.406Z,38.27
2019-04-27T02:04:49.405Z,54.55
2019-04-27T02:07:20.046Z,33.30
2019-04-27T02:09:49.243Z,31.77
2019-04-27T02:12:19.263Z,47.80
2019-04-27T02:14:49.073Z,38.90
2019-04-27T02:17:18.762Z,30.37
2019-04-27T02:19:49.274Z,40.03
2019-04-27T02:22:18.705Z,38.28
2019-04-27T02:24:49.108Z,37.13
2019-04-27T02:27:19.574Z,46.03
2019-04-27T02:29:50.509Z,36.38
2019-04-27T02:32:26.568Z,35.40
2019-04-27T02:35:02.717Z,46.03
2019-04-27T02:37:31.603Z,43.28
2019-04-27T02:40:00.612Z,48.87
2019-04-27T02:42:32.468Z,41.95
2019-04-27T02:45:01.954Z,40.05
2019-04-27T02:47:30.536Z,31.68
2019-04-27T02:50:00.682Z,39.47
2019-04-27T02:52:31.595Z,34.50
2019-04-27T02:55:00.476Z,42.97
2019-04-27T02:57:30.224Z,41.63
2019-04-27T03:00:00.031Z,48.10
2019-04-27T03:02:30.432Z,38.02
2019-04-27T03:05:00.785Z,34.23
2019-04-27T03:07:30.443Z,29.82
2019-04-27T03:10:02.074Z,24.20
2019-04-27T03:12:31.402Z,25.07
2019-04-27T03:15:20.518Z,27.05
2019-04-27T03:17:49.874Z,27.95
2019-04-27T03:20:23.263Z,22.85
2019-04-27T03:22:56.455Z,30.17
2019-04-27T03:25:33.055Z,33.07
2019-04-27T03:28:03.459Z,26.10
2019-04-27T03:30:35.839Z,36.30
2019-04-27T03:33:03.736Z,36.93
2019-04-27T03:35:36.723Z,25.43
2019-04-27T03:38:03.308Z,20.23
2019-04-27T03:40:31.899Z,27.87
2019-04-27T03:43:02.327Z,26.30
2019-04-27T03:45:32.434Z,28.10
2019-04-27T03:48:01.541Z,21.70
2019-04-27T03:50:31.648Z,33.38
2019-04-27T03:53:10.136Z,19.42
2019-04-27T03:55:45.496Z,22.77
2019-04-27T03:58:30.776Z,16.90
2019-04-27T04:01:00.055Z,18.45
2019-04-27T04:03:29.774Z,23.22
2019-04-27T04:06:00.220Z,28.35
2019-04-27T04:08:30.782Z,22.33
2019-04-27T04:11:01.266Z,23.87
2019-04-27T04:13:31.684Z,22.80
2019-04-27T04:16:20.542Z,21.70
2019-04-27T04:18:55.992Z,24.02
2019-04-27T04:21:24.772Z,24.37
2019-04-27T04:23:53.763Z,19.23
2019-04-27T04:26:22.653Z,29.87
2019-04-27T04:28:52.079Z,24.40
2019-04-27T04:31:21.259Z,29.35
2019-04-27T04:33:53.542Z,25.68
2019-04-27T04:36:22.841Z,25.30
2019-04-27T04:38:52.771Z,24.83
2019-04-27T04:41:32.397Z,22.20
2019-04-27T04:44:20.291Z,21.70
2019-04-27T04:46:52.515Z,17.80
2019-04-27T04:49:21.294Z,14.43
2019-04-27T04:51:50.586Z,19.50
2019-04-27T04:54:24.415Z,17.30
2019-04-27T04:56:52.603Z,11.95
2019-04-27T04:59:22.576Z,15.33
2019-04-27T05:01:51.298Z,17.00
2019-04-27T05:04:21.480Z,23.57
2019-04-27T05:06:52.054Z,15.15
2019-04-27T05:09:22.534Z,13.20
2019-04-27T05:11:52.556Z,13.40
2019-04-27T05:14:21.753Z,14.43
2019-04-27T05:16:53.330Z,15.50
2019-04-27T05:19:23.827Z,10.60
2019-04-27T05:21:52.410Z,12.23
2019-04-27T05:24:23.448Z,10.47
2019-04-27T05:26:52.850Z,15.90
2019-04-27T05:29:22.472Z,17.07
2019-04-27T05:31:54.008Z,18.07
2019-04-27T05:34:24.047Z,15.50
2019-04-27T05:36:53.441Z,17.82
2019-04-27T05:39:25.143Z,14.33
2019-04-27T05:41:53.761Z,18.37
2019-04-27T05:44:39.653Z,11.80
2019-04-27T05:47:11.742Z,14.50
2019-04-27T05:49:44.289Z,11.43
2019-04-27T05:52:30.155Z,16.30
2019-04-27T05:54:59.372Z,8.40
2019-04-27T05:57:30.847Z,13.03
2019-04-27T06:00:02.165Z,16.42
2019-04-27T06:02:30.502Z,13.73
2019-04-27T06:04:59.989Z,18.80
2019-04-27T06:07:29.886Z,20.35
2019-04-27T06:09:59.851Z,18.37
2019-04-27T06:12:29.612Z,18.10
2019-04-27T06:15:00.284Z,16.37
2019-04-27T06:17:30.138Z,22.77
2019-04-27T06:19:59.500Z,15.18
2019-04-27T06:22:33.084Z,21.65
2019-04-27T06:25:06.402Z,20.92
2019-04-27T06:27:35.390Z,15.48
2019-04-27T06:30:07.066Z,19.10
2019-04-27T06:32:36.158Z,15.63
2019-04-27T06:35:09.150Z,20.74
2019-04-27T06:37:39.020Z,27.58
2019-04-27T06:40:09.786Z,18.80
2019-04-27T06:42:39.945Z,20.12
2019-04-27T06:45:09.927Z,19.17
2019-04-27T06:47:41.438Z,21.10
2019-04-27T06:50:10.704Z,21.10
2019-04-27T06:52:40.681Z,22.07
2019-04-27T06:55:09.566Z,26.40
2019-04-27T06:57:39.124Z,17.35
2019-04-27T07:00:09.122Z,17.17
2019-04-27T07:02:39.215Z,15.65
2019-04-27T07:05:09.002Z,18.73
2019-04-27T07:07:39.493Z,20.32
2019-04-27T07:10:09.975Z,17.42
2019-04-27T07:12:41.127Z,11.47
2019-04-27T07:15:12.313Z,12.36
2019-04-27T07:17:44.896Z,10.53
2019-04-27T07:20:14.623Z,15.60
2019-04-27T07:22:44.380Z,10.05
2019-04-27T07:25:14.024Z,11.97
2019-04-27T07:27:43.333Z,12.25
2019-04-27T07:30:42.063Z,11.97
2019-04-27T07:33:22.128Z,19.30
2019-04-27T07:35:59.622Z,13.17
2019-04-27T07:38:59.526Z,13.00
2019-04-27T07:41:35.856Z,11.47
2019-04-27T07:44:16.471Z,12.34
2019-04-27T07:47:21.818Z,12.68
2019-04-27T07:50:09.661Z,11.38
2019-04-27T07:52:58.971Z,16.32
2019-04-27T07:55:32.102Z,15.50
2019-04-27T07:58:20.579Z,18.07
2019-04-27T08:00:51.079Z,21.33
2019-04-27T08:03:23.619Z,14.68
2019-04-27T08:05:52.187Z,19.40
2019-04-27T08:08:22.502Z,18.37
2019-04-27T08:10:51.084Z,20.17
2019-04-27T08:13:19.968Z,18.73
2019-04-27T08:15:49.607Z,22.67
2019-04-27T08:18:19.721Z,26.60
2019-04-27T08:20:49.083Z,33.90
2019-04-27T08:23:27.236Z,23.25
2019-04-27T08:25:56.090Z,28.50
2019-04-27T08:28:45.074Z,17.75
2019-04-27T08:31:21.320Z,23.23
2019-04-27T08:33:50.740Z,22.25
2019-04-27T08:36:19.914Z,25.97
2019-04-27T08:38:49.441Z,27.60
2019-04-27T08:41:19.668Z,20.52
2019-04-27T08:43:52.625Z,20.10
2019-04-27T08:46:21.414Z,19.55
2019-04-27T08:48:49.990Z,23.45
2019-04-27T08:51:20.136Z,28.80
2019-04-27T08:53:50.132Z,26.07
2019-04-27T08:56:19.956Z,24.72
2019-04-27T08:58:49.669Z,21.95
2019-04-27T09:01:20.604Z,24.73
2019-04-27T09:03:49.501Z,22.27
2019-04-27T09:06:19.018Z,22.47
2019-04-27T09:08:53.418Z,21.27
2019-04-27T09:11:23.977Z,27.17
2019-04-27T09:14:03.764Z,22.25
2019-04-27T09:16:38.972Z,16.95
2019-04-27T09:19:09.145Z,18.40
2019-04-27T09:21:56.066Z,15.83
2019-04-27T09:24:25.027Z,20.62
2019-04-27T09:26:54.129Z,17.55
2019-04-27T09:29:22.746Z,9.90
2019-04-27T09:31:51.288Z,14.93
2019-04-27T09:34:20.346Z,18.40
2019-04-27T09:36:53.355Z,17.52
2019-04-27T09:39:22.077Z,22.63
2019-04-27T09:41:51.460Z,22.55
2019-04-27T09:44:20.988Z,16.53
2019-04-27T09:46:49.843Z,17.33
2019-04-27T09:49:18.809Z,17.40
2019-04-27T09:51:48.035Z,7.33
2019-04-27T09:54:17.023Z,6.42
2019-04-27T09:56:46.718Z,3.23
2019-04-27T09:59:17.835Z,7.70
2019-04-27T10:01:50.589Z,10.68
2019-04-27T10:04:22.863Z,6.62
2019-04-27T10:06:51.769Z,12.73
2019-04-27T10:09:22.143Z,14.27
2019-04-27T10:11:51.022Z,13.17
2019-04-27T10:14:20.350Z,19.98
2019-04-27T10:16:49.133Z,14.60
2019-04-27T10:19:28.283Z,19.50
2019-04-27T10:21:48.634Z,18.30
2019-04-27T10:24:19.692Z,15.40
2019-04-27T10:26:48.871Z,12.55
2019-04-27T10:29:17.454Z,24.75
2019-04-27T10:31:48.305Z,20.88
2019-04-27T10:34:17.382Z,13.32
2019-04-27T10:36:47.929Z,10.33
2019-04-27T10:39:19.993Z,17.87
2019-04-27T10:41:49.063Z,15.25
2019-04-27T10:44:17.650Z,19.37
2019-04-27T10:46:46.418Z,25.70
2019-04-27T10:49:15.930Z,22.52
2019-04-27T10:51:45.685Z,27.95
2019-04-27T10:54:15.150Z,23.02
2019-04-27T10:56:43.736Z,28.83
2019-04-27T10:59:12.313Z,25.87
2019-04-27T11:01:41.570Z,28.63
2019-04-27T11:04:22.179Z,25.77
2019-04-27T11:06:52.290Z,31.00
2019-04-27T11:09:22.922Z,26.10
2019-04-27T11:11:51.504Z,27.15
2019-04-27T11:14:20.597Z,21.53
2019-04-27T11:16:49.384Z,24.17
2019-04-27T11:19:18.169Z,23.87
2019-04-27T11:21:47.369Z,22.93
2019-04-27T11:24:16.050Z,32.63
2019-04-27T11:26:46.701Z,29.85
2019-04-27T11:29:20.011Z,22.42
2019-04-27T11:31:50.594Z,32.08
2019-04-27T11:34:21.417Z,28.98
2019-04-27T11:36:55.454Z,21.15
2019-04-27T11:39:35.961Z,23.93
2019-04-27T11:42:07.362Z,21.57
2019-04-27T11:44:38.870Z,22.67
2019-04-27T11:47:09.337Z,20.08
2019-04-27T11:49:37.914Z,23.73
2019-04-27T11:52:06.506Z,20.68
2019-04-27T11:54:36.204Z,21.30
2019-04-27T11:57:06.251Z,23.30
2019-04-27T11:59:35.248Z,24.47
2019-04-27T12:02:05.279Z,17.70
2019-04-27T12:04:36.357Z,21.05
2019-04-27T12:07:06.582Z,22.78
2019-04-27T12:09:36.922Z,18.23
2019-04-27T12:12:13.532Z,12.14
2019-04-27T12:14:37.792Z,26.27
2019-04-27T12:17:08.044Z,20.70
2019-04-27T12:19:36.983Z,18.10
2019-04-27T12:22:09.827Z,16.75
2019-04-27T12:24:38.650Z,16.27
2019-04-27T12:27:09.100Z,17.80
2019-04-27T12:29:48.509Z,20.27
2019-04-27T12:32:17.811Z,22.30
2019-04-27T12:34:48.343Z,11.95
2019-04-27T12:37:16.926Z,20.60
2019-04-27T12:39:45.498Z,19.17
2019-04-27T12:42:16.130Z,16.45
2019-04-27T12:44:45.245Z,20.12
2019-04-27T12:47:16.250Z,25.77
2019-04-27T12:49:45.077Z,22.93
2019-04-27T12:52:15.827Z,20.47
2019-04-27T12:54:48.667Z,17.92
2019-04-27T12:57:34.050Z,18.57
2019-04-27T13:00:09.206Z,24.57
2019-04-27T13:02:39.115Z,17.27
2019-04-27T13:05:08.101Z,15.07
2019-04-27T13:07:37.303Z,20.05
2019-04-27T13:10:07.603Z,21.95
2019-04-27T13:12:37.030Z,14.53
2019-04-27T13:15:07.762Z,14.32
2019-04-27T13:17:36.744Z,17.27
2019-04-27T13:20:09.098Z,18.00
2019-04-27T13:22:37.888Z,20.55
2019-04-27T13:25:07.388Z,24.45
2019-04-27T13:27:36.751Z,16.45
2019-04-27T13:30:07.540Z,21.23
2019-04-27T13:32:36.719Z,21.13
2019-04-27T13:35:06.532Z,10.75
2019-04-27T13:37:40.346Z,15.53
2019-04-27T13:40:10.034Z,15.36
2019-04-27T13:42:41.600Z,13.47
2019-04-27T13:45:16.477Z,16.97
2019-04-27T13:47:46.646Z,12.03
2019-04-27T13:50:16.881Z,11.00
2019-04-27T13:52:46.707Z,12.90
2019-04-27T13:55:15.955Z,13.67
2019-04-27T13:57:50.487Z,12.75
2019-04-27T14:00:17.824Z,10.17
2019-04-27T14:02:48.343Z,13.78
2019-04-27T14:05:17.167Z,6.42
2019-04-27T14:07:45.971Z,4.27
2019-04-27T14:10:14.965Z,6.67
2019-04-27T14:12:43.530Z,6.55
2019-04-27T14:15:12.307Z,8.50
2019-04-27T14:17:41.456Z,11.10
2019-04-27T14:20:10.436Z,12.10
2019-04-27T14:22:38.938Z,10.90
2019-04-27T14:25:08.792Z,7.42
2019-04-27T14:27:40.527Z,11.35
2019-04-27T14:30:12.118Z,10.58
2019-04-27T14:32:42.438Z,8.10
2019-04-27T14:35:11.410Z,7.50
2019-04-27T14:37:40.529Z,8.90
2019-04-27T14:40:09.610Z,10.50
2019-04-27T14:42:39.741Z,7.50
2019-04-27T14:45:10.068Z,8.40
2019-04-27T14:47:39.948Z,11.90
2019-04-27T14:50:09.146Z,13.03
2019-04-27T14:52:40.934Z,10.00
2019-04-27T14:55:10.223Z,7.87
2019-04-27T14:57:44.376Z,10.32
2019-04-27T15:00:19.251Z,14.37
2019-04-27T15:02:50.093Z,6.73
2019-04-27T15:05:40.719Z,10.67
2019-04-27T15:08:11.664Z,10.93
2019-04-27T15:10:41.474Z,14.23
2019-04-27T15:13:13.913Z,11.93
2019-04-27T15:15:45.328Z,9.43
2019-04-27T15:18:14.551Z,12.23
2019-04-27T15:20:46.630Z,10.30
2019-04-27T15:23:14.678Z,11.57
2019-04-27T15:25:47.029Z,11.33
2019-04-27T15:28:23.356Z,9.33
2019-04-27T15:30:53.867Z,9.90
2019-04-27T15:33:46.657Z,19.40
2019-04-27T15:36:22.839Z,11.73
2019-04-27T15:38:53.886Z,6.42
2019-04-27T15:41:28.770Z,10.32
2019-04-27T15:44:01.308Z,12.33
2019-04-27T15:46:33.894Z,11.87
2019-04-27T15:49:09.809Z,9.10
2019-04-27T15:51:38.219Z,8.30
2019-04-27T15:54:07.314Z,11.10
2019-04-27T15:56:36.998Z,9.90
2019-04-27T15:59:08.659Z,11.88
2019-04-27T16:01:39.513Z,10.60
2019-04-27T16:04:11.235Z,11.53
2019-04-27T16:06:43.017Z,15.93
2019-04-27T16:09:15.969Z,11.37
2019-04-27T16:11:50.114Z,15.48
2019-04-27T16:14:19.215Z,18.73
2019-04-27T16:16:48.783Z,11.97
2019-04-27T16:19:18.384Z,12.25
2019-04-27T16:21:53.769Z,18.98
2019-04-27T16:24:21.255Z,16.27
2019-04-27T16:26:54.375Z,12.13
2019-04-27T16:29:18.772Z,14.63
2019-04-27T16:31:48.406Z,16.55
2019-04-27T16:34:20.767Z,12.43
2019-04-27T16:36:49.980Z,13.53
2019-04-27T16:39:20.388Z,12.13
2019-04-27T16:41:50.297Z,9.77
2019-04-27T16:44:19.591Z,9.15
2019-04-27T16:46:48.900Z,5.95
2019-04-27T16:49:20.469Z,11.03
2019-04-27T16:51:49.796Z,10.48
2019-04-27T16:54:21.306Z,8.03
2019-04-27T16:57:02.000Z,6.37
2019-04-27T16:59:41.738Z,9.10
2019-04-27T17:01:57.047Z,10.38
2019-04-27T17:04:26.013Z,6.97
2019-04-27T17:06:55.064Z,10.53
2019-04-27T17:09:23.954Z,11.00
2019-04-27T17:11:52.534Z,15.25
2019-04-27T17:14:34.932Z,12.37
2019-04-27T17:17:03.819Z,16.50
2019-04-27T17:19:41.279Z,17.20
2019-04-27T17:22:10.418Z,19.37
2019-04-27T17:24:43.793Z,18.70
2019-04-27T17:27:11.172Z,11.05
2019-04-27T17:29:40.388Z,17.15
2019-04-27T17:32:10.888Z,15.32
2019-04-27T17:34:39.801Z,11.57
2019-04-27T17:37:09.812Z,10.68
2019-04-27T17:39:38.986Z,8.58
2019-04-27T17:42:08.715Z,8.50
2019-04-27T17:44:39.197Z,11.10
2019-04-27T17:47:08.843Z,7.05
2019-04-27T17:49:38.165Z,8.80
2019-04-27T17:52:08.890Z,6.25
2019-04-27T17:54:40.792Z,8.45
2019-04-27T17:57:10.399Z,11.33
2019-04-27T17:59:41.054Z,6.85
2019-04-27T18:02:10.619Z,9.83
2019-04-27T18:04:41.008Z,9.80
2019-04-27T18:07:11.218Z,11.57
2019-04-27T18:09:45.961Z,9.48
2019-04-27T18:12:14.630Z,7.93
2019-04-27T18:14:45.083Z,11.73
2019-04-27T18:17:19.619Z,8.70
2019-04-27T18:19:51.530Z,12.43
2019-04-27T18:22:22.284Z,9.75
2019-04-27T18:25:03.416Z,13.98
2019-04-27T18:27:33.621Z,10.50
2019-04-27T18:30:08.410Z,15.63
2019-04-27T18:32:41.670Z,10.43
2019-04-27T18:35:11.937Z,15.17
2019-04-27T18:37:40.677Z,11.78
2019-04-27T18:40:14.041Z,14.70
2019-04-27T18:42:44.787Z,16.43
2019-04-27T18:45:14.423Z,17.65
2019-04-27T18:47:45.370Z,10.07
2019-04-27T18:50:24.480Z,11.93
2019-04-27T18:52:55.318Z,19.52
2019-04-27T18:55:23.916Z,20.00
2019-04-27T18:57:58.966Z,21.33
2019-04-27T19:00:31.025Z,26.10
2019-04-27T19:03:06.722Z,21.90
2019-04-27T19:05:40.232Z,26.40
2019-04-27T19:08:09.548Z,25.48
2019-04-27T19:10:38.931Z,21.73
2019-04-27T19:13:09.529Z,22.30
2019-04-27T19:15:41.290Z,21.73
2019-04-27T19:18:11.007Z,23.27
2019-04-27T19:20:40.437Z,23.35
2019-04-27T19:23:10.979Z,23.70
2019-04-27T19:25:50.111Z,19.90
2019-04-27T19:28:44.127Z,23.00
2019-04-27T19:31:32.707Z,22.07
2019-04-27T19:34:04.483Z,19.80
2019-04-27T19:36:35.716Z,24.47
2019-04-27T19:39:08.729Z,27.07
2019-04-27T19:41:39.259Z,26.27
2019-04-27T19:44:10.184Z,17.03
2019-04-27T19:46:43.983Z,17.92
2019-04-27T19:49:13.823Z,11.73
2019-04-27T19:51:42.890Z,15.63
2019-04-27T19:54:12.224Z,11.57
2019-04-27T19:56:45.930Z,12.03
2019-04-27T19:59:28.135Z,13.55
2019-04-27T20:01:58.644Z,14.80
2019-04-27T20:04:30.746Z,13.97
2019-04-27T20:07:01.047Z,10.48
2019-04-27T20:09:35.018Z,10.53
2019-04-27T20:12:05.206Z,12.35
2019-04-27T20:14:53.703Z,9.83
2019-04-27T20:17:25.322Z,15.23
2019-04-27T20:19:59.533Z,13.32
2019-04-27T20:22:28.694Z,10.30
2019-04-27T20:25:02.169Z,16.53
2019-04-27T20:27:44.937Z,13.70
2019-04-27T20:30:03.206Z,16.00
2019-04-27T20:32:33.718Z,9.73
2019-04-27T20:35:02.824Z,14.80
2019-04-27T20:37:32.550Z,13.23
2019-04-27T20:40:04.034Z,15.43
2019-04-27T20:42:38.293Z,18.63
2019-04-27T20:45:07.245Z,23.07
2019-04-27T20:47:37.242Z,21.93
2019-04-27T20:50:08.898Z,26.23
2019-04-27T20:52:42.612Z,35.78
2019-04-27T20:55:12.837Z,23.32
2019-04-27T20:57:42.653Z,21.93
2019-04-27T21:00:22.251Z,31.15
2019-04-27T21:05:34.108Z,34.70
2019-04-27T21:08:11.722Z,25.20
2019-04-27T21:10:41.392Z,31.07
2019-04-27T21:13:11.224Z,29.37
2019-04-27T21:15:42.925Z,30.53
2019-04-27T21:18:11.639Z,32.17
2019-04-27T21:20:41.225Z,36.20
2019-04-27T21:23:12.135Z,37.75
2019-04-27T21:25:42.680Z,32.93
2019-04-27T21:28:18.534Z,28.62
2019-04-27T21:30:43.732Z,27.15
2019-04-27T21:33:12.404Z,37.57
2019-04-27T21:35:40.978Z,28.12
2019-04-27T21:38:11.534Z,32.70
2019-04-27T21:40:42.274Z,34.75
2019-04-27T21:43:11.847Z,30.30
2019-04-27T21:45:42.031Z,28.15
2019-04-27T21:48:11.164Z,30.75
2019-04-27T21:50:42.730Z,23.40
2019-04-27T21:53:13.672Z,17.02
2019-04-27T21:55:42.654Z,20.27
2019-04-27T21:58:11.617Z,23.73
2019-04-27T22:00:42.829Z,20.37
2019-04-27T22:03:15.063Z,11.78
2019-04-27T22:05:44.053Z,15.57
2019-04-27T22:08:12.622Z,13.50
2019-04-27T22:10:41.502Z,14.00
2019-04-27T22:13:11.158Z,16.82
2019-04-27T22:15:41.662Z,12.73
2019-04-27T22:18:11.260Z,14.60
2019-04-27T22:20:42.451Z,14.83
2019-04-27T22:23:28.814Z,16.23
2019-04-27T22:25:58.192Z,17.87
2019-04-27T22:28:27.515Z,18.70
2019-04-27T22:30:57.405Z,17.82
2019-04-27T22:33:25.979Z,18.85
2019-04-27T22:35:55.398Z,19.75
2019-04-27T22:38:23.958Z,20.70
2019-04-27T22:40:59.852Z,18.12
2019-04-27T22:43:46.931Z,20.27
2019-04-27T22:46:22.812Z,16.97
2019-04-27T22:48:51.749Z,20.93
2019-04-27T22:51:22.930Z,34.40
2019-04-27T22:53:52.189Z,26.70
2019-04-27T22:56:22.786Z,25.12
2019-04-27T22:59:03.155Z,18.82
2019-04-27T23:01:31.818Z,26.53
2019-04-27T23:04:02.419Z,26.80
2019-04-27T23:06:32.786Z,28.33
2019-04-27T23:09:02.644Z,23.05
2019-04-27T23:11:32.737Z,24.37
2019-04-27T23:14:03.406Z,27.25
2019-04-27T23:16:33.826Z,32.37
2019-04-27T23:19:02.714Z,31.53
2019-04-27T23:21:31.392Z,31.10
2019-04-27T23:24:01.704Z,35.15
2019-04-27T23:26:31.239Z,24.00
2019-04-27T23:29:12.946Z,23.18
2019-04-27T23:31:40.688Z,27.23
2019-04-27T23:34:09.366Z,27.14
2019-04-27T23:36:38.146Z,31.80
2019-04-27T23:39:07.450Z,30.30
2019-04-27T23:41:36.343Z,21.93
2019-04-27T23:44:06.050Z,30.02
2019-04-27T23:46:34.940Z,29.47
2019-04-27T23:49:03.825Z,31.73
2019-04-27T23:51:43.262Z,31.10
2019-04-27T23:54:11.866Z,25.97
2019-04-27T23:56:42.043Z,34.57
2019-04-27T23:59:23.771Z,23.55
