createdAt,value
2018-08-04T00:01:13.212Z,11.23
2018-08-04T00:03:44.677Z,11.23
2018-08-04T00:06:14.696Z,13.37
2018-08-04T00:08:46.641Z,11.70
2018-08-04T00:11:17.585Z,13.13
2018-08-04T00:13:48.945Z,13.83
2018-08-04T00:16:19.881Z,15.27
2018-08-04T00:18:50.966Z,12.53
2018-08-04T00:21:20.972Z,12.97
2018-08-04T00:23:53.000Z,13.17
2018-08-04T00:26:23.117Z,12.27
2018-08-04T00:28:53.848Z,12.63
2018-08-04T00:31:24.082Z,12.30
2018-08-04T00:33:54.501Z,13.97
2018-08-04T00:36:27.237Z,12.57
2018-08-04T00:38:57.449Z,12.70
2018-08-04T00:41:28.280Z,13.80
2018-08-04T00:44:01.481Z,13.80
2018-08-04T00:46:32.313Z,11.73
2018-08-04T00:49:02.277Z,13.30
2018-08-04T00:51:32.438Z,12.00
2018-08-04T00:54:02.258Z,12.47
2018-08-04T00:56:32.433Z,11.03
2018-08-04T00:59:02.290Z,11.73
2018-08-04T01:01:32.694Z,11.50
2018-08-04T01:04:02.580Z,12.27
2018-08-04T01:06:32.733Z,11.33
2018-08-04T01:09:02.628Z,10.87
2018-08-04T01:11:32.627Z,11.40
2018-08-04T01:14:02.510Z,11.93
2018-08-04T01:16:32.785Z,13.73
2018-08-04T01:19:02.663Z,11.63
2018-08-04T01:21:32.769Z,11.77
2018-08-04T01:24:02.686Z,10.80
2018-08-04T01:26:32.561Z,12.13
2018-08-04T01:29:02.445Z,12.73
2018-08-04T01:31:34.915Z,11.10
2018-08-04T01:34:04.831Z,11.80
2018-08-04T01:36:34.699Z,13.93
2018-08-04T01:39:05.981Z,12.40
2018-08-04T01:41:36.247Z,11.13
2018-08-04T01:44:06.171Z,11.27
2018-08-04T01:46:36.012Z,12.17
2018-08-04T01:49:06.613Z,14.07
2018-08-04T01:51:37.005Z,11.90
2018-08-04T01:54:06.957Z,12.83
2018-08-04T01:56:37.680Z,11.77
2018-08-04T01:59:07.808Z,11.07
2018-08-04T02:01:38.233Z,12.27
2018-08-04T02:04:08.143Z,11.50
2018-08-04T02:06:38.692Z,14.30
2018-08-04T02:09:10.118Z,11.83
2018-08-04T02:11:40.080Z,12.23
2018-08-04T02:14:11.667Z,12.33
2018-08-04T02:16:42.169Z,12.10
2018-08-04T02:19:12.906Z,13.33
2018-08-04T02:21:43.193Z,13.03
2018-08-04T02:24:13.121Z,11.37
2018-08-04T02:26:43.034Z,11.73
2018-08-04T02:29:13.052Z,11.70
2018-08-04T02:31:46.631Z,12.00
2018-08-04T02:34:17.141Z,12.27
2018-08-04T02:36:47.303Z,12.13
2018-08-04T02:39:17.350Z,12.60
2018-08-04T02:41:48.505Z,12.83
2018-08-04T02:44:18.693Z,11.43
2018-08-04T02:46:48.593Z,12.57
2018-08-04T02:49:18.574Z,11.73
2018-08-04T02:51:48.423Z,12.20
2018-08-04T02:54:18.381Z,11.57
2018-08-04T02:56:48.465Z,12.63
2018-08-04T02:59:18.399Z,13.87
2018-08-04T03:01:48.647Z,14.50
2018-08-04T03:04:26.661Z,12.83
2018-08-04T03:06:56.478Z,12.53
2018-08-04T03:09:26.342Z,14.13
2018-08-04T03:11:58.086Z,12.50
2018-08-04T03:14:32.206Z,14.23
2018-08-04T03:17:02.114Z,14.40
2018-08-04T03:19:32.383Z,12.50
2018-08-04T03:22:02.478Z,12.50
2018-08-04T03:24:32.292Z,12.60
2018-08-04T03:27:02.098Z,14.83
2018-08-04T03:29:43.459Z,12.70
2018-08-04T03:32:13.048Z,12.13
2018-08-04T03:34:42.671Z,12.53
2018-08-04T03:37:12.661Z,11.87
2018-08-04T03:39:42.403Z,12.90
2018-08-04T03:42:12.383Z,12.80
2018-08-04T03:44:41.999Z,12.47
2018-08-04T03:47:13.034Z,13.10
2018-08-04T03:49:42.701Z,12.73
2018-08-04T03:52:12.849Z,12.30
2018-08-04T03:54:42.553Z,12.57
2018-08-04T03:57:13.474Z,12.63
2018-08-04T03:59:43.244Z,11.90
2018-08-04T04:02:13.040Z,12.43
2018-08-04T04:04:42.775Z,13.17
2018-08-04T04:07:12.486Z,12.30
2018-08-04T04:09:42.317Z,12.00
2018-08-04T04:12:12.410Z,14.17
2018-08-04T04:14:42.167Z,13.60
2018-08-04T04:17:12.378Z,15.10
2018-08-04T04:19:42.027Z,12.87
2018-08-04T04:22:12.015Z,12.90
2018-08-04T04:24:41.819Z,13.30
2018-08-04T04:27:11.521Z,12.43
2018-08-04T04:29:41.316Z,14.30
2018-08-04T04:32:12.016Z,14.07
2018-08-04T04:34:41.673Z,12.80
2018-08-04T04:37:11.464Z,12.67
2018-08-04T04:39:41.776Z,14.43
2018-08-04T04:42:11.486Z,12.37
2018-08-04T04:44:41.296Z,12.53
2018-08-04T04:47:11.144Z,11.67
2018-08-04T04:49:41.134Z,14.70
2018-08-04T04:52:11.690Z,13.13
2018-08-04T04:54:42.031Z,12.50
2018-08-04T04:57:12.954Z,13.37
2018-08-04T04:59:42.888Z,12.23
2018-08-04T05:02:12.621Z,12.13
2018-08-04T05:04:42.802Z,11.67
2018-08-04T05:07:12.532Z,11.37
2018-08-04T05:09:43.760Z,11.83
2018-08-04T05:12:13.911Z,10.97
2018-08-04T05:14:43.689Z,12.80
2018-08-04T05:17:13.809Z,12.33
2018-08-04T05:19:43.896Z,11.97
2018-08-04T05:22:13.770Z,11.87
2018-08-04T05:24:43.882Z,11.83
2018-08-04T05:27:13.611Z,11.80
2018-08-04T05:29:43.563Z,16.00
2018-08-04T05:32:13.914Z,13.13
2018-08-04T05:34:45.679Z,12.00
2018-08-04T05:37:15.414Z,12.60
2018-08-04T05:39:45.064Z,11.63
2018-08-04T05:42:15.164Z,12.60
2018-08-04T05:44:45.348Z,11.60
2018-08-04T05:47:15.379Z,11.90
2018-08-04T05:49:45.227Z,11.00
2018-08-04T05:52:14.987Z,12.53
2018-08-04T05:54:44.710Z,12.93
2018-08-04T05:57:14.629Z,11.07
2018-08-04T05:59:45.887Z,11.30
2018-08-04T06:02:16.700Z,10.70
2018-08-04T06:04:46.608Z,10.67
2018-08-04T06:07:19.906Z,12.47
2018-08-04T06:09:49.620Z,10.60
2018-08-04T06:12:19.388Z,11.00
2018-08-04T06:14:49.145Z,12.17
2018-08-04T06:17:19.010Z,11.10
2018-08-04T06:19:48.761Z,11.90
2018-08-04T06:22:19.807Z,11.33
2018-08-04T06:24:49.990Z,13.53
2018-08-04T06:27:19.747Z,14.07
2018-08-04T06:29:49.478Z,10.80
2018-08-04T06:32:19.476Z,11.10
2018-08-04T06:34:49.182Z,11.77
2018-08-04T06:37:19.878Z,11.60
2018-08-04T06:39:49.777Z,10.83
2018-08-04T06:42:20.272Z,11.17
2018-08-04T06:44:49.989Z,11.83
2018-08-04T06:47:19.756Z,9.87
2018-08-04T06:49:53.989Z,11.17
2018-08-04T06:52:23.633Z,11.47
2018-08-04T06:54:53.325Z,11.43
2018-08-04T06:57:23.022Z,10.60
2018-08-04T06:59:53.015Z,10.30
2018-08-04T07:02:23.069Z,11.77
2018-08-04T07:04:52.866Z,10.43
2018-08-04T07:07:22.687Z,11.90
2018-08-04T07:09:52.906Z,10.70
2018-08-04T07:12:22.616Z,11.47
2018-08-04T07:14:52.642Z,12.40
2018-08-04T07:17:22.482Z,12.03
2018-08-04T07:19:52.361Z,10.03
2018-08-04T07:22:22.823Z,10.87
2018-08-04T07:24:53.708Z,10.33
2018-08-04T07:27:24.709Z,12.37
2018-08-04T07:29:55.523Z,11.40
2018-08-04T07:32:25.351Z,12.10
2018-08-04T07:34:55.123Z,10.83
2018-08-04T07:37:25.141Z,11.70
2018-08-04T07:39:54.967Z,14.10
2018-08-04T07:42:25.411Z,11.37
2018-08-04T07:44:55.599Z,12.03
2018-08-04T07:47:25.345Z,11.03
2018-08-04T07:49:55.547Z,12.37
2018-08-04T07:52:27.127Z,11.53
2018-08-04T07:54:57.075Z,15.87
2018-08-04T07:57:26.772Z,13.33
2018-08-04T07:59:56.768Z,17.47
2018-08-04T08:02:29.047Z,12.63
2018-08-04T08:04:59.521Z,13.60
2018-08-04T08:07:29.887Z,13.87
2018-08-04T08:09:59.808Z,13.40
2018-08-04T08:12:29.588Z,19.07
2018-08-04T08:14:59.643Z,13.27
2018-08-04T08:17:29.920Z,11.97
2018-08-04T08:19:59.750Z,16.33
2018-08-04T08:22:44.705Z,12.43
2018-08-04T08:25:14.755Z,13.33
2018-08-04T08:27:45.048Z,12.23
2018-08-04T08:30:16.511Z,13.50
2018-08-04T08:32:47.257Z,13.07
2018-08-04T08:35:17.840Z,16.07
2018-08-04T08:37:47.903Z,12.30
2018-08-04T08:40:18.766Z,12.67
2018-08-04T08:42:48.774Z,10.97
2018-08-04T08:45:19.794Z,12.30
2018-08-04T08:47:50.941Z,10.20
2018-08-04T08:50:22.892Z,10.90
2018-08-04T08:52:58.077Z,11.83
2018-08-04T08:55:28.651Z,10.87
2018-08-04T08:57:58.959Z,11.17
2018-08-04T09:00:34.624Z,11.80
2018-08-04T09:03:04.412Z,11.50
2018-08-04T09:05:34.379Z,11.73
2018-08-04T09:08:04.126Z,11.63
2018-08-04T09:10:34.118Z,10.87
2018-08-04T09:13:03.813Z,11.43
2018-08-04T09:15:34.210Z,11.53
2018-08-04T09:18:03.871Z,10.10
2018-08-04T09:20:34.462Z,9.87
2018-08-04T09:23:04.219Z,11.73
2018-08-04T09:25:35.196Z,14.40
2018-08-04T09:28:04.913Z,12.17
2018-08-04T09:30:34.724Z,11.57
2018-08-04T09:36:02.980Z,10.70
2018-08-04T09:38:33.713Z,10.33
2018-08-04T09:41:03.566Z,10.63
2018-08-04T09:43:33.408Z,9.63
2018-08-04T09:46:10.809Z,9.90
2018-08-04T09:48:40.721Z,10.33
2018-08-04T09:51:11.117Z,10.57
2018-08-04T09:53:41.409Z,9.30
2018-08-04T09:56:15.964Z,10.57
2018-08-04T09:58:45.647Z,9.30
2018-08-04T10:01:38.167Z,10.10
2018-08-04T10:04:08.577Z,9.57
2018-08-04T10:06:38.682Z,9.13
2018-08-04T10:09:12.435Z,9.43
2018-08-04T10:11:42.931Z,10.23
2018-08-04T10:14:12.710Z,10.53
2018-08-04T10:16:44.055Z,9.47
2018-08-04T10:19:15.734Z,9.20
2018-08-04T10:21:45.927Z,10.83
2018-08-04T10:24:15.679Z,10.80
2018-08-04T10:26:45.468Z,9.67
2018-08-04T10:29:17.308Z,10.33
2018-08-04T10:31:47.418Z,10.00
2018-08-04T10:34:17.148Z,11.67
2018-08-04T10:36:48.242Z,9.83
2018-08-04T10:39:18.095Z,9.30
2018-08-04T10:41:49.076Z,9.13
2018-08-04T10:44:18.777Z,8.70
2018-08-04T10:46:48.496Z,8.23
2018-08-04T10:49:18.510Z,8.20
2018-08-04T10:51:56.647Z,10.50
2018-08-04T10:54:26.883Z,13.10
2018-08-04T10:57:25.733Z,9.60
2018-08-04T11:06:16.118Z,8.07
2018-08-04T11:08:45.984Z,7.30
2018-08-04T11:11:15.782Z,7.03
2018-08-04T11:13:46.094Z,6.90
2018-08-04T11:16:17.567Z,7.07
2018-08-04T11:18:47.334Z,6.10
2018-08-04T11:21:19.349Z,6.80
2018-08-04T11:23:49.026Z,6.53
2018-08-04T11:26:19.624Z,6.67
2018-08-04T11:28:49.263Z,5.80
2018-08-04T11:31:19.186Z,6.10
2018-08-04T11:33:49.088Z,5.93
2018-08-04T11:39:47.194Z,5.27
2018-08-04T11:45:30.624Z,6.03
2018-08-04T11:48:00.756Z,5.63
2018-08-04T11:50:55.880Z,6.10
2018-08-04T11:53:28.734Z,6.40
2018-08-04T11:55:58.770Z,7.33
2018-08-04T11:58:38.616Z,6.60
2018-08-04T12:01:09.887Z,6.43
2018-08-04T12:03:40.861Z,7.13
2018-08-04T12:06:15.689Z,6.83
2018-08-04T12:08:45.801Z,5.97
2018-08-04T12:11:15.927Z,6.83
2018-08-04T12:13:46.338Z,7.03
2018-08-04T12:16:22.992Z,6.80
2018-08-04T12:18:53.981Z,6.37
2018-08-04T12:21:25.202Z,7.00
2018-08-04T12:23:56.708Z,6.33
2018-08-04T12:26:28.353Z,7.93
2018-08-04T12:28:58.623Z,6.77
2018-08-04T12:31:28.581Z,6.50
2018-08-04T12:34:06.912Z,7.37
2018-08-04T12:36:37.046Z,6.83
2018-08-04T12:39:09.787Z,6.37
2018-08-04T12:41:39.892Z,6.63
2018-08-04T12:44:10.423Z,6.97
2018-08-04T12:46:41.360Z,6.00
2018-08-04T12:49:11.505Z,6.00
2018-08-04T12:51:41.526Z,6.60
2018-08-04T12:54:11.862Z,6.63
2018-08-04T12:56:43.909Z,5.90
2018-08-04T12:59:13.723Z,6.37
2018-08-04T13:01:43.601Z,5.40
2018-08-04T13:04:13.789Z,7.27
2018-08-04T13:06:43.554Z,6.20
2018-08-04T13:09:13.272Z,8.23
2018-08-04T13:11:43.211Z,5.90
2018-08-04T13:14:12.947Z,5.70
2018-08-04T13:16:43.632Z,5.80
2018-08-04T13:19:13.495Z,5.60
2018-08-04T13:21:44.189Z,6.20
2018-08-04T13:24:14.047Z,5.83
2018-08-04T13:26:43.831Z,6.53
2018-08-04T13:32:36.152Z,7.43
2018-08-04T13:35:06.623Z,5.77
2018-08-04T13:37:37.583Z,5.90
2018-08-04T13:40:40.454Z,5.60
2018-08-04T13:43:12.109Z,6.93
2018-08-04T13:45:42.157Z,6.20
2018-08-04T13:48:11.832Z,5.67
2018-08-04T13:50:41.671Z,7.43
2018-08-04T13:53:11.655Z,6.57
2018-08-04T13:55:41.452Z,5.33
2018-08-04T13:58:11.311Z,5.47
2018-08-04T14:01:01.954Z,6.13
2018-08-04T14:03:32.079Z,4.90
2018-08-04T14:06:03.110Z,6.13
2018-08-04T14:08:32.778Z,6.07
2018-08-04T14:13:50.108Z,6.17
2018-08-04T14:16:24.096Z,5.50
2018-08-04T14:19:03.237Z,5.93
2018-08-04T14:21:36.232Z,5.93
2018-08-04T14:24:07.062Z,5.77
2018-08-04T14:26:55.759Z,6.53
2018-08-04T14:29:27.998Z,5.80
2018-08-04T14:34:32.776Z,5.70
2018-08-04T14:37:37.203Z,5.50
2018-08-04T14:40:07.480Z,6.90
2018-08-04T14:42:37.712Z,5.83
2018-08-04T14:45:31.111Z,5.67
2018-08-04T14:48:00.824Z,6.80
2018-08-04T14:50:31.202Z,6.10
2018-08-04T14:53:01.657Z,6.33
2018-08-04T14:55:33.885Z,6.23
2018-08-04T15:01:34.624Z,6.30
2018-08-04T15:04:15.426Z,6.40
2018-08-04T15:06:45.751Z,6.63
2018-08-04T15:12:19.224Z,6.70
2018-08-04T15:18:00.497Z,7.07
2018-08-04T15:20:30.673Z,6.83
2018-08-04T15:23:00.515Z,7.00
2018-08-04T15:25:30.430Z,6.70
2018-08-04T15:28:00.298Z,7.13
2018-08-04T15:30:30.600Z,7.47
2018-08-04T15:33:19.554Z,7.17
2018-08-04T15:35:51.481Z,8.63
2018-08-04T15:42:09.683Z,7.03
2018-08-04T15:45:03.336Z,7.53
2018-08-04T15:50:40.570Z,8.00
2018-08-04T15:53:14.673Z,7.97
2018-08-04T15:55:45.895Z,8.03
2018-08-04T15:58:15.812Z,7.73
2018-08-04T16:00:48.111Z,7.17
2018-08-04T16:03:17.909Z,7.57
2018-08-04T16:05:48.018Z,7.87
2018-08-04T16:08:18.104Z,8.03
2018-08-04T16:13:43.469Z,8.07
2018-08-04T16:16:13.500Z,9.07
2018-08-04T16:18:43.241Z,10.13
2018-08-04T16:21:13.015Z,8.17
2018-08-04T16:23:43.020Z,8.03
2018-08-04T16:26:12.759Z,7.63
2018-08-04T16:28:43.333Z,7.13
2018-08-04T16:31:14.585Z,7.33
2018-08-04T16:33:44.428Z,7.93
2018-08-04T16:36:14.209Z,8.00
2018-08-04T16:38:52.363Z,7.00
2018-08-04T16:41:23.284Z,9.60
2018-08-04T16:46:33.903Z,7.37
2018-08-04T16:49:13.392Z,7.57
2018-08-04T16:54:42.435Z,7.10
2018-08-04T16:57:22.988Z,11.13
2018-08-04T17:00:09.187Z,6.80
2018-08-04T17:02:55.240Z,6.60
2018-08-04T17:05:45.984Z,7.03
2018-08-04T17:08:44.294Z,9.80
2018-08-04T17:11:33.692Z,7.10
2018-08-04T17:14:09.469Z,8.03
2018-08-04T17:16:40.604Z,9.20
2018-08-04T17:19:12.348Z,7.37
2018-08-04T17:22:00.989Z,8.20
2018-08-04T17:24:48.566Z,8.77
2018-08-04T17:27:19.425Z,11.10
2018-08-04T17:33:12.332Z,8.27
2018-08-04T17:38:56.554Z,8.97
2018-08-04T17:46:08.149Z,7.63
2018-08-04T17:48:39.345Z,7.17
2018-08-04T17:51:10.203Z,7.83
2018-08-04T17:53:40.180Z,7.77
2018-08-04T17:56:18.887Z,7.40
2018-08-04T17:59:01.537Z,12.40
2018-08-04T18:01:31.501Z,7.70
2018-08-04T18:04:11.668Z,8.53
2018-08-04T18:06:42.268Z,6.90
2018-08-04T18:09:26.050Z,7.93
2018-08-04T18:12:00.197Z,7.07
2018-08-04T18:14:41.673Z,7.33
2018-08-04T18:17:13.187Z,13.17
2018-08-04T18:19:46.665Z,10.43
2018-08-04T18:22:34.625Z,8.57
2018-08-04T18:25:05.194Z,8.17
