createdAt,value
2023-03-26T00:02:10.124Z,14.23
2023-03-26T00:07:04.489Z,14.27
2023-03-26T00:11:23.329Z,14.13
2023-03-26T00:16:29.751Z,14.24
2023-03-26T00:22:57.846Z,14.10
2023-03-26T00:31:33.168Z,13.88
2023-03-26T00:35:55.807Z,13.93
2023-03-26T00:41:02.042Z,13.87
2023-03-26T00:45:43.350Z,13.96
2023-03-26T00:49:43.088Z,14.04
2023-03-26T00:54:07.486Z,13.41
2023-03-26T00:58:11.939Z,13.50
2023-03-26T01:02:17.397Z,13.44
2023-03-26T01:06:27.653Z,13.46
2023-03-26T01:10:27.866Z,13.26
2023-03-26T01:14:42.078Z,13.26
2023-03-26T01:18:46.874Z,13.33
2023-03-26T01:22:54.754Z,13.25
2023-03-26T01:27:18.571Z,13.05
2023-03-26T01:31:29.448Z,13.17
2023-03-26T01:35:48.598Z,13.09
2023-03-26T01:39:56.900Z,13.09
2023-03-26T01:44:07.891Z,13.02
2023-03-26T01:48:27.950Z,13.01
2023-03-26T01:52:27.441Z,12.99
2023-03-26T01:56:40.584Z,12.90
2023-03-26T02:00:44.703Z,12.77
2023-03-26T02:04:52.734Z,12.66
2023-03-26T02:08:59.458Z,12.70
2023-03-26T02:13:00.168Z,12.62
2023-03-26T02:17:12.223Z,12.55
2023-03-26T02:21:28.877Z,12.47
2023-03-26T02:25:28.797Z,12.56
2023-03-26T02:29:30.626Z,12.54
2023-03-26T02:33:59.130Z,12.42
2023-03-26T02:38:02.559Z,12.30
2023-03-26T02:42:03.628Z,12.34
2023-03-26T02:46:09.966Z,12.22
2023-03-26T02:50:20.383Z,12.24
2023-03-26T02:54:22.600Z,12.29
2023-03-26T02:58:32.495Z,12.25
2023-03-26T03:02:37.664Z,12.22
2023-03-26T03:06:47.356Z,12.09
2023-03-26T03:10:46.728Z,12.24
2023-03-26T03:14:58.597Z,12.19
2023-03-26T03:19:03.959Z,12.15
2023-03-26T03:23:21.600Z,12.06
2023-03-26T03:27:42.272Z,12.02
2023-03-26T03:31:45.010Z,12.05
2023-03-26T03:40:44.043Z,11.90
2023-03-26T03:44:58.912Z,11.89
2023-03-26T03:49:02.785Z,11.80
2023-03-26T03:53:22.216Z,11.87
2023-03-26T03:57:36.876Z,11.77
2023-03-26T04:01:43.061Z,11.82
2023-03-26T04:05:43.727Z,11.82
2023-03-26T04:09:43.429Z,11.84
2023-03-26T04:13:44.358Z,11.81
2023-03-26T04:17:46.754Z,11.80
2023-03-26T04:21:47.012Z,11.83
2023-03-26T04:25:54.747Z,11.88
2023-03-26T04:30:09.983Z,11.77
2023-03-26T04:34:19.483Z,11.77
2023-03-26T04:38:22.148Z,11.72
2023-03-26T04:42:22.851Z,11.73
2023-03-26T04:46:28.197Z,11.74
2023-03-26T04:50:35.673Z,11.65
2023-03-26T04:54:35.152Z,11.71
2023-03-26T04:58:35.832Z,11.75
2023-03-26T05:02:37.311Z,11.76
2023-03-26T05:06:39.539Z,11.75
2023-03-26T05:10:40.609Z,11.74
2023-03-26T05:14:41.400Z,11.77
2023-03-26T05:18:44.744Z,11.77
2023-03-26T05:22:48.901Z,11.83
2023-03-26T05:26:48.831Z,11.93
2023-03-26T05:31:00.209Z,11.77
2023-03-26T05:35:03.825Z,11.74
2023-03-26T05:39:05.397Z,11.64
2023-03-26T05:43:10.329Z,11.60
2023-03-26T05:47:12.814Z,11.53
2023-03-26T05:51:20.001Z,11.37
2023-03-26T05:55:25.209Z,11.22
2023-03-26T05:59:31.553Z,11.28
2023-03-26T06:03:33.477Z,11.08
2023-03-26T06:07:43.162Z,11.04
2023-03-26T06:11:50.606Z,10.92
2023-03-26T06:15:54.489Z,11.01
2023-03-26T06:19:54.360Z,10.96
2023-03-26T06:23:57.648Z,10.84
2023-03-26T06:28:08.780Z,10.91
2023-03-26T06:32:18.991Z,11.03
2023-03-26T06:36:26.900Z,11.11
2023-03-26T06:40:27.722Z,11.29
2023-03-26T06:44:33.373Z,11.35
2023-03-26T06:48:33.684Z,11.92
2023-03-26T06:52:40.498Z,12.17
2023-03-26T06:56:49.019Z,12.23
2023-03-26T07:00:50.580Z,12.37
2023-03-26T07:05:04.749Z,12.22
2023-03-26T07:09:18.416Z,12.18
2023-03-26T07:13:21.429Z,12.25
2023-03-26T07:17:23.802Z,12.51
2023-03-26T07:21:25.845Z,12.58
2023-03-26T07:25:26.515Z,12.69
2023-03-26T07:29:36.975Z,12.84
2023-03-26T07:33:42.184Z,13.12
2023-03-26T07:37:46.448Z,13.53
2023-03-26T07:41:51.524Z,13.63
2023-03-26T07:46:12.482Z,13.60
2023-03-26T07:50:19.241Z,13.78
2023-03-26T07:54:35.243Z,13.74
2023-03-26T07:59:06.416Z,13.79
2023-03-26T08:03:14.994Z,14.16
2023-03-26T08:07:24.031Z,14.62
2023-03-26T08:11:35.271Z,14.82
2023-03-26T08:15:40.081Z,14.87
2023-03-26T08:19:46.486Z,14.48
2023-03-26T08:23:54.990Z,14.17
2023-03-26T08:28:04.952Z,14.01
2023-03-26T08:32:06.008Z,14.07
2023-03-26T08:36:05.712Z,14.05
2023-03-26T08:40:09.710Z,14.14
2023-03-26T08:44:40.971Z,14.31
2023-03-26T08:49:01.449Z,14.39
2023-03-26T08:53:28.424Z,14.53
2023-03-26T08:57:49.230Z,14.75
2023-03-26T09:02:19.706Z,14.53
2023-03-26T09:06:32.031Z,14.77
2023-03-26T09:10:57.832Z,15.00
2023-03-26T09:15:12.721Z,14.97
2023-03-26T09:19:33.555Z,15.16
2023-03-26T09:24:03.616Z,15.21
2023-03-26T09:28:20.529Z,15.65
2023-03-26T09:32:39.460Z,16.12
2023-03-26T09:36:46.464Z,16.01
2023-03-26T09:40:53.080Z,16.00
2023-03-26T09:45:18.808Z,15.95
2023-03-26T09:49:36.605Z,16.07
2023-03-26T09:53:54.017Z,15.95
2023-03-26T09:58:04.262Z,16.20
2023-03-26T10:02:15.803Z,16.27
2023-03-26T10:06:22.475Z,16.39
2023-03-26T10:10:29.126Z,16.40
2023-03-26T10:14:32.883Z,16.14
2023-03-26T10:18:41.085Z,16.28
2023-03-26T10:22:47.740Z,16.53
2023-03-26T10:27:11.082Z,16.75
2023-03-26T10:31:44.256Z,16.63
2023-03-26T10:35:49.278Z,16.44
2023-03-26T10:40:05.033Z,16.82
2023-03-26T10:44:34.509Z,16.91
2023-03-26T10:48:53.008Z,17.29
2023-03-26T10:53:05.998Z,17.73
2023-03-26T10:57:13.365Z,17.78
2023-03-26T11:01:21.337Z,17.82
2023-03-26T11:05:34.616Z,17.72
2023-03-26T11:09:45.044Z,17.84
2023-03-26T11:13:57.591Z,17.89
2023-03-26T11:18:06.755Z,17.33
2023-03-26T11:22:11.713Z,17.61
2023-03-26T11:26:25.391Z,17.81
2023-03-26T11:30:36.413Z,17.65
2023-03-26T11:34:41.310Z,17.91
2023-03-26T11:38:43.505Z,17.48
2023-03-26T11:42:45.937Z,17.45
2023-03-26T11:46:48.302Z,17.79
2023-03-26T11:51:07.220Z,17.81
2023-03-26T11:55:13.202Z,18.07
2023-03-26T11:59:17.671Z,18.01
2023-03-26T12:03:18.000Z,18.20
2023-03-26T12:07:24.304Z,17.98
2023-03-26T12:11:26.532Z,18.15
2023-03-26T12:15:26.518Z,18.06
2023-03-26T12:19:34.053Z,18.37
2023-03-26T12:23:40.021Z,18.36
2023-03-26T12:27:41.771Z,18.14
2023-03-26T12:31:52.212Z,18.26
2023-03-26T12:35:54.721Z,18.33
2023-03-26T12:40:17.115Z,18.32
2023-03-26T12:44:49.408Z,18.30
2023-03-26T12:48:55.717Z,18.41
2023-03-26T12:53:02.210Z,18.65
2023-03-26T12:57:11.628Z,18.50
2023-03-26T13:01:20.477Z,18.49
2023-03-26T13:05:42.062Z,18.81
2023-03-26T13:09:57.527Z,19.00
2023-03-26T13:14:25.795Z,18.93
2023-03-26T13:18:34.132Z,18.74
2023-03-26T13:22:37.663Z,18.84
2023-03-26T13:26:48.464Z,19.20
2023-03-26T13:30:54.406Z,19.42
2023-03-26T13:35:18.460Z,19.23
2023-03-26T13:39:37.886Z,19.34
2023-03-26T13:43:46.549Z,18.96
2023-03-26T13:47:51.739Z,18.91
2023-03-26T13:51:58.796Z,19.13
2023-03-26T13:56:04.159Z,19.19
2023-03-26T14:00:28.375Z,19.43
2023-03-26T14:04:34.256Z,19.11
2023-03-26T14:08:44.008Z,18.83
2023-03-26T14:13:28.710Z,18.76
2023-03-26T14:22:51.804Z,19.35
2023-03-26T14:32:27.549Z,19.06
2023-03-26T14:37:27.878Z,18.87
2023-03-26T14:41:51.292Z,18.78
2023-03-26T14:46:17.897Z,18.85
2023-03-26T15:01:26.180Z,18.50
2023-03-26T15:11:32.332Z,18.59
2023-03-26T15:26:52.111Z,18.58
2023-03-26T15:49:11.904Z,19.07
2023-03-26T15:54:22.728Z,19.09
2023-03-26T16:04:41.184Z,18.94
2023-03-26T16:09:30.637Z,18.71
2023-03-26T16:14:29.483Z,18.48
2023-03-26T16:18:47.581Z,18.38
2023-03-26T16:23:47.318Z,18.10
2023-03-26T16:28:25.085Z,17.91
2023-03-26T16:32:43.205Z,17.83
2023-03-26T16:37:33.784Z,17.64
2023-03-26T16:42:44.329Z,17.47
2023-03-26T16:47:34.991Z,17.22
2023-03-26T16:51:48.832Z,17.12
2023-03-26T16:56:33.588Z,17.02
2023-03-26T17:00:51.533Z,16.90
2023-03-26T17:10:44.830Z,16.72
2023-03-26T17:15:08.264Z,16.60
2023-03-26T17:29:34.209Z,16.21
2023-03-26T17:33:39.563Z,16.02
2023-03-26T17:38:08.057Z,15.97
2023-03-26T17:42:35.295Z,15.82
2023-03-26T17:46:56.453Z,15.83
2023-03-26T17:56:29.203Z,15.64
2023-03-26T18:00:34.983Z,15.52
2023-03-26T18:04:47.500Z,15.57
2023-03-26T18:09:05.983Z,15.49
2023-03-26T18:13:51.519Z,15.41
2023-03-26T18:18:26.140Z,15.15
2023-03-26T18:22:49.460Z,15.12
2023-03-26T18:28:20.724Z,15.06
2023-03-26T18:32:44.198Z,15.01
2023-03-26T18:37:00.361Z,15.04
2023-03-26T18:50:47.675Z,15.12
2023-03-26T18:55:33.643Z,15.04
2023-03-26T19:09:13.740Z,15.09
2023-03-26T19:18:44.036Z,15.09
2023-03-26T19:23:00.634Z,15.12
2023-03-26T19:27:19.464Z,15.21
2023-03-26T19:31:46.464Z,15.07
2023-03-26T19:36:14.924Z,15.01
2023-03-26T19:40:40.342Z,14.93
2023-03-26T19:44:45.178Z,14.81
2023-03-26T19:49:01.222Z,14.78
2023-03-26T19:53:55.661Z,14.76
2023-03-26T19:58:22.856Z,14.79
2023-03-26T20:02:34.683Z,14.83
2023-03-26T20:06:43.132Z,14.85
2023-03-26T20:10:45.859Z,14.69
2023-03-26T20:14:48.863Z,14.65
2023-03-26T20:18:57.025Z,14.65
2023-03-26T20:23:09.351Z,14.64
2023-03-26T20:27:21.133Z,14.58
2023-03-26T20:31:54.094Z,14.50
2023-03-26T20:36:09.783Z,14.40
2023-03-26T20:40:18.597Z,14.32
2023-03-26T20:44:40.667Z,14.25
2023-03-26T20:48:51.740Z,14.15
2023-03-26T20:53:06.775Z,14.13
2023-03-26T20:57:38.684Z,14.17
2023-03-26T21:01:38.160Z,14.09
2023-03-26T21:05:39.038Z,14.12
2023-03-26T21:09:42.024Z,14.08
2023-03-26T21:13:43.004Z,14.04
2023-03-26T21:17:42.993Z,13.87
2023-03-26T21:21:54.942Z,13.79
2023-03-26T21:26:06.685Z,13.60
2023-03-26T21:30:14.384Z,13.38
2023-03-26T21:34:17.546Z,13.27
2023-03-26T21:38:34.997Z,13.23
2023-03-26T21:43:05.964Z,13.06
2023-03-26T21:47:47.741Z,12.91
2023-03-26T21:52:05.914Z,12.85
2023-03-26T21:56:48.485Z,12.80
2023-03-26T22:01:02.495Z,12.64
2023-03-26T22:05:11.770Z,12.68
2023-03-26T22:09:30.087Z,12.62
2023-03-26T22:13:41.482Z,12.59
2023-03-26T22:17:45.923Z,12.52
2023-03-26T22:21:45.860Z,12.53
2023-03-26T22:25:48.537Z,12.61
2023-03-26T22:29:48.603Z,12.80
2023-03-26T22:33:51.636Z,12.85
2023-03-26T22:37:53.319Z,12.78
2023-03-26T22:42:02.518Z,12.97
2023-03-26T22:46:02.604Z,13.10
2023-03-26T22:50:05.693Z,13.04
2023-03-26T22:54:05.510Z,13.00
2023-03-26T22:58:05.743Z,12.87
2023-03-26T23:02:06.021Z,12.81
2023-03-26T23:06:09.550Z,12.42
2023-03-26T23:10:12.994Z,12.03
2023-03-26T23:14:19.022Z,11.71
2023-03-26T23:18:18.867Z,11.56
2023-03-26T23:22:23.972Z,11.14
2023-03-26T23:26:23.991Z,10.99
2023-03-26T23:30:24.083Z,11.04
2023-03-26T23:34:33.417Z,11.31
2023-03-26T23:38:43.452Z,11.41
2023-03-26T23:42:44.163Z,11.01
2023-03-26T23:46:48.348Z,10.90
2023-03-26T23:50:50.334Z,10.60
2023-03-26T23:54:55.913Z,10.39
2023-03-26T23:58:58.397Z,10.22
