createdAt,value
2018-05-01T00:00:20.368Z,10.90
2018-05-01T00:02:48.634Z,10.80
2018-05-01T00:05:16.124Z,10.80
2018-05-01T00:07:43.624Z,10.80
2018-05-01T00:10:11.877Z,10.80
2018-05-01T00:12:39.366Z,10.80
2018-05-01T00:15:06.856Z,10.80
2018-05-01T00:17:34.338Z,10.80
2018-05-01T00:20:02.621Z,10.80
2018-05-01T00:22:30.868Z,10.70
2018-05-01T00:24:58.671Z,10.70
2018-05-01T00:27:26.925Z,10.60
2018-05-01T00:29:54.404Z,10.60
2018-05-01T00:32:22.671Z,10.50
2018-05-01T00:34:50.162Z,10.50
2018-05-01T00:37:18.486Z,10.50
2018-05-01T00:39:46.745Z,10.50
2018-05-01T00:42:14.232Z,10.50
2018-05-01T00:44:41.737Z,10.50
2018-05-01T00:47:10.007Z,10.40
2018-05-01T00:49:37.677Z,10.40
2018-05-01T00:52:05.169Z,10.40
2018-05-01T00:54:32.677Z,10.40
2018-05-01T00:57:00.174Z,10.30
2018-05-01T00:59:28.421Z,10.30
2018-05-01T01:01:55.935Z,10.30
2018-05-01T01:04:23.441Z,10.30
2018-05-01T01:06:50.952Z,10.30
2018-05-01T01:09:19.219Z,10.20
2018-05-01T01:11:47.467Z,10.20
2018-05-01T01:14:14.970Z,10.20
2018-05-01T01:16:43.407Z,10.30
2018-05-01T01:19:10.885Z,10.30
2018-05-01T01:21:38.367Z,10.30
2018-05-01T01:24:05.851Z,10.30
2018-05-01T01:26:34.126Z,10.20
2018-05-01T01:29:02.381Z,10.20
2018-05-01T01:31:29.864Z,10.10
2018-05-01T01:33:58.126Z,10.00
2018-05-01T01:36:25.133Z,10.00
2018-05-01T01:38:52.140Z,10.00
2018-05-01T01:41:19.889Z,9.90
2018-05-01T01:43:46.879Z,9.90
2018-05-01T01:46:13.880Z,9.80
2018-05-01T01:48:40.873Z,9.80
2018-05-01T01:51:08.650Z,9.70
2018-05-01T01:53:36.421Z,9.60
2018-05-01T01:56:04.187Z,9.70
2018-05-01T01:58:31.187Z,9.60
2018-05-01T02:00:58.178Z,9.70
2018-05-01T02:03:25.950Z,9.70
2018-05-01T02:05:53.717Z,9.60
2018-05-01T02:08:21.473Z,9.60
2018-05-01T02:10:48.469Z,9.60
2018-05-01T02:13:15.463Z,9.60
2018-05-01T02:15:42.481Z,9.70
2018-05-01T02:18:09.459Z,9.70
2018-05-01T02:20:36.451Z,9.80
2018-05-01T02:23:04.215Z,9.70
2018-05-01T02:25:31.987Z,9.80
2018-05-01T02:27:59.968Z,9.80
2018-05-01T02:30:26.964Z,9.80
2018-05-01T02:32:53.974Z,9.80
2018-05-01T02:35:20.976Z,9.80
2018-05-01T02:37:48.742Z,9.70
2018-05-01T02:40:15.752Z,9.70
2018-05-01T02:42:42.746Z,9.60
2018-05-01T02:45:09.740Z,9.60
2018-05-01T02:47:37.526Z,9.60
2018-05-01T02:50:04.520Z,9.60
2018-05-01T02:52:31.558Z,9.60
2018-05-01T02:54:58.540Z,9.50
2018-05-01T02:57:25.551Z,9.60
2018-05-01T02:59:52.564Z,9.60
2018-05-01T03:02:20.322Z,9.60
2018-05-01T03:04:48.300Z,9.60
2018-05-01T03:07:16.064Z,9.60
2018-05-01T03:09:43.843Z,9.50
2018-05-01T03:12:11.608Z,9.50
2018-05-01T03:14:39.361Z,9.50
2018-05-01T03:17:06.362Z,9.50
2018-05-01T03:19:33.356Z,9.50
2018-05-01T03:22:00.478Z,9.50
2018-05-01T03:24:27.472Z,9.50
2018-05-01T03:26:54.479Z,9.50
2018-05-01T03:29:21.478Z,9.50
2018-05-01T03:31:48.481Z,9.50
2018-05-01T03:34:15.488Z,9.50
2018-05-01T03:36:43.254Z,9.50
2018-05-01T03:39:10.327Z,9.50
2018-05-01T03:41:37.260Z,9.50
2018-05-01T03:44:05.043Z,9.40
2018-05-01T03:46:32.054Z,9.40
2018-05-01T03:48:59.051Z,9.40
2018-05-01T03:51:26.040Z,9.40
2018-05-01T03:53:53.809Z,9.30
2018-05-01T03:56:20.807Z,9.30
2018-05-01T03:58:48.577Z,9.30
2018-05-01T04:01:16.335Z,9.30
2018-05-01T04:03:44.090Z,9.30
2018-05-01T04:06:11.097Z,9.30
2018-05-01T04:08:38.083Z,9.40
2018-05-01T04:11:05.093Z,9.40
2018-05-01T04:13:32.110Z,9.40
2018-05-01T04:15:59.889Z,9.50
2018-05-01T04:18:27.657Z,9.50
2018-05-01T04:20:55.419Z,9.40
2018-05-01T04:23:23.313Z,9.40
2018-05-01T04:25:50.321Z,9.40
2018-05-01T04:28:17.317Z,9.40
2018-05-01T04:30:44.321Z,9.40
2018-05-01T04:33:11.309Z,9.40
2018-05-01T04:35:39.091Z,9.40
2018-05-01T04:38:06.083Z,9.40
2018-05-01T04:40:33.841Z,9.40
2018-05-01T04:43:00.862Z,9.40
2018-05-01T04:45:27.867Z,9.50
2018-05-01T04:47:54.885Z,9.50
2018-05-01T04:50:21.899Z,9.50
2018-05-01T04:52:49.655Z,9.40
2018-05-01T04:55:16.661Z,9.50
2018-05-01T04:57:43.670Z,9.50
2018-05-01T05:00:11.444Z,9.40
2018-05-01T05:02:39.204Z,9.40
2018-05-01T05:05:06.974Z,9.40
2018-05-01T05:07:34.752Z,9.40
2018-05-01T05:10:02.516Z,9.30
2018-05-01T05:12:30.284Z,9.30
2018-05-01T05:14:58.044Z,9.30
2018-05-01T05:17:25.064Z,9.30
2018-05-01T05:19:52.072Z,9.30
2018-05-01T05:22:19.073Z,9.30
2018-05-01T05:24:46.117Z,9.40
2018-05-01T05:27:13.130Z,9.40
2018-05-01T05:29:40.117Z,9.40
2018-05-01T05:32:07.888Z,9.40
2018-05-01T05:34:35.085Z,9.40
2018-05-01T05:37:02.885Z,9.40
2018-05-01T05:39:29.878Z,9.40
2018-05-01T05:41:56.880Z,9.40
2018-05-01T05:44:23.878Z,9.40
2018-05-01T05:46:50.896Z,9.40
2018-05-01T05:49:17.923Z,9.50
2018-05-01T05:51:45.700Z,9.60
2018-05-01T05:54:12.694Z,9.60
2018-05-01T05:56:39.695Z,9.60
2018-05-01T05:59:07.476Z,9.60
2018-05-01T06:01:34.473Z,9.60
2018-05-01T06:04:01.456Z,9.60
2018-05-01T06:06:29.247Z,9.60
2018-05-01T06:08:56.243Z,9.60
2018-05-01T06:11:24.443Z,9.60
2018-05-01T06:13:51.605Z,9.70
2018-05-01T06:16:18.607Z,9.70
2018-05-01T06:18:45.609Z,9.70
2018-05-01T06:21:12.621Z,9.70
2018-05-01T06:23:40.397Z,9.70
2018-05-01T06:26:07.404Z,9.70
2018-05-01T06:28:34.503Z,9.70
2018-05-01T06:31:02.256Z,9.60
2018-05-01T06:33:29.976Z,9.60
2018-05-01T06:35:57.749Z,9.70
2018-05-01T06:38:25.514Z,9.70
2018-05-01T06:40:53.303Z,9.70
2018-05-01T06:43:20.295Z,9.70
2018-05-01T06:45:47.295Z,9.80
2018-05-01T06:48:14.315Z,9.70
2018-05-01T06:50:41.314Z,9.70
2018-05-01T06:53:08.331Z,9.70
2018-05-01T06:55:35.321Z,9.60
2018-05-01T06:58:02.322Z,9.60
2018-05-01T07:00:29.341Z,9.60
2018-05-01T07:02:56.342Z,9.60
2018-05-01T07:05:23.365Z,9.60
2018-05-01T07:07:50.361Z,9.60
2018-05-01T07:10:18.210Z,9.70
2018-05-01T07:12:45.904Z,9.70
2018-05-01T07:15:13.652Z,9.70
2018-05-01T07:17:40.673Z,9.70
2018-05-01T07:20:07.677Z,9.70
2018-05-01T07:22:35.448Z,9.70
2018-05-01T07:25:02.458Z,9.70
2018-05-01T07:27:29.577Z,9.70
2018-05-01T07:29:56.535Z,9.80
2018-05-01T07:32:23.536Z,9.60
2018-05-01T07:34:51.299Z,9.60
2018-05-01T07:37:18.318Z,9.60
2018-05-01T07:39:45.312Z,9.60
2018-05-01T07:42:13.099Z,9.60
2018-05-01T07:44:40.097Z,9.60
2018-05-01T07:47:07.092Z,9.60
2018-05-01T07:49:34.874Z,9.60
2018-05-01T07:52:01.894Z,9.60
2018-05-01T07:54:28.919Z,9.60
2018-05-01T07:56:55.930Z,9.50
2018-05-01T07:59:22.916Z,9.50
2018-05-01T08:01:49.922Z,9.40
2018-05-01T08:04:17.686Z,9.40
2018-05-01T08:06:44.722Z,9.30
2018-05-01T08:09:11.712Z,9.30
2018-05-01T08:11:38.700Z,9.30
2018-05-01T08:14:05.702Z,9.30
2018-05-01T08:16:32.708Z,9.30
2018-05-01T08:18:59.728Z,9.30
2018-05-01T08:21:26.727Z,9.30
2018-05-01T08:23:53.722Z,9.40
2018-05-01T08:26:20.754Z,9.40
2018-05-01T08:28:48.522Z,9.50
2018-05-01T08:31:16.333Z,9.50
2018-05-01T08:33:44.087Z,9.50
2018-05-01T08:36:11.081Z,9.50
2018-05-01T08:38:38.093Z,9.50
2018-05-01T08:41:05.102Z,9.60
2018-05-01T08:43:32.893Z,9.60
2018-05-01T08:45:59.897Z,9.60
2018-05-01T08:48:26.894Z,9.60
2018-05-01T08:50:54.668Z,9.70
2018-05-01T08:53:21.675Z,9.70
2018-05-01T08:55:48.676Z,9.70
2018-05-01T08:58:15.678Z,9.70
2018-05-01T09:00:42.668Z,9.70
2018-05-01T09:03:10.423Z,9.80
2018-05-01T09:05:38.194Z,9.90
2018-05-01T09:08:05.980Z,10.10
2018-05-01T09:10:32.985Z,10.00
2018-05-01T09:12:59.988Z,10.20
2018-05-01T09:15:26.997Z,10.30
2018-05-01T09:17:54.047Z,10.30
2018-05-01T09:20:21.064Z,10.40
2018-05-01T09:22:48.066Z,10.40
2018-05-01T09:25:15.059Z,10.30
2018-05-01T09:27:42.069Z,10.30
2018-05-01T09:30:09.837Z,10.50
2018-05-01T09:32:37.642Z,10.60
2018-05-01T09:35:04.642Z,10.60
2018-05-01T09:37:31.951Z,10.60
2018-05-01T09:39:58.960Z,10.60
2018-05-01T09:42:25.960Z,10.60
2018-05-01T09:44:52.978Z,10.50
2018-05-01T09:47:20.756Z,10.60
2018-05-01T09:49:48.574Z,10.70
2018-05-01T09:52:16.028Z,10.60
2018-05-01T09:54:43.522Z,10.70
2018-05-01T09:57:11.024Z,10.70
2018-05-01T09:59:38.501Z,10.70
2018-05-01T10:02:05.988Z,10.80
2018-05-01T10:04:33.480Z,10.80
2018-05-01T10:07:01.005Z,11.00
2018-05-01T10:09:28.507Z,11.00
2018-05-01T10:11:55.987Z,11.10
2018-05-01T10:14:23.492Z,11.10
2018-05-01T10:16:51.001Z,11.20
2018-05-01T10:19:18.485Z,11.20
2018-05-01T10:21:46.768Z,11.10
2018-05-01T10:24:14.249Z,11.10
2018-05-01T10:26:41.746Z,11.20
2018-05-01T10:29:09.261Z,11.40
2018-05-01T10:31:36.746Z,11.40
2018-05-01T10:34:04.253Z,11.20
2018-05-01T10:36:31.760Z,11.10
2018-05-01T10:38:59.415Z,11.10
2018-05-01T10:41:27.540Z,11.20
2018-05-01T10:43:55.014Z,11.20
2018-05-01T10:46:22.518Z,11.30
2018-05-01T10:48:50.034Z,11.20
2018-05-01T10:51:17.539Z,11.20
2018-05-01T10:53:45.782Z,11.30
2018-05-01T10:56:13.283Z,11.40
2018-05-01T10:58:40.776Z,11.40
2018-05-01T11:01:08.261Z,11.50
2018-05-01T11:03:35.763Z,11.40
2018-05-01T11:06:04.034Z,11.50
2018-05-01T11:08:31.536Z,11.40
2018-05-01T11:10:59.029Z,11.50
2018-05-01T11:13:26.521Z,11.40
2018-05-01T11:15:54.803Z,11.50
2018-05-01T11:18:22.296Z,11.50
2018-05-01T11:20:49.782Z,11.50
2018-05-01T11:23:17.279Z,11.30
2018-05-01T11:25:44.764Z,11.30
2018-05-01T11:28:13.054Z,11.30
2018-05-01T11:30:40.539Z,11.30
2018-05-01T11:33:08.024Z,11.30
2018-05-01T11:35:35.529Z,11.30
2018-05-01T11:38:03.814Z,11.30
2018-05-01T11:40:32.076Z,11.40
2018-05-01T11:42:59.564Z,11.40
2018-05-01T11:45:27.064Z,11.50
2018-05-01T11:47:54.557Z,11.70
2018-05-01T11:50:22.052Z,11.70
2018-05-01T11:52:50.325Z,11.70
2018-05-01T11:55:18.586Z,11.60
2018-05-01T11:57:46.094Z,11.60
2018-05-01T12:00:13.594Z,11.70
2018-05-01T12:02:41.161Z,11.80
2018-05-01T12:05:08.597Z,11.80
2018-05-01T12:07:36.090Z,11.90
2018-05-01T12:10:03.591Z,12.00
2018-05-01T12:12:31.083Z,12.00
2018-05-01T12:14:58.575Z,12.00
2018-05-01T12:17:26.086Z,11.90
2018-05-01T12:19:53.584Z,12.00
2018-05-01T12:22:21.079Z,12.20
2018-05-01T12:24:48.582Z,12.20
2018-05-01T12:27:16.086Z,12.40
2018-05-01T12:29:43.585Z,12.50
2018-05-01T12:32:11.840Z,12.50
2018-05-01T12:34:39.327Z,12.50
2018-05-01T12:37:07.737Z,12.10
2018-05-01T12:39:35.100Z,12.10
2018-05-01T12:42:02.621Z,12.10
2018-05-01T12:44:30.912Z,12.00
2018-05-01T12:46:59.172Z,12.10
2018-05-01T12:49:26.672Z,12.00
2018-05-01T12:51:54.181Z,12.20
2018-05-01T12:54:21.672Z,12.40
2018-05-01T12:56:49.174Z,12.40
2018-05-01T12:59:16.696Z,12.40
2018-05-01T13:01:44.194Z,12.50
2018-05-01T13:04:11.678Z,12.60
2018-05-01T13:06:39.190Z,12.80
2018-05-01T13:09:07.466Z,13.30
2018-05-01T13:11:34.943Z,13.30
2018-05-01T13:14:03.233Z,12.90
2018-05-01T13:16:30.716Z,12.90
2018-05-01T13:18:58.222Z,12.90
2018-05-01T13:21:25.716Z,13.00
2018-05-01T13:23:53.966Z,13.20
2018-05-01T13:26:21.474Z,13.10
2018-05-01T13:28:48.979Z,13.30
2018-05-01T13:31:16.482Z,13.20
2018-05-01T13:33:44.744Z,13.10
2018-05-01T13:36:12.233Z,13.00
2018-05-01T13:38:40.495Z,13.20
2018-05-01T13:41:08.755Z,13.30
2018-05-01T13:43:36.463Z,13.30
2018-05-01T13:46:03.961Z,13.50
2018-05-01T13:48:31.457Z,13.70
2018-05-01T13:50:58.963Z,13.70
2018-05-01T13:53:26.464Z,13.60
2018-05-01T13:55:53.963Z,13.60
2018-05-01T13:58:22.237Z,13.20
2018-05-01T14:00:50.487Z,13.10
2018-05-01T14:03:17.992Z,13.10
2018-05-01T14:05:46.266Z,13.10
2018-05-01T14:08:14.541Z,13.20
2018-05-01T14:10:42.808Z,13.20
2018-05-01T14:13:10.374Z,13.10
2018-05-01T14:15:37.817Z,13.00
2018-05-01T14:18:05.323Z,13.00
2018-05-01T14:20:33.584Z,12.90
2018-05-01T14:23:01.860Z,13.00
2018-05-01T14:25:29.455Z,13.00
2018-05-01T14:27:56.860Z,13.00
2018-05-01T14:30:24.346Z,12.90
2018-05-01T14:32:51.864Z,12.90
2018-05-01T15:58:04.492Z,12.00
2018-05-01T16:10:32.265Z,11.70
2018-05-01T16:42:56.895Z,11.60
2018-05-01T19:20:03.695Z,10.40
2018-05-01T20:39:51.151Z,10.10
2018-05-01T20:47:19.006Z,10.00
2018-05-01T21:44:40.998Z,9.50
