createdAt,value
2023-05-01T00:01:09.668Z,12.99
2023-05-01T00:04:12.130Z,13.00
2023-05-01T00:07:14.556Z,13.02
2023-05-01T00:10:20.245Z,12.84
2023-05-01T00:13:24.332Z,12.95
2023-05-01T00:16:26.590Z,12.84
2023-05-01T00:19:31.235Z,12.85
2023-05-01T00:22:35.756Z,12.87
2023-05-01T00:25:40.985Z,12.87
2023-05-01T00:28:43.268Z,12.78
2023-05-01T00:31:48.379Z,12.69
2023-05-01T00:34:53.501Z,12.71
2023-05-01T00:37:55.992Z,12.76
2023-05-01T00:40:58.368Z,12.74
2023-05-01T00:44:00.772Z,12.74
2023-05-01T00:47:05.295Z,12.64
2023-05-01T00:50:10.885Z,12.68
2023-05-01T00:53:15.855Z,12.60
2023-05-01T00:56:21.506Z,12.57
2023-05-01T00:59:29.262Z,12.53
2023-05-01T01:02:42.000Z,12.57
2023-05-01T01:06:11.852Z,12.50
2023-05-01T01:09:29.108Z,12.37
2023-05-01T01:12:41.576Z,12.28
2023-05-01T01:15:49.898Z,12.15
2023-05-01T01:19:15.080Z,12.19
2023-05-01T01:22:24.054Z,12.15
2023-05-01T01:25:49.093Z,12.01
2023-05-01T01:29:05.404Z,11.97
2023-05-01T01:32:32.032Z,11.78
2023-05-01T01:35:36.960Z,11.76
2023-05-01T01:39:10.604Z,11.94
2023-05-01T01:42:21.219Z,12.15
2023-05-01T01:45:29.380Z,12.19
2023-05-01T01:48:38.349Z,12.35
2023-05-01T01:51:42.322Z,12.39
2023-05-01T01:54:58.591Z,12.49
2023-05-01T01:58:03.786Z,12.32
2023-05-01T02:01:07.737Z,12.32
2023-05-01T02:04:13.463Z,12.30
2023-05-01T02:07:20.339Z,12.29
2023-05-01T02:10:27.199Z,12.22
2023-05-01T02:13:31.235Z,12.13
2023-05-01T02:16:37.372Z,11.99
2023-05-01T02:19:47.498Z,12.04
2023-05-01T02:22:55.061Z,11.98
2023-05-01T02:26:02.089Z,11.95
2023-05-01T02:29:07.504Z,11.80
2023-05-01T02:32:10.032Z,11.83
2023-05-01T02:35:15.051Z,11.74
2023-05-01T02:38:20.104Z,11.80
2023-05-01T02:41:26.182Z,11.73
2023-05-01T02:44:30.582Z,11.72
2023-05-01T02:47:39.590Z,11.65
2023-05-01T02:50:46.212Z,11.71
2023-05-01T02:53:51.376Z,11.67
2023-05-01T02:56:59.487Z,11.72
2023-05-01T03:00:02.005Z,11.67
2023-05-01T03:03:04.402Z,11.80
2023-05-01T03:06:06.797Z,11.74
2023-05-01T03:09:11.822Z,11.75
2023-05-01T03:12:14.140Z,11.82
2023-05-01T03:15:17.047Z,11.87
2023-05-01T03:18:19.332Z,11.81
2023-05-01T03:21:25.234Z,11.83
2023-05-01T03:24:29.992Z,11.89
2023-05-01T03:27:32.275Z,11.86
2023-05-01T03:30:35.285Z,11.70
2023-05-01T03:33:41.156Z,11.64
2023-05-01T03:36:46.012Z,11.73
2023-05-01T03:39:51.710Z,11.57
2023-05-01T03:43:03.126Z,11.48
2023-05-01T03:46:05.632Z,11.51
2023-05-01T03:49:08.020Z,11.50
2023-05-01T03:52:17.172Z,11.40
2023-05-01T03:55:22.246Z,11.37
2023-05-01T03:58:26.332Z,11.45
2023-05-01T04:01:33.726Z,11.30
2023-05-01T04:04:36.132Z,11.28
2023-05-01T04:07:39.108Z,11.27
2023-05-01T04:10:41.533Z,11.32
2023-05-01T04:13:44.316Z,11.36
2023-05-01T04:16:49.309Z,11.34
2023-05-01T04:19:51.572Z,11.43
2023-05-01T04:22:56.215Z,11.44
2023-05-01T04:25:59.126Z,11.58
2023-05-01T04:29:01.565Z,11.66
2023-05-01T04:32:06.121Z,11.77
2023-05-01T04:35:09.467Z,12.11
2023-05-01T04:38:12.324Z,12.37
2023-05-01T04:41:19.435Z,12.51
2023-05-01T04:44:23.055Z,12.71
2023-05-01T04:47:25.364Z,12.90
2023-05-01T04:50:27.792Z,13.07
2023-05-01T04:53:30.951Z,13.13
2023-05-01T04:56:36.126Z,13.35
2023-05-01T04:59:38.818Z,13.55
2023-05-01T05:02:41.247Z,13.68
2023-05-01T05:05:46.210Z,13.86
2023-05-01T05:08:52.104Z,13.80
2023-05-01T05:11:57.005Z,14.05
2023-05-01T05:15:01.562Z,14.18
2023-05-01T05:18:09.344Z,14.43
2023-05-01T05:21:11.688Z,14.78
2023-05-01T05:24:21.745Z,15.10
2023-05-01T05:27:23.965Z,15.21
2023-05-01T05:30:34.456Z,15.47
2023-05-01T05:33:41.440Z,15.55
2023-05-01T05:36:48.673Z,15.75
2023-05-01T05:39:54.466Z,16.00
2023-05-01T05:43:01.943Z,16.33
2023-05-01T05:46:05.948Z,16.18
2023-05-01T05:49:10.391Z,16.40
2023-05-01T05:52:12.744Z,16.83
2023-05-01T05:55:17.785Z,16.59
2023-05-01T05:58:33.723Z,16.85
2023-05-01T06:01:42.704Z,16.92
2023-05-01T06:04:45.103Z,16.94
2023-05-01T06:07:51.537Z,17.16
2023-05-01T06:10:53.959Z,17.83
2023-05-01T06:13:57.416Z,16.81
2023-05-01T06:17:02.287Z,15.75
2023-05-01T06:20:06.303Z,16.59
2023-05-01T06:23:09.988Z,16.61
2023-05-01T06:26:43.586Z,17.01
2023-05-01T06:29:49.026Z,16.90
2023-05-01T06:32:53.783Z,17.05
2023-05-01T06:35:59.620Z,17.85
2023-05-01T06:39:02.089Z,18.41
2023-05-01T06:42:07.800Z,18.15
2023-05-01T06:45:15.037Z,18.11
2023-05-01T06:48:19.622Z,17.14
2023-05-01T06:51:22.190Z,17.99
2023-05-01T06:54:24.504Z,17.50
2023-05-01T06:57:29.196Z,17.94
2023-05-01T07:00:39.246Z,17.35
2023-05-01T07:03:41.620Z,16.93
2023-05-01T07:06:44.028Z,17.30
2023-05-01T07:09:46.321Z,17.44
2023-05-01T07:12:48.608Z,17.93
2023-05-01T07:15:54.367Z,18.24
2023-05-01T07:18:57.292Z,17.33
2023-05-01T07:22:04.920Z,18.13
2023-05-01T07:25:09.954Z,18.36
2023-05-01T07:28:12.490Z,18.95
2023-05-01T07:31:17.229Z,17.98
2023-05-01T07:34:21.908Z,18.27
2023-05-01T07:37:24.317Z,17.48
2023-05-01T07:40:26.815Z,18.68
2023-05-01T07:43:29.162Z,19.41
2023-05-01T07:46:31.625Z,18.86
2023-05-01T07:49:38.631Z,19.90
2023-05-01T07:52:43.373Z,21.04
2023-05-01T07:55:50.294Z,20.65
2023-05-01T07:58:54.772Z,20.74
2023-05-01T08:01:57.247Z,21.76
2023-05-01T08:04:59.706Z,20.08
2023-05-01T08:08:02.122Z,20.76
2023-05-01T08:11:04.514Z,21.43
2023-05-01T08:14:09.312Z,22.05
2023-05-01T08:17:14.140Z,22.88
2023-05-01T08:20:21.641Z,23.54
2023-05-01T08:23:25.315Z,23.07
2023-05-01T08:26:27.699Z,23.65
2023-05-01T08:29:34.480Z,24.12
2023-05-01T08:32:36.771Z,25.33
2023-05-01T08:35:43.792Z,25.85
2023-05-01T08:38:48.521Z,24.64
2023-05-01T08:41:58.413Z,25.41
2023-05-01T08:45:01.593Z,25.11
2023-05-01T08:48:07.332Z,24.12
2023-05-01T08:51:13.617Z,23.60
2023-05-01T08:54:20.402Z,24.50
2023-05-01T08:57:22.804Z,24.91
2023-05-01T09:00:25.836Z,24.64
2023-05-01T09:03:34.495Z,25.07
2023-05-01T09:06:37.019Z,22.40
2023-05-01T09:09:43.682Z,21.82
2023-05-01T09:12:56.560Z,23.19
2023-05-01T09:16:02.096Z,23.01
2023-05-01T09:19:04.477Z,22.45
2023-05-01T09:22:07.564Z,22.61
2023-05-01T09:25:11.028Z,22.33
2023-05-01T09:28:15.898Z,21.71
2023-05-01T09:31:29.808Z,21.94
2023-05-01T09:34:32.485Z,21.73
2023-05-01T09:37:37.123Z,22.36
2023-05-01T09:40:39.534Z,22.82
2023-05-01T09:43:49.201Z,23.67
2023-05-01T09:46:54.457Z,23.26
2023-05-01T09:50:00.076Z,21.82
2023-05-01T09:53:06.738Z,21.54
2023-05-01T09:56:09.509Z,22.13
2023-05-01T09:59:22.195Z,22.46
2023-05-01T10:02:32.358Z,22.25
2023-05-01T10:05:44.703Z,22.30
2023-05-01T10:08:54.351Z,22.46
2023-05-01T10:11:57.869Z,22.69
2023-05-01T10:15:07.880Z,20.21
2023-05-01T10:18:19.929Z,21.26
2023-05-01T10:21:24.932Z,21.47
2023-05-01T10:24:31.993Z,21.40
2023-05-01T10:27:35.580Z,21.82
2023-05-01T10:30:43.631Z,20.31
2023-05-01T10:33:47.193Z,20.30
2023-05-01T10:37:07.138Z,20.17
2023-05-01T10:40:43.569Z,20.60
2023-05-01T10:44:23.783Z,20.22
2023-05-01T10:47:30.701Z,20.47
2023-05-01T10:50:34.956Z,20.59
2023-05-01T10:53:38.583Z,19.74
2023-05-01T10:56:43.374Z,19.65
2023-05-01T11:00:00.491Z,19.85
2023-05-01T11:03:21.111Z,20.55
2023-05-01T11:06:26.863Z,20.64
2023-05-01T11:09:41.250Z,20.31
2023-05-01T11:12:46.981Z,20.44
2023-05-01T11:15:49.421Z,20.45
2023-05-01T11:18:54.156Z,20.31
2023-05-01T11:21:57.303Z,20.45
2023-05-01T11:25:21.694Z,20.43
2023-05-01T11:28:26.772Z,20.17
2023-05-01T11:31:29.580Z,19.96
2023-05-01T11:34:39.818Z,20.26
2023-05-01T11:37:47.594Z,20.45
2023-05-01T11:40:55.684Z,20.08
2023-05-01T11:44:02.879Z,20.45
2023-05-01T11:47:07.310Z,20.60
2023-05-01T11:50:13.417Z,20.71
2023-05-01T11:53:16.624Z,20.98
2023-05-01T11:56:27.086Z,20.53
2023-05-01T11:59:30.642Z,20.30
2023-05-01T12:02:35.379Z,20.56
2023-05-01T12:05:42.857Z,20.54
2023-05-01T12:08:51.729Z,20.70
2023-05-01T12:11:54.641Z,20.81
2023-05-01T12:14:59.419Z,20.13
2023-05-01T12:18:03.691Z,20.46
2023-05-01T12:21:16.312Z,20.42
2023-05-01T12:24:21.245Z,20.64
2023-05-01T12:27:28.391Z,20.67
2023-05-01T12:30:33.276Z,20.65
2023-05-01T12:33:35.553Z,20.80
2023-05-01T12:36:40.203Z,20.79
2023-05-01T12:39:45.022Z,20.79
2023-05-01T12:42:55.810Z,20.56
2023-05-01T12:45:58.597Z,20.54
2023-05-01T12:49:03.479Z,20.67
2023-05-01T12:52:11.249Z,20.51
2023-05-01T12:55:13.843Z,20.29
2023-05-01T12:58:17.232Z,20.33
2023-05-01T13:01:30.105Z,20.66
2023-05-01T13:04:37.575Z,20.69
2023-05-01T13:07:40.229Z,20.46
2023-05-01T13:10:42.706Z,20.73
2023-05-01T13:13:46.009Z,20.73
2023-05-01T13:16:48.838Z,20.97
2023-05-01T13:20:02.819Z,20.74
2023-05-01T13:23:13.460Z,20.56
2023-05-01T13:26:18.323Z,20.58
2023-05-01T13:29:23.996Z,20.70
2023-05-01T13:32:26.540Z,20.57
2023-05-01T13:35:31.684Z,20.68
2023-05-01T13:38:44.199Z,20.72
2023-05-01T13:41:49.870Z,20.59
2023-05-01T13:44:57.148Z,20.67
2023-05-01T13:48:01.922Z,20.80
2023-05-01T13:51:07.001Z,20.82
2023-05-01T13:54:11.022Z,20.77
2023-05-01T13:57:16.947Z,20.79
2023-05-01T14:00:22.890Z,20.95
2023-05-01T14:03:29.211Z,21.02
2023-05-01T14:06:35.070Z,20.82
2023-05-01T14:09:42.160Z,20.85
2023-05-01T14:12:45.762Z,20.98
2023-05-01T14:15:53.205Z,20.86
2023-05-01T14:18:58.721Z,20.78
2023-05-01T14:22:03.476Z,20.73
2023-05-01T14:25:08.265Z,20.90
2023-05-01T14:28:15.248Z,20.69
2023-05-01T14:31:27.571Z,20.72
2023-05-01T14:34:30.083Z,20.69
2023-05-01T14:37:37.007Z,20.70
2023-05-01T14:40:45.849Z,20.70
2023-05-01T14:43:53.180Z,20.81
2023-05-01T14:46:58.883Z,20.86
2023-05-01T14:50:03.628Z,20.79
2023-05-01T14:53:08.373Z,20.67
2023-05-01T14:56:11.859Z,20.71
2023-05-01T14:59:17.031Z,20.70
2023-05-01T15:02:19.322Z,20.54
2023-05-01T15:05:21.921Z,20.60
2023-05-01T15:08:26.808Z,20.75
2023-05-01T15:11:30.450Z,20.80
2023-05-01T15:14:32.641Z,20.67
2023-05-01T15:17:37.714Z,20.62
2023-05-01T15:20:40.027Z,20.70
2023-05-01T15:23:45.201Z,20.68
2023-05-01T15:26:47.560Z,20.70
2023-05-01T15:29:49.836Z,20.61
2023-05-01T15:32:55.759Z,20.53
2023-05-01T15:36:00.361Z,20.46
2023-05-01T15:39:11.144Z,20.48
2023-05-01T15:42:13.446Z,20.56
2023-05-01T15:45:15.844Z,20.55
2023-05-01T15:48:20.997Z,20.55
2023-05-01T15:51:26.024Z,20.59
2023-05-01T15:54:28.259Z,20.62
2023-05-01T15:57:34.022Z,20.51
2023-05-01T16:00:38.211Z,20.51
2023-05-01T16:03:44.995Z,20.47
2023-05-01T16:06:49.846Z,20.42
2023-05-01T16:09:52.182Z,20.43
2023-05-01T16:12:57.779Z,20.39
2023-05-01T16:16:04.760Z,20.40
2023-05-01T16:19:07.479Z,20.30
2023-05-01T16:22:09.804Z,20.29
2023-05-01T16:25:12.801Z,20.28
2023-05-01T16:28:18.827Z,20.20
2023-05-01T16:31:27.398Z,20.10
2023-05-01T16:34:33.150Z,20.09
2023-05-01T16:37:39.307Z,20.10
2023-05-01T16:40:43.767Z,20.10
2023-05-01T16:43:48.356Z,20.04
2023-05-01T16:47:01.186Z,19.82
2023-05-01T16:50:08.473Z,19.90
2023-05-01T16:53:15.685Z,19.83
2023-05-01T16:56:18.010Z,19.73
2023-05-01T16:59:20.333Z,19.81
2023-05-01T17:02:22.757Z,19.67
2023-05-01T17:05:25.748Z,19.61
2023-05-01T17:08:28.323Z,19.58
2023-05-01T17:11:31.969Z,19.56
2023-05-01T17:14:39.373Z,19.57
2023-05-01T17:17:41.646Z,19.51
2023-05-01T17:20:46.813Z,19.47
2023-05-01T17:23:52.164Z,19.39
2023-05-01T17:26:54.461Z,19.37
2023-05-01T17:29:57.412Z,19.19
2023-05-01T17:33:00.427Z,19.22
2023-05-01T17:36:05.391Z,19.12
2023-05-01T17:39:07.731Z,19.05
2023-05-01T17:42:10.028Z,19.02
2023-05-01T17:45:14.827Z,18.88
2023-05-01T17:48:19.665Z,18.90
2023-05-01T17:51:24.474Z,18.87
2023-05-01T17:54:27.044Z,18.84
2023-05-01T17:57:29.320Z,18.77
2023-05-01T18:00:35.180Z,18.65
2023-05-01T18:03:39.670Z,18.67
2023-05-01T18:06:42.146Z,18.68
2023-05-01T18:09:44.635Z,18.61
2023-05-01T18:12:49.791Z,18.50
2023-05-01T18:15:52.164Z,18.49
2023-05-01T18:18:54.509Z,18.48
2023-05-01T18:21:56.941Z,18.41
2023-05-01T18:24:59.856Z,18.38
2023-05-01T18:28:02.324Z,18.32
2023-05-01T18:31:06.963Z,18.42
2023-05-01T18:34:14.155Z,18.37
2023-05-01T18:37:16.561Z,18.30
2023-05-01T18:40:21.071Z,18.20
2023-05-01T18:43:23.381Z,18.16
2023-05-01T18:46:25.670Z,18.05
2023-05-01T18:49:30.109Z,18.05
2023-05-01T18:52:37.086Z,17.91
2023-05-01T18:55:39.454Z,17.94
2023-05-01T18:58:41.745Z,17.94
2023-05-01T19:01:44.048Z,17.89
2023-05-01T19:04:57.286Z,17.82
2023-05-01T19:08:05.235Z,17.76
2023-05-01T19:11:33.897Z,17.75
2023-05-01T19:14:37.645Z,17.64
2023-05-01T19:17:39.944Z,17.56
2023-05-01T19:20:42.488Z,17.55
2023-05-01T19:23:48.104Z,17.43
2023-05-01T19:26:52.838Z,17.43
2023-05-01T19:29:55.155Z,17.31
2023-05-01T19:33:00.419Z,17.16
2023-05-01T19:36:02.686Z,17.14
2023-05-01T19:39:04.854Z,17.04
2023-05-01T19:42:07.378Z,16.95
2023-05-01T19:45:10.008Z,16.99
2023-05-01T19:48:12.476Z,16.92
2023-05-01T19:51:20.536Z,16.95
2023-05-01T19:54:23.173Z,16.86
2023-05-01T19:57:27.649Z,16.82
2023-05-01T20:00:30.110Z,16.79
2023-05-01T20:03:32.607Z,16.75
2023-05-01T20:06:37.492Z,16.68
2023-05-01T20:09:42.536Z,16.72
2023-05-01T20:12:44.786Z,16.80
2023-05-01T20:15:47.042Z,16.78
2023-05-01T20:18:54.578Z,16.84
2023-05-01T20:21:56.821Z,16.89
2023-05-01T20:25:01.572Z,16.85
2023-05-01T20:28:07.626Z,16.86
2023-05-01T20:31:10.904Z,16.77
2023-05-01T20:34:13.214Z,16.74
2023-05-01T20:37:17.585Z,16.64
2023-05-01T20:40:19.864Z,16.51
2023-05-01T20:43:24.316Z,16.58
2023-05-01T20:46:29.143Z,16.59
2023-05-01T20:49:31.474Z,16.65
2023-05-01T20:52:36.748Z,16.58
2023-05-01T20:55:41.255Z,16.60
2023-05-01T20:58:45.857Z,16.56
2023-05-01T21:01:49.616Z,16.55
2023-05-01T21:04:59.690Z,16.52
2023-05-01T21:08:04.715Z,16.46
2023-05-01T21:11:06.919Z,16.34
2023-05-01T21:14:11.387Z,16.25
2023-05-01T21:17:18.556Z,16.28
2023-05-01T21:20:31.310Z,16.26
2023-05-01T21:23:33.623Z,15.92
2023-05-01T21:26:35.918Z,16.05
2023-05-01T21:29:40.801Z,16.03
2023-05-01T21:32:45.492Z,16.05
2023-05-01T21:35:48.491Z,16.16
2023-05-01T21:38:50.863Z,16.12
2023-05-01T21:41:55.706Z,16.21
2023-05-01T21:45:06.855Z,16.16
2023-05-01T21:48:14.037Z,16.16
2023-05-01T21:51:19.110Z,16.06
2023-05-01T21:54:23.840Z,16.13
2023-05-01T21:57:26.119Z,16.05
2023-05-01T22:00:31.793Z,16.07
2023-05-01T22:03:34.573Z,16.00
2023-05-01T22:06:40.425Z,15.98
2023-05-01T22:09:42.724Z,16.01
2023-05-01T22:12:50.359Z,16.03
2023-05-01T22:15:52.611Z,15.93
2023-05-01T22:18:55.426Z,15.94
2023-05-01T22:21:57.681Z,15.96
2023-05-01T22:25:02.460Z,15.93
2023-05-01T22:28:06.049Z,15.86
2023-05-01T22:31:08.518Z,15.90
2023-05-01T22:34:12.971Z,15.90
2023-05-01T22:37:15.776Z,15.88
2023-05-01T22:40:18.157Z,15.89
2023-05-01T22:43:25.421Z,15.93
2023-05-01T22:46:32.609Z,15.80
2023-05-01T22:49:37.411Z,15.82
2023-05-01T22:52:43.179Z,15.88
2023-05-01T22:55:51.574Z,15.86
2023-05-01T22:58:56.074Z,15.90
2023-05-01T23:01:58.455Z,15.78
2023-05-01T23:05:00.844Z,15.71
2023-05-01T23:08:05.638Z,15.71
2023-05-01T23:11:11.200Z,15.64
2023-05-01T23:14:17.026Z,15.64
2023-05-01T23:17:22.080Z,15.52
2023-05-01T23:20:24.549Z,15.41
2023-05-01T23:23:30.790Z,15.41
2023-05-01T23:26:35.856Z,15.36
2023-05-01T23:29:41.827Z,15.28
2023-05-01T23:32:44.238Z,15.23
2023-05-01T23:35:46.563Z,15.08
2023-05-01T23:38:54.108Z,15.19
2023-05-01T23:41:56.420Z,15.18
2023-05-01T23:45:01.411Z,15.05
2023-05-01T23:48:06.440Z,15.05
2023-05-01T23:51:11.248Z,14.99
2023-05-01T23:54:16.064Z,14.96
2023-05-01T23:57:20.720Z,14.78
