createdAt,value
2018-07-05T00:09:15.088Z,1008.7
2018-07-05T00:19:29.316Z,1008.7
2018-07-05T00:29:44.126Z,1008.6
2018-07-05T00:39:57.756Z,1008.4
2018-07-05T00:50:12.381Z,1008.5
2018-07-05T01:00:26.348Z,1008.6
2018-07-05T01:10:40.243Z,1008.4
2018-07-05T01:31:30.039Z,1008.5
2018-07-05T01:52:07.765Z,1008.5
2018-07-05T02:02:53.153Z,1008.4
2018-07-05T02:13:38.599Z,1008.4
2018-07-05T02:23:53.011Z,1008.6
2018-07-05T02:34:07.486Z,1008.6
2018-07-05T02:44:52.619Z,1008.4
2018-07-05T02:55:07.444Z,1008.3
2018-07-05T03:05:21.900Z,1008.4
2018-07-05T03:15:35.694Z,1008.3
2018-07-05T03:25:49.896Z,1008.3
2018-07-05T03:36:04.201Z,1008.3
2018-07-05T03:46:18.538Z,1008.2
2018-07-05T03:57:41.852Z,1008.3
2018-07-05T04:07:55.873Z,1008.4
2018-07-05T04:18:10.112Z,1008.3
2018-07-05T04:28:26.596Z,1008.3
2018-07-05T04:38:40.781Z,1008.4
2018-07-05T04:48:54.934Z,1008.5
2018-07-05T04:59:09.020Z,1008.7
2018-07-05T05:09:23.149Z,1008.7
2018-07-05T05:19:37.200Z,1008.8
2018-07-05T05:29:51.688Z,1008.8
2018-07-05T05:40:06.732Z,1008.8
2018-07-05T05:50:21.199Z,1009.0
2018-07-05T06:00:35.114Z,1009.1
2018-07-05T06:10:49.505Z,1009.1
2018-07-05T06:21:39.859Z,1009.2
2018-07-05T06:31:53.478Z,1009.2
2018-07-05T06:42:07.922Z,1009.1
2018-07-05T06:52:53.082Z,1009.0
2018-07-05T07:03:37.804Z,1009.1
2018-07-05T07:13:51.504Z,1009.2
2018-07-05T07:24:05.618Z,1009.2
2018-07-05T07:34:19.770Z,1009.3
2018-07-05T07:44:33.903Z,1009.3
2018-07-05T07:54:48.557Z,1009.3
2018-07-05T08:05:17.656Z,1009.3
2018-07-05T08:15:32.190Z,1009.1
2018-07-05T08:25:45.902Z,1009.0
2018-07-05T08:36:00.669Z,1009.0
2018-07-05T08:46:15.624Z,1008.9
2018-07-05T08:56:29.633Z,1009.2
2018-07-05T09:06:43.214Z,1009.0
2018-07-05T09:16:57.489Z,1009.1
2018-07-05T09:27:11.761Z,1008.9
2018-07-05T09:38:08.972Z,1009.0
2018-07-05T09:48:22.795Z,1009.0
2018-07-05T09:59:08.294Z,1008.7
2018-07-05T10:09:23.115Z,1008.6
2018-07-05T10:19:36.981Z,1008.5
2018-07-05T10:29:49.243Z,1008.5
2018-07-05T10:40:04.692Z,1008.3
2018-07-05T10:50:19.718Z,1008.2
2018-07-05T11:00:34.289Z,1008.3
2018-07-05T11:11:19.574Z,1008.4
2018-07-05T11:22:05.231Z,1008.3
2018-07-05T11:32:18.478Z,1008.3
2018-07-05T11:43:10.132Z,1008.5
2018-07-05T11:53:24.633Z,1008.6
2018-07-05T12:04:10.054Z,1008.5
2018-07-05T12:14:21.273Z,1008.4
2018-07-05T12:24:34.874Z,1008.4
2018-07-05T12:34:48.933Z,1008.4
2018-07-05T12:45:03.268Z,1008.6
2018-07-05T12:55:52.645Z,1008.8
2018-07-05T13:26:32.640Z,1008.8
2018-07-05T13:40:27.765Z,1008.6
2018-07-05T13:51:37.282Z,1008.5
2018-07-05T14:02:24.372Z,1008.5
2018-07-05T14:13:10.050Z,1008.5
2018-07-05T14:23:23.523Z,1008.4
2018-07-05T14:33:39.105Z,1008.4
2018-07-05T14:43:54.382Z,1008.5
2018-07-05T14:55:27.804Z,1008.6
2018-07-05T15:05:42.196Z,1008.5
2018-07-05T15:15:53.484Z,1008.5
2018-07-05T15:26:07.582Z,1008.5
2018-07-05T15:36:21.706Z,1008.5
2018-07-05T15:46:36.015Z,1008.5
2018-07-05T15:56:50.276Z,1008.4
2018-07-05T16:07:04.723Z,1008.4
2018-07-05T16:17:50.283Z,1008.5
2018-07-05T16:28:05.895Z,1008.4
2018-07-05T16:40:32.840Z,1008.4
2018-07-05T16:50:47.804Z,1008.4
2018-07-05T17:01:02.010Z,1008.5
2018-07-05T17:11:15.668Z,1008.6
2018-07-05T17:22:04.252Z,1008.7
2018-07-05T17:32:17.928Z,1008.8
2018-07-05T17:42:30.264Z,1008.9
2018-07-05T17:52:44.523Z,1009.0
2018-07-05T18:04:13.400Z,1009.1
2018-07-05T18:22:44.541Z,1009.3
2018-07-05T18:59:50.484Z,1009.7
2018-07-05T19:48:52.150Z,1010.3
2018-07-05T19:59:05.477Z,1010.4
2018-07-05T20:09:22.063Z,1010.5
2018-07-05T20:20:07.060Z,1010.6
2018-07-05T20:30:19.723Z,1010.7
2018-07-05T20:41:05.296Z,1011.0
2018-07-05T20:51:20.730Z,1011.1
2018-07-05T21:01:34.901Z,1011.2
2018-07-05T21:11:49.357Z,1011.2
2018-07-05T21:22:03.475Z,1011.3
2018-07-05T21:32:17.161Z,1011.5
2018-07-05T21:42:31.653Z,1011.6
2018-07-05T21:52:45.701Z,1011.7
2018-07-05T22:03:00.192Z,1011.7
2018-07-05T22:13:14.233Z,1011.8
2018-07-05T22:23:28.722Z,1011.8
2018-07-05T22:33:42.799Z,1012.0
2018-07-05T22:43:56.854Z,1012.0
2018-07-05T22:54:11.158Z,1012.1
2018-07-05T23:04:25.405Z,1012.1
2018-07-05T23:14:39.583Z,1012.2
2018-07-05T23:24:53.472Z,1012.2
2018-07-05T23:35:04.998Z,1012.3
2018-07-05T23:45:17.369Z,1012.3
2018-07-05T23:55:32.951Z,1012.3
