createdAt,value
2022-09-06T00:01:23.370Z,20.90
2022-09-06T00:03:54.097Z,20.90
2022-09-06T00:06:23.226Z,20.80
2022-09-06T00:08:52.342Z,20.80
2022-09-06T00:11:21.783Z,20.80
2022-09-06T00:13:51.258Z,20.70
2022-09-06T00:16:28.458Z,20.70
2022-09-06T00:19:00.690Z,20.70
2022-09-06T00:21:32.394Z,20.70
2022-09-06T00:24:01.550Z,20.60
2022-09-06T00:26:30.947Z,20.60
2022-09-06T00:29:00.004Z,20.60
2022-09-06T00:31:29.368Z,20.60
2022-09-06T00:33:59.819Z,20.60
2022-09-06T00:36:28.935Z,20.60
2022-09-06T00:38:58.610Z,20.50
2022-09-06T00:41:27.772Z,20.50
2022-09-06T00:43:56.855Z,20.40
2022-09-06T00:46:30.794Z,20.40
2022-09-06T00:49:07.508Z,20.20
2022-09-06T00:51:38.758Z,20.20
2022-09-06T00:54:10.261Z,20.30
2022-09-06T00:56:43.207Z,20.30
2022-09-06T00:59:21.792Z,20.30
2022-09-06T01:01:51.398Z,20.20
2022-09-06T01:04:22.121Z,20.10
2022-09-06T01:07:06.569Z,20.20
2022-09-06T01:09:55.854Z,20.30
2022-09-06T01:12:41.854Z,20.30
2022-09-06T01:15:24.326Z,20.20
2022-09-06T01:18:09.934Z,20.20
2022-09-06T01:20:54.242Z,20.20
2022-09-06T01:24:11.013Z,20.10
2022-09-06T01:27:35.597Z,20.10
2022-09-06T01:30:09.295Z,20.00
2022-09-06T01:32:52.613Z,20.10
2022-09-06T01:35:33.173Z,20.10
2022-09-06T01:38:03.278Z,20.10
2022-09-06T01:40:36.311Z,20.10
2022-09-06T01:43:11.104Z,20.00
2022-09-06T01:45:51.616Z,20.00
2022-09-06T01:48:35.410Z,20.00
2022-09-06T01:51:16.566Z,20.00
2022-09-06T01:54:14.710Z,20.00
2022-09-06T01:56:55.045Z,20.00
2022-09-06T01:59:42.145Z,20.00
2022-09-06T02:02:19.439Z,20.00
2022-09-06T02:04:53.175Z,20.00
2022-09-06T02:07:25.911Z,20.00
2022-09-06T02:09:59.453Z,19.90
2022-09-06T02:12:31.533Z,20.00
2022-09-06T02:15:06.818Z,20.00
2022-09-06T02:17:42.829Z,19.80
2022-09-06T02:20:17.070Z,19.60
2022-09-06T02:22:49.195Z,19.50
2022-09-06T02:25:24.735Z,19.70
2022-09-06T02:27:54.551Z,19.80
2022-09-06T02:30:23.912Z,19.90
2022-09-06T02:32:59.553Z,20.00
2022-09-06T02:35:28.814Z,19.90
2022-09-06T02:37:57.986Z,19.90
2022-09-06T02:40:27.186Z,20.00
2022-09-06T02:42:56.316Z,20.20
2022-09-06T02:45:25.350Z,20.30
2022-09-06T02:47:55.801Z,20.20
2022-09-06T02:50:24.905Z,20.30
2022-09-06T02:53:04.754Z,20.40
2022-09-06T02:55:34.430Z,20.40
2022-09-06T02:58:03.855Z,20.50
2022-09-06T03:00:33.750Z,20.30
2022-09-06T03:03:04.443Z,20.30
2022-09-06T03:05:34.014Z,20.40
2022-09-06T03:08:03.816Z,20.50
2022-09-06T03:10:33.031Z,20.60
2022-09-06T03:13:02.147Z,20.70
2022-09-06T03:15:31.290Z,20.80
2022-09-06T03:18:01.046Z,20.80
2022-09-06T03:20:36.387Z,20.80
2022-09-06T03:23:06.178Z,20.70
2022-09-06T03:25:35.369Z,20.80
2022-09-06T03:28:04.818Z,20.90
2022-09-06T03:30:34.015Z,20.80
2022-09-06T03:33:03.184Z,20.60
2022-09-06T03:35:34.358Z,20.60
2022-09-06T03:38:03.777Z,20.70
2022-09-06T03:40:33.223Z,20.70
2022-09-06T03:43:02.339Z,20.70
2022-09-06T03:45:31.520Z,20.70
2022-09-06T03:48:00.593Z,20.70
2022-09-06T03:50:29.686Z,20.70
2022-09-06T03:53:00.189Z,20.60
2022-09-06T03:55:29.410Z,20.50
2022-09-06T03:57:58.810Z,20.50
2022-09-06T04:00:28.015Z,20.40
2022-09-06T04:03:01.461Z,20.50
2022-09-06T04:05:30.843Z,20.50
2022-09-06T04:08:01.378Z,20.60
2022-09-06T04:10:30.653Z,20.50
2022-09-06T04:12:59.809Z,20.50
2022-09-06T04:15:28.926Z,20.50
2022-09-06T04:17:58.411Z,20.40
2022-09-06T04:20:27.764Z,20.40
2022-09-06T04:22:56.823Z,20.30
2022-09-06T04:25:27.540Z,20.40
2022-09-06T04:27:56.453Z,20.40
2022-09-06T04:30:25.538Z,20.40
2022-09-06T04:32:54.635Z,20.30
2022-09-06T04:35:23.696Z,20.20
2022-09-06T04:37:52.814Z,20.10
2022-09-06T04:40:22.015Z,20.10
2022-09-06T04:42:52.468Z,20.10
2022-09-06T04:45:21.696Z,20.10
2022-09-06T04:47:51.551Z,20.20
2022-09-06T04:50:20.938Z,20.20
2022-09-06T04:52:50.429Z,20.20
2022-09-06T04:55:19.499Z,20.20
2022-09-06T04:57:51.221Z,20.20
2022-09-06T05:00:22.307Z,20.30
2022-09-06T05:02:51.752Z,20.30
2022-09-06T05:05:20.920Z,20.30
2022-09-06T05:07:52.850Z,20.30
2022-09-06T05:10:22.656Z,20.30
2022-09-06T05:12:53.782Z,20.30
2022-09-06T05:15:24.648Z,20.30
2022-09-06T05:17:53.779Z,20.20
2022-09-06T05:20:22.907Z,20.20
2022-09-06T05:22:55.362Z,20.20
2022-09-06T05:25:24.791Z,20.30
2022-09-06T05:27:53.935Z,20.30
2022-09-06T05:30:24.441Z,20.30
2022-09-06T05:32:53.689Z,20.40
2022-09-06T05:35:22.867Z,20.40
2022-09-06T05:37:52.014Z,20.50
2022-09-06T05:40:23.995Z,20.50
2022-09-06T05:42:53.102Z,20.60
2022-09-06T05:45:25.051Z,20.60
2022-09-06T05:47:54.406Z,20.70
2022-09-06T05:50:23.924Z,20.70
2022-09-06T05:52:55.501Z,20.70
2022-09-06T05:55:24.611Z,20.80
2022-09-06T05:57:53.822Z,20.80
2022-09-06T06:00:26.171Z,20.80
2022-09-06T06:02:55.466Z,20.80
2022-09-06T06:05:24.552Z,20.90
2022-09-06T06:07:55.302Z,20.90
2022-09-06T06:10:24.454Z,20.90
2022-09-06T06:12:53.548Z,20.90
2022-09-06T06:15:24.027Z,20.90
2022-09-06T06:17:53.077Z,20.90
2022-09-06T06:20:22.201Z,20.90
2022-09-06T06:22:51.472Z,20.80
2022-09-06T06:25:23.073Z,20.90
2022-09-06T06:27:52.203Z,20.90
2022-09-06T06:30:21.863Z,21.00
2022-09-06T06:32:52.371Z,21.10
2022-09-06T06:35:21.542Z,21.10
2022-09-06T06:37:50.728Z,21.10
2022-09-06T06:40:19.928Z,21.20
2022-09-06T06:42:49.058Z,21.30
2022-09-06T06:45:22.131Z,21.30
2022-09-06T06:47:52.717Z,21.40
2022-09-06T06:50:21.867Z,21.40
2022-09-06T06:52:51.058Z,21.50
2022-09-06T06:55:20.227Z,21.60
2022-09-06T06:57:50.181Z,21.60
2022-09-06T07:00:19.384Z,21.70
2022-09-06T07:02:48.508Z,21.80
2022-09-06T07:08:08.897Z,22.00
2022-09-06T07:10:38.182Z,22.20
2022-09-06T07:13:07.274Z,22.30
2022-09-06T07:15:36.486Z,22.40
2022-09-06T07:18:05.878Z,22.50
2022-09-06T07:26:19.908Z,22.60
2022-09-06T07:28:49.424Z,22.70
2022-09-06T07:34:07.803Z,22.80
2022-09-06T07:36:38.283Z,22.90
2022-09-06T07:39:07.571Z,22.90
2022-09-06T07:41:36.799Z,23.00
2022-09-06T07:44:05.898Z,23.10
2022-09-06T07:46:35.143Z,23.10
2022-09-06T07:49:06.359Z,23.10
2022-09-06T07:51:37.103Z,23.20
2022-09-06T07:54:29.394Z,23.30
2022-09-06T07:56:56.923Z,23.10
2022-09-06T07:59:25.986Z,23.20
2022-09-06T08:01:55.197Z,23.30
2022-09-06T08:04:24.452Z,23.30
2022-09-06T08:09:46.588Z,23.40
2022-09-06T08:12:15.708Z,23.40
2022-09-06T08:14:44.852Z,23.40
2022-09-06T08:17:14.312Z,23.50
2022-09-06T08:19:43.452Z,23.60
2022-09-06T08:22:13.968Z,23.70
2022-09-06T08:24:43.133Z,23.70
2022-09-06T08:27:12.330Z,23.70
2022-09-06T08:29:41.423Z,23.70
2022-09-06T08:32:11.070Z,23.80
2022-09-06T08:34:40.370Z,23.80
2022-09-06T08:37:09.524Z,23.90
2022-09-06T08:39:40.088Z,23.90
2022-09-06T08:42:11.542Z,23.90
2022-09-06T08:47:22.833Z,24.10
2022-09-06T08:49:55.608Z,24.20
2022-09-06T08:53:15.663Z,24.40
2022-09-06T08:55:49.094Z,24.40
2022-09-06T08:58:41.716Z,24.50
2022-09-06T09:01:17.817Z,24.60
2022-09-06T09:03:48.002Z,24.70
2022-09-06T09:06:17.160Z,24.80
2022-09-06T09:09:00.318Z,24.90
2022-09-06T09:11:33.443Z,25.00
2022-09-06T09:14:06.648Z,25.00
2022-09-06T09:16:36.132Z,25.10
2022-09-06T09:19:07.110Z,25.20
2022-09-06T09:21:40.035Z,25.30
2022-09-06T09:24:12.831Z,25.40
2022-09-06T09:26:51.347Z,25.60
2022-09-06T09:29:25.385Z,25.70
2022-09-06T09:31:57.630Z,25.80
2022-09-06T09:34:33.596Z,25.90
2022-09-06T09:40:16.742Z,26.00
2022-09-06T09:42:47.345Z,26.20
2022-09-06T09:45:28.534Z,26.40
2022-09-06T09:47:57.998Z,26.60
2022-09-06T09:50:31.018Z,26.80
2022-09-06T09:53:09.260Z,26.90
2022-09-06T09:55:40.076Z,27.00
2022-09-06T09:58:30.003Z,27.10
2022-09-06T10:01:18.234Z,27.20
2022-09-06T10:09:36.424Z,27.40
2022-09-06T10:12:06.385Z,27.50
2022-09-06T10:14:45.660Z,27.60
2022-09-06T10:17:30.730Z,27.60
2022-09-06T10:20:05.032Z,27.70
2022-09-06T10:22:50.663Z,27.70
2022-09-06T10:25:43.963Z,27.80
2022-09-06T10:28:31.117Z,28.00
2022-09-06T10:31:18.905Z,27.90
2022-09-06T10:34:01.558Z,28.00
2022-09-06T10:36:36.285Z,28.20
2022-09-06T10:39:18.894Z,28.20
2022-09-06T10:42:04.247Z,28.10
2022-09-06T10:44:53.007Z,28.20
2022-09-06T10:47:32.165Z,28.10
2022-09-06T10:50:05.239Z,28.10
2022-09-06T10:52:39.575Z,28.10
2022-09-06T10:55:15.607Z,28.00
2022-09-06T11:00:46.728Z,28.00
2022-09-06T11:06:19.513Z,28.10
2022-09-06T11:08:58.359Z,28.30
2022-09-06T11:11:35.676Z,28.30
2022-09-06T11:14:11.617Z,28.30
2022-09-06T11:16:49.294Z,28.40
2022-09-06T11:19:27.429Z,28.40
2022-09-06T11:22:37.574Z,28.50
2022-09-06T11:25:51.400Z,28.40
2022-09-06T11:28:30.177Z,28.50
2022-09-06T11:31:00.092Z,28.50
2022-09-06T11:33:31.863Z,28.60
2022-09-06T11:36:20.125Z,28.60
2022-09-06T11:38:57.522Z,28.70
2022-09-06T11:41:33.980Z,28.70
2022-09-06T11:44:04.438Z,28.70
2022-09-06T11:47:00.314Z,28.60
2022-09-06T11:49:39.219Z,28.60
2022-09-06T11:52:57.069Z,28.60
2022-09-06T11:55:36.475Z,28.60
2022-09-06T11:58:11.246Z,28.60
2022-09-06T12:00:40.377Z,28.60
2022-09-06T12:06:19.356Z,28.60
2022-09-06T12:08:52.607Z,28.50
2022-09-06T12:11:39.193Z,28.40
2022-09-06T12:14:10.993Z,28.40
2022-09-06T12:17:25.248Z,28.20
2022-09-06T12:19:59.470Z,28.30
2022-09-06T12:22:56.328Z,28.30
2022-09-06T12:25:58.788Z,28.20
2022-09-06T12:28:45.131Z,28.00
2022-09-06T12:31:38.827Z,28.00
2022-09-06T12:34:13.818Z,28.10
2022-09-06T12:36:57.010Z,28.10
2022-09-06T12:39:26.817Z,28.00
2022-09-06T12:42:01.990Z,27.90
2022-09-06T12:44:34.881Z,27.90
2022-09-06T12:47:11.809Z,27.90
2022-09-06T12:49:40.889Z,27.80
2022-09-06T12:52:14.270Z,27.80
2022-09-06T12:54:46.883Z,27.80
2022-09-06T12:57:22.438Z,27.70
2022-09-06T12:59:54.816Z,27.70
2022-09-06T13:02:32.754Z,27.70
2022-09-06T13:05:06.450Z,27.70
2022-09-06T13:07:48.525Z,27.70
2022-09-06T13:10:22.980Z,27.60
2022-09-06T13:12:58.526Z,27.50
2022-09-06T13:15:31.639Z,27.40
2022-09-06T13:18:23.841Z,27.50
2022-09-06T13:21:01.125Z,27.60
2022-09-06T13:23:31.564Z,27.70
2022-09-06T13:26:00.648Z,27.80
2022-09-06T13:28:33.575Z,27.90
2022-09-06T13:31:09.560Z,27.80
2022-09-06T13:33:39.368Z,27.90
2022-09-06T13:36:20.662Z,28.00
2022-09-06T13:38:53.390Z,28.10
2022-09-06T13:41:41.806Z,28.00
2022-09-06T13:44:31.078Z,28.10
2022-09-06T13:47:01.864Z,28.10
2022-09-06T13:49:32.766Z,28.10
2022-09-06T13:52:04.486Z,28.00
2022-09-06T13:54:34.595Z,28.00
2022-09-06T13:57:04.318Z,28.00
2022-09-06T13:59:35.288Z,27.90
2022-09-06T14:02:10.091Z,27.80
2022-09-06T14:04:46.425Z,27.80
2022-09-06T14:07:19.734Z,27.80
2022-09-06T14:09:52.211Z,27.80
2022-09-06T14:12:24.414Z,27.80
2022-09-06T14:14:55.373Z,27.80
2022-09-06T14:17:24.589Z,27.70
2022-09-06T14:19:53.745Z,27.70
2022-09-06T14:22:22.981Z,27.70
2022-09-06T14:24:52.200Z,27.70
2022-09-06T14:27:21.498Z,27.70
2022-09-06T14:29:50.659Z,27.60
2022-09-06T14:32:22.687Z,27.60
2022-09-06T14:34:52.870Z,27.50
2022-09-06T14:37:22.351Z,27.40
2022-09-06T14:39:51.593Z,27.40
2022-09-06T14:42:24.526Z,27.40
2022-09-06T14:44:54.062Z,27.30
2022-09-06T14:47:24.623Z,27.20
2022-09-06T14:49:53.730Z,27.10
2022-09-06T14:52:22.917Z,27.10
2022-09-06T14:54:52.098Z,27.00
2022-09-06T14:57:21.342Z,26.90
2022-09-06T14:59:50.467Z,26.90
2022-09-06T15:02:19.727Z,26.80
2022-09-06T15:04:50.415Z,26.80
2022-09-06T15:07:19.799Z,26.70
2022-09-06T15:09:50.932Z,26.70
2022-09-06T15:12:20.779Z,26.60
2022-09-06T15:14:50.302Z,26.50
2022-09-06T15:17:19.719Z,26.50
2022-09-06T15:19:50.732Z,26.50
2022-09-06T15:22:20.104Z,26.30
2022-09-06T15:24:50.376Z,26.20
2022-09-06T15:27:19.975Z,26.20
2022-09-06T15:29:50.141Z,26.10
2022-09-06T15:32:20.440Z,26.10
2022-09-06T15:34:54.699Z,26.10
2022-09-06T15:37:26.821Z,26.10
2022-09-06T15:39:56.240Z,26.10
2022-09-06T15:42:25.758Z,26.10
2022-09-06T15:44:55.262Z,26.00
2022-09-06T15:47:24.601Z,25.90
2022-09-06T15:49:55.489Z,25.70
2022-09-06T15:52:24.750Z,25.70
2022-09-06T15:55:11.671Z,25.60
2022-09-06T15:57:43.735Z,25.70
2022-09-06T16:00:17.102Z,25.80
2022-09-06T16:02:46.633Z,25.80
2022-09-06T16:05:17.694Z,25.80
2022-09-06T16:07:49.719Z,25.90
2022-09-06T16:10:19.168Z,25.90
2022-09-06T16:12:50.626Z,25.90
2022-09-06T16:15:20.145Z,26.00
2022-09-06T16:17:51.412Z,26.00
2022-09-06T16:20:23.194Z,26.00
2022-09-06T16:22:52.548Z,26.00
2022-09-06T16:25:22.486Z,26.00
2022-09-06T16:27:51.705Z,26.00
2022-09-06T16:30:21.072Z,26.00
2022-09-06T16:32:50.495Z,26.00
2022-09-06T16:35:25.228Z,26.10
2022-09-06T16:37:57.000Z,26.10
2022-09-06T16:40:26.237Z,26.10
2022-09-06T16:42:57.869Z,26.10
2022-09-06T16:45:27.095Z,26.20
2022-09-06T16:47:56.326Z,26.20
2022-09-06T16:50:26.879Z,26.20
2022-09-06T16:52:56.122Z,26.30
2022-09-06T16:55:25.477Z,26.30
2022-09-06T16:57:55.075Z,26.30
2022-09-06T17:00:24.346Z,26.40
2022-09-06T17:02:53.693Z,26.40
2022-09-06T17:05:23.088Z,26.40
2022-09-06T17:07:53.802Z,26.40
2022-09-06T17:10:22.942Z,26.40
2022-09-06T17:12:52.090Z,26.50
2022-09-06T17:15:21.520Z,26.50
2022-09-06T17:17:49.705Z,26.50
2022-09-06T17:20:20.615Z,26.50
2022-09-06T17:22:52.943Z,26.50
2022-09-06T17:25:23.385Z,26.40
2022-09-06T17:27:52.561Z,26.40
2022-09-06T17:30:21.803Z,26.20
2022-09-06T17:32:51.181Z,26.20
2022-09-06T17:35:20.395Z,26.20
2022-09-06T17:37:49.706Z,26.20
2022-09-06T17:40:20.494Z,26.10
2022-09-06T17:42:52.663Z,26.00
2022-09-06T17:45:22.311Z,25.90
2022-09-06T17:47:52.358Z,25.70
2022-09-06T17:50:22.199Z,25.70
2022-09-06T17:52:53.515Z,25.60
2022-09-06T17:55:25.690Z,25.50
2022-09-06T17:57:54.997Z,25.40
2022-09-06T18:00:26.521Z,25.40
2022-09-06T18:02:59.226Z,25.30
2022-09-06T18:05:28.696Z,25.20
2022-09-06T18:07:57.921Z,25.20
2022-09-06T18:10:28.537Z,25.10
2022-09-06T18:12:58.299Z,25.10
2022-09-06T18:15:27.454Z,25.00
2022-09-06T18:17:57.970Z,24.80
2022-09-06T18:20:27.973Z,24.80
2022-09-06T18:22:57.263Z,24.70
2022-09-06T18:25:28.428Z,24.60
2022-09-06T18:27:57.550Z,24.50
2022-09-06T18:30:29.584Z,24.50
2022-09-06T18:32:59.071Z,24.40
2022-09-06T18:35:28.457Z,24.40
2022-09-06T18:37:57.609Z,24.30
2022-09-06T18:40:28.232Z,24.20
2022-09-06T18:42:57.389Z,24.20
2022-09-06T18:45:30.930Z,24.10
2022-09-06T18:48:00.777Z,24.10
2022-09-06T18:50:30.931Z,24.00
2022-09-06T18:53:00.121Z,23.90
2022-09-06T18:55:31.700Z,23.80
2022-09-06T18:58:00.962Z,23.80
2022-09-06T19:00:30.406Z,23.70
2022-09-06T19:02:59.743Z,23.70
2022-09-06T19:05:29.234Z,23.70
2022-09-06T19:07:58.393Z,23.60
2022-09-06T19:10:27.770Z,23.60
2022-09-06T19:12:59.361Z,23.60
2022-09-06T19:15:28.770Z,23.50
2022-09-06T19:17:58.674Z,23.50
2022-09-06T19:20:27.885Z,23.40
2022-09-06T19:22:57.028Z,23.30
2022-09-06T19:25:26.824Z,23.30
2022-09-06T19:27:57.356Z,23.30
2022-09-06T19:30:26.602Z,23.20
2022-09-06T19:32:55.885Z,23.20
2022-09-06T19:35:25.118Z,23.10
2022-09-06T19:37:54.805Z,23.00
2022-09-06T19:40:24.108Z,23.00
2022-09-06T19:42:53.549Z,23.00
2022-09-06T19:45:24.061Z,23.00
2022-09-06T19:47:53.251Z,23.00
2022-09-06T19:50:22.468Z,23.00
2022-09-06T19:52:51.618Z,23.00
2022-09-06T19:55:20.755Z,23.00
2022-09-06T19:57:50.012Z,22.90
2022-09-06T20:00:19.702Z,22.90
2022-09-06T20:02:50.274Z,22.90
2022-09-06T20:05:19.548Z,22.80
2022-09-06T20:07:49.230Z,22.80
2022-09-06T20:10:35.099Z,22.70
2022-09-06T20:13:08.177Z,22.70
2022-09-06T20:15:38.841Z,22.60
2022-09-06T20:18:09.487Z,22.60
2022-09-06T20:20:38.685Z,22.50
2022-09-06T20:23:08.827Z,22.50
2022-09-06T20:25:38.325Z,22.50
2022-09-06T20:28:08.679Z,22.50
2022-09-06T20:30:44.725Z,22.50
2022-09-06T20:33:16.137Z,22.50
2022-09-06T20:35:45.324Z,22.40
2022-09-06T20:38:15.122Z,22.40
2022-09-06T20:40:44.305Z,22.40
2022-09-06T20:43:13.530Z,22.40
2022-09-06T20:45:45.822Z,22.30
2022-09-06T20:48:18.502Z,22.20
2022-09-06T20:50:48.166Z,22.20
2022-09-06T20:53:17.283Z,22.20
2022-09-06T20:55:46.406Z,22.10
2022-09-06T20:58:15.578Z,22.10
2022-09-06T21:00:44.740Z,22.10
2022-09-06T21:03:13.924Z,22.10
2022-09-06T21:05:44.968Z,22.10
2022-09-06T21:08:14.346Z,22.10
2022-09-06T21:10:43.757Z,22.10
2022-09-06T21:13:13.561Z,22.10
2022-09-06T21:15:42.700Z,22.10
2022-09-06T21:18:12.550Z,22.10
2022-09-06T21:20:41.777Z,22.00
2022-09-06T21:23:12.305Z,21.90
2022-09-06T21:25:41.513Z,21.80
2022-09-06T21:28:10.702Z,21.80
2022-09-06T21:30:39.934Z,21.90
2022-09-06T21:33:09.145Z,21.80
2022-09-06T21:35:38.271Z,21.90
2022-09-06T21:38:07.617Z,21.90
2022-09-06T21:40:38.138Z,21.80
2022-09-06T21:43:07.295Z,21.80
2022-09-06T21:45:39.087Z,21.70
2022-09-06T21:48:08.213Z,21.70
2022-09-06T21:50:37.423Z,21.60
2022-09-06T21:53:06.565Z,21.60
2022-09-06T21:55:37.130Z,21.50
2022-09-06T21:58:07.133Z,21.50
2022-09-06T22:00:36.660Z,21.50
2022-09-06T22:03:07.327Z,21.40
2022-09-06T22:05:37.126Z,21.40
2022-09-06T22:08:06.248Z,21.50
2022-09-06T22:10:35.818Z,21.50
2022-09-06T22:13:06.482Z,21.50
2022-09-06T22:15:38.833Z,21.40
2022-09-06T22:18:09.612Z,21.40
2022-09-06T22:20:39.164Z,21.40
2022-09-06T22:23:09.905Z,21.30
2022-09-06T22:25:39.130Z,21.30
2022-09-06T22:28:09.844Z,21.30
2022-09-06T22:30:39.005Z,21.30
2022-09-06T22:33:08.132Z,21.30
2022-09-06T22:35:37.341Z,21.30
2022-09-06T22:38:07.822Z,21.30
2022-09-06T22:40:42.294Z,21.30
2022-09-06T22:43:14.526Z,21.30
2022-09-06T22:45:49.835Z,21.20
2022-09-06T22:48:21.002Z,21.20
2022-09-06T22:50:50.434Z,21.20
2022-09-06T22:53:21.051Z,21.20
2022-09-06T22:55:50.359Z,21.10
2022-09-06T22:58:21.285Z,21.10
2022-09-06T23:00:50.868Z,21.20
2022-09-06T23:03:20.202Z,21.20
2022-09-06T23:05:49.642Z,21.20
2022-09-06T23:08:18.833Z,21.20
2022-09-06T23:10:48.146Z,21.20
2022-09-06T23:13:17.707Z,21.20
2022-09-06T23:15:48.482Z,21.20
2022-09-06T23:18:17.670Z,21.20
2022-09-06T23:20:46.773Z,21.20
2022-09-06T23:23:15.919Z,21.20
2022-09-06T23:25:45.052Z,21.20
2022-09-06T23:28:14.192Z,21.20
2022-09-06T23:30:43.303Z,21.20
2022-09-06T23:33:13.815Z,21.20
2022-09-06T23:35:43.699Z,21.10
2022-09-06T23:38:12.902Z,21.10
2022-09-06T23:40:42.070Z,21.10
2022-09-06T23:43:11.250Z,21.10
2022-09-06T23:45:40.387Z,21.00
2022-09-06T23:48:09.503Z,21.00
2022-09-06T23:50:39.983Z,21.00
2022-09-06T23:53:10.070Z,21.00
2022-09-06T23:55:39.271Z,21.00
2022-09-06T23:58:09.298Z,21.00
