createdAt,value
2018-06-11T00:00:42.902Z,23.70
2018-06-11T00:03:11.964Z,23.61
2018-06-11T00:05:41.619Z,23.51
2018-06-11T00:08:11.180Z,23.36
2018-06-11T00:10:45.084Z,23.32
2018-06-11T00:13:14.004Z,23.32
2018-06-11T00:15:42.570Z,23.29
2018-06-11T00:18:11.600Z,23.13
2018-06-11T00:20:40.116Z,23.11
2018-06-11T00:23:08.980Z,23.09
2018-06-11T00:25:38.098Z,23.11
2018-06-11T00:28:09.832Z,23.11
2018-06-11T00:30:38.468Z,23.08
2018-06-11T00:33:09.772Z,23.07
2018-06-11T00:35:38.721Z,22.99
2018-06-11T00:38:07.287Z,22.93
2018-06-11T00:40:36.668Z,22.91
2018-06-11T00:43:05.329Z,22.91
2018-06-11T00:45:34.427Z,22.91
2018-06-11T00:48:04.747Z,22.82
2018-06-11T00:50:33.725Z,22.80
2018-06-11T00:53:04.433Z,22.78
2018-06-11T00:55:44.996Z,22.76
2018-06-11T00:58:13.630Z,22.76
2018-06-11T01:00:44.428Z,22.81
2018-06-11T01:03:13.067Z,22.81
2018-06-11T01:05:41.667Z,22.82
2018-06-11T01:08:10.311Z,22.83
2018-06-11T01:10:39.238Z,22.83
2018-06-11T01:13:10.420Z,22.80
2018-06-11T01:15:38.980Z,22.82
2018-06-11T01:18:07.572Z,22.74
2018-06-11T01:20:37.610Z,22.70
2018-06-11T01:23:06.221Z,22.69
2018-06-11T01:25:37.036Z,22.69
2018-06-11T01:28:06.143Z,22.75
2018-06-11T01:30:35.218Z,22.75
2018-06-11T01:33:03.961Z,22.77
2018-06-11T01:35:32.956Z,22.79
2018-06-11T01:38:02.319Z,22.80
2018-06-11T01:40:31.014Z,22.81
2018-06-11T01:45:34.379Z,22.73
2018-06-11T01:48:03.781Z,22.75
2018-06-11T01:50:35.299Z,22.77
2018-06-11T01:53:04.135Z,22.76
2018-06-11T01:55:32.763Z,22.77
2018-06-11T01:58:01.898Z,22.76
2018-06-11T02:00:30.456Z,22.75
2018-06-11T02:03:02.543Z,22.75
2018-06-11T02:05:31.559Z,22.76
2018-06-11T02:08:04.047Z,22.75
2018-06-11T02:10:32.647Z,22.74
2018-06-11T02:13:01.919Z,22.74
2018-06-11T02:15:31.247Z,22.75
2018-06-11T02:18:00.047Z,22.74
2018-06-11T02:20:29.960Z,22.70
2018-06-11T02:22:58.474Z,22.68
2018-06-11T02:25:27.024Z,22.68
2018-06-11T02:27:56.043Z,22.71
2018-06-11T02:30:24.628Z,22.68
2018-06-11T02:32:53.222Z,22.67
2018-06-11T02:35:22.091Z,22.66
2018-06-11T02:37:50.754Z,22.63
2018-06-11T02:40:19.670Z,22.61
2018-06-11T02:42:49.732Z,22.59
2018-06-11T02:45:18.334Z,22.52
2018-06-11T02:47:47.126Z,22.45
2018-06-11T02:50:21.750Z,22.46
2018-06-11T02:52:50.980Z,22.49
2018-06-11T02:55:22.767Z,22.50
2018-06-11T02:57:52.118Z,22.52
2018-06-11T03:00:20.734Z,22.53
2018-06-11T03:02:49.290Z,22.53
2018-06-11T03:05:18.679Z,22.54
2018-06-11T03:07:47.287Z,22.55
2018-06-11T03:10:19.240Z,22.57
2018-06-11T03:12:47.806Z,22.56
2018-06-11T03:15:16.372Z,22.57
2018-06-11T03:17:46.643Z,22.55
2018-06-11T03:20:15.226Z,22.55
2018-06-11T03:22:44.003Z,22.54
2018-06-11T03:25:14.402Z,22.55
2018-06-11T03:27:43.431Z,22.54
2018-06-11T03:30:18.503Z,22.56
2018-06-11T03:32:47.687Z,22.57
2018-06-11T03:35:16.274Z,22.55
2018-06-11T03:37:44.820Z,22.57
2018-06-11T03:40:14.231Z,22.58
2018-06-11T03:42:43.417Z,22.59
2018-06-11T03:45:14.138Z,22.56
2018-06-11T03:47:43.178Z,22.57
2018-06-11T03:50:11.756Z,22.58
2018-06-11T03:52:40.650Z,22.57
2018-06-11T03:55:10.573Z,22.58
2018-06-11T03:57:39.147Z,22.60
2018-06-11T04:00:11.388Z,22.59
2018-06-11T04:02:40.880Z,22.58
2018-06-11T04:05:09.445Z,22.59
2018-06-11T04:07:38.036Z,22.58
2018-06-11T04:10:07.164Z,22.61
2018-06-11T04:12:35.812Z,22.66
2018-06-11T04:15:04.434Z,22.70
2018-06-11T04:17:33.510Z,22.69
2018-06-11T04:20:12.814Z,22.71
2018-06-11T04:22:51.974Z,22.69
2018-06-11T04:28:23.758Z,22.72
2018-06-11T04:30:52.705Z,22.73
2018-06-11T04:33:21.636Z,22.75
2018-06-11T04:35:50.206Z,22.74
2018-06-11T04:38:18.800Z,22.73
2018-06-11T04:40:47.515Z,22.73
2018-06-11T04:43:16.098Z,22.75
2018-06-11T04:45:44.808Z,22.77
2018-06-11T04:50:48.151Z,22.81
2018-06-11T04:53:16.712Z,22.82
2018-06-11T04:55:45.744Z,22.82
2018-06-11T04:58:14.239Z,22.82
2018-06-11T05:00:43.160Z,22.85
2018-06-11T05:03:23.070Z,22.92
2018-06-11T05:05:51.529Z,23.04
2018-06-11T05:08:20.038Z,23.12
2018-06-11T05:10:48.720Z,23.18
2018-06-11T05:13:17.331Z,23.21
2018-06-11T05:15:46.527Z,23.26
2018-06-11T05:18:15.416Z,23.25
2018-06-11T05:20:44.200Z,23.15
2018-06-11T05:23:13.175Z,23.20
2018-06-11T05:25:41.719Z,23.26
2018-06-11T05:28:10.323Z,23.35
2018-06-11T05:30:39.292Z,23.40
2018-06-11T05:33:08.144Z,23.38
2018-06-11T05:35:36.723Z,23.46
2018-06-11T05:38:08.815Z,23.54
2018-06-11T05:40:56.970Z,23.61
2018-06-11T05:43:26.142Z,23.69
2018-06-11T05:45:54.948Z,23.79
2018-06-11T05:48:25.243Z,24.03
2018-06-11T05:50:54.572Z,24.17
2018-06-11T05:55:58.923Z,24.53
2018-06-11T05:58:27.427Z,24.65
2018-06-11T06:00:56.025Z,24.77
2018-06-11T06:03:25.219Z,24.93
2018-06-11T06:05:54.940Z,25.08
2018-06-11T06:08:24.048Z,25.16
2018-06-11T06:10:53.920Z,25.12
2018-06-11T06:13:23.008Z,25.18
2018-06-11T06:15:51.581Z,25.17
2018-06-11T06:18:24.140Z,25.20
2018-06-11T06:20:52.664Z,25.22
2018-06-11T06:23:32.212Z,25.29
2018-06-11T06:26:03.048Z,25.38
2018-06-11T06:28:31.913Z,25.51
2018-06-11T06:31:00.767Z,25.65
2018-06-11T06:33:33.572Z,25.75
2018-06-11T06:36:03.656Z,25.89
2018-06-11T06:38:33.309Z,26.05
2018-06-11T06:41:03.836Z,26.11
2018-06-11T06:43:33.095Z,26.18
2018-06-11T06:46:03.092Z,26.15
2018-06-11T06:48:33.884Z,26.12
2018-06-11T06:51:02.472Z,26.12
2018-06-11T06:53:31.079Z,26.24
2018-06-11T06:56:00.105Z,26.24
2018-06-11T06:58:28.711Z,26.30
2018-06-11T07:00:57.566Z,26.15
2018-06-11T07:03:26.880Z,26.16
2018-06-11T07:05:55.541Z,26.19
2018-06-11T07:08:24.086Z,26.16
2018-06-11T07:10:53.722Z,26.09
2018-06-11T07:13:22.319Z,26.11
2018-06-11T07:15:53.512Z,26.08
2018-06-11T07:18:22.532Z,26.01
2018-06-11T07:20:55.795Z,25.97
2018-06-11T07:23:24.523Z,25.96
2018-06-11T07:25:54.184Z,25.99
2018-06-11T07:28:22.979Z,26.04
2018-06-11T07:30:53.062Z,26.10
2018-06-11T07:33:23.282Z,26.14
2018-06-11T07:35:54.399Z,26.26
2018-06-11T07:40:57.415Z,26.23
2018-06-11T07:45:59.267Z,26.16
2018-06-11T07:48:28.464Z,25.91
2018-06-11T07:50:57.088Z,25.89
2018-06-11T07:53:25.768Z,25.98
2018-06-11T07:56:05.043Z,26.12
2018-06-11T07:58:36.967Z,26.21
2018-06-11T08:01:05.838Z,26.34
2018-06-11T08:03:34.746Z,26.50
2018-06-11T08:06:04.150Z,26.62
2018-06-11T08:08:33.096Z,26.79
2018-06-11T08:11:01.731Z,26.96
2018-06-11T08:13:30.564Z,27.08
2018-06-11T08:16:00.631Z,27.28
2018-06-11T08:18:29.150Z,27.46
2018-06-11T08:20:57.667Z,27.60
2018-06-11T08:23:26.510Z,27.72
2018-06-11T08:25:55.153Z,27.82
2018-06-11T08:28:23.679Z,28.01
2018-06-11T08:30:53.364Z,28.09
2018-06-11T08:33:22.167Z,28.18
2018-06-11T08:35:50.792Z,28.18
2018-06-11T08:38:19.860Z,28.14
2018-06-11T08:40:48.477Z,28.22
2018-06-11T08:43:17.039Z,28.30
2018-06-11T08:45:51.978Z,28.29
2018-06-11T08:48:20.605Z,28.34
2018-06-11T08:50:54.922Z,28.32
2018-06-11T08:53:24.111Z,28.46
2018-06-11T08:55:52.644Z,28.67
2018-06-11T08:58:21.573Z,28.94
2018-06-11T09:00:55.097Z,29.06
2018-06-11T09:03:23.635Z,29.17
2018-06-11T09:05:52.251Z,29.04
2018-06-11T09:08:21.706Z,29.02
2018-06-11T09:10:53.859Z,28.84
2018-06-11T09:13:22.502Z,28.78
2018-06-11T09:15:52.106Z,28.88
2018-06-11T09:18:21.067Z,29.04
2018-06-11T09:20:51.319Z,29.24
2018-06-11T09:23:20.683Z,29.34
2018-06-11T09:25:49.322Z,29.41
2018-06-11T09:28:25.541Z,29.44
2018-06-11T09:30:55.349Z,29.74
2018-06-11T09:33:24.158Z,29.91
2018-06-11T09:35:52.754Z,30.02
2018-06-11T09:38:21.327Z,29.90
2018-06-11T09:40:50.618Z,29.90
2018-06-11T09:43:19.366Z,30.00
2018-06-11T09:45:49.110Z,29.90
2018-06-11T09:48:18.036Z,30.05
2018-06-11T09:50:46.691Z,30.09
2018-06-11T09:53:15.376Z,30.15
2018-06-11T09:55:52.896Z,30.15
2018-06-11T09:58:21.901Z,30.10
2018-06-11T10:00:51.841Z,30.16
2018-06-11T10:03:25.580Z,30.22
2018-06-11T10:05:54.664Z,30.46
2018-06-11T10:08:25.073Z,30.51
2018-06-11T10:10:53.701Z,30.62
2018-06-11T10:13:23.008Z,30.72
2018-06-11T10:15:53.228Z,30.87
2018-06-11T10:18:22.267Z,30.84
2018-06-11T10:20:51.124Z,31.02
2018-06-11T10:23:20.391Z,31.11
2018-06-11T10:25:48.991Z,31.28
2018-06-11T10:28:23.108Z,31.44
2018-06-11T10:30:53.064Z,31.59
2018-06-11T10:33:27.563Z,31.70
2018-06-11T10:35:56.947Z,31.86
2018-06-11T10:38:25.980Z,31.98
2018-06-11T10:40:55.344Z,32.03
2018-06-11T10:43:26.012Z,31.94
2018-06-11T10:45:56.004Z,32.08
2018-06-11T10:48:24.509Z,32.10
2018-06-11T10:50:56.546Z,32.14
2018-06-11T10:53:25.404Z,32.43
2018-06-11T10:55:55.434Z,32.68
2018-06-11T10:58:23.967Z,32.87
2018-06-11T11:00:55.140Z,32.92
2018-06-11T11:03:23.815Z,33.07
2018-06-11T11:05:53.823Z,32.96
2018-06-11T11:08:24.549Z,32.76
2018-06-11T11:10:54.100Z,32.77
2018-06-11T11:13:22.671Z,32.72
2018-06-11T11:15:57.254Z,32.60
2018-06-11T11:18:26.196Z,32.44
2018-06-11T11:20:55.675Z,32.19
2018-06-11T11:23:25.175Z,32.02
2018-06-11T11:25:55.080Z,32.07
2018-06-11T11:28:23.651Z,32.07
2018-06-11T11:30:52.675Z,32.10
2018-06-11T11:33:21.277Z,32.01
2018-06-11T11:35:51.344Z,31.88
2018-06-11T11:38:20.346Z,31.64
2018-06-11T11:40:48.927Z,31.38
2018-06-11T11:43:17.920Z,31.35
2018-06-11T11:45:47.065Z,31.09
2018-06-11T11:48:15.865Z,31.01
2018-06-11T11:50:44.690Z,30.89
2018-06-11T11:53:13.690Z,30.61
2018-06-11T11:55:44.078Z,30.41
2018-06-11T11:58:12.615Z,30.33
2018-06-11T12:00:41.626Z,30.17
2018-06-11T12:03:10.442Z,29.94
2018-06-11T12:05:39.030Z,29.85
2018-06-11T12:11:07.053Z,29.76
2018-06-11T12:13:36.268Z,29.75
2018-06-11T12:16:06.301Z,29.73
2018-06-11T12:18:34.854Z,29.65
2018-06-11T12:21:04.098Z,29.65
2018-06-11T12:23:33.174Z,29.71
2018-06-11T12:26:03.872Z,29.65
2018-06-11T12:28:38.130Z,29.65
2018-06-11T12:31:06.681Z,29.75
2018-06-11T12:33:41.891Z,29.84
2018-06-11T12:36:11.053Z,29.82
2018-06-11T12:38:45.508Z,29.94
2018-06-11T12:41:16.829Z,30.06
2018-06-11T12:43:45.718Z,30.24
2018-06-11T12:46:14.893Z,30.38
2018-06-11T12:48:45.154Z,30.57
2018-06-11T12:51:14.940Z,30.79
2018-06-11T12:53:43.436Z,30.96
2018-06-11T12:56:17.526Z,31.38
2018-06-11T12:58:47.829Z,32.32
2018-06-11T13:01:20.158Z,33.24
2018-06-11T13:03:49.283Z,34.00
2018-06-11T13:06:18.088Z,34.61
2018-06-11T13:08:46.759Z,34.67
2018-06-11T13:11:16.057Z,34.48
2018-06-11T13:13:44.618Z,34.30
2018-06-11T13:18:44.373Z,33.99
2018-06-11T13:21:13.875Z,33.66
2018-06-11T13:23:42.733Z,33.17
2018-06-11T13:26:13.491Z,32.93
2018-06-11T13:28:43.562Z,32.57
2018-06-11T13:31:19.098Z,32.39
2018-06-11T13:33:50.592Z,32.11
2018-06-11T13:36:20.708Z,31.87
2018-06-11T13:38:49.243Z,31.62
2018-06-11T13:41:19.274Z,31.35
2018-06-11T13:43:49.223Z,31.08
2018-06-11T13:46:17.740Z,30.84
2018-06-11T13:51:25.922Z,30.36
2018-06-11T13:53:56.947Z,30.16
2018-06-11T13:56:31.369Z,29.93
2018-06-11T13:59:00.143Z,29.70
2018-06-11T14:01:28.635Z,29.59
2018-06-11T14:03:57.207Z,29.49
2018-06-11T14:06:26.702Z,29.32
2018-06-11T14:08:56.188Z,29.26
2018-06-11T14:11:24.929Z,29.27
2018-06-11T14:13:54.632Z,29.25
2018-06-11T14:16:23.152Z,29.16
2018-06-11T14:18:53.214Z,29.10
2018-06-11T14:21:22.026Z,29.02
2018-06-11T14:23:51.331Z,28.99
2018-06-11T14:26:19.882Z,28.87
2018-06-11T14:28:48.639Z,28.82
2018-06-11T14:31:17.623Z,28.74
2018-06-11T14:33:46.249Z,28.58
2018-06-11T14:36:15.171Z,28.01
2018-06-11T14:38:54.874Z,27.12
2018-06-11T14:41:24.018Z,25.95
2018-06-11T14:43:58.778Z,25.78
2018-06-11T14:46:34.487Z,25.01
2018-06-11T14:49:03.196Z,24.36
2018-06-11T14:51:32.621Z,23.99
2018-06-11T14:54:01.362Z,23.53
2018-06-11T14:56:29.831Z,23.36
2018-06-11T14:58:59.182Z,23.27
2018-06-11T15:01:27.719Z,23.21
2018-06-11T15:03:56.665Z,23.19
2018-06-11T15:06:25.753Z,23.18
2018-06-11T15:09:03.088Z,23.15
2018-06-11T15:11:31.839Z,23.07
2018-06-11T15:14:00.357Z,23.11
2018-06-11T15:16:28.852Z,23.10
2018-06-11T15:19:01.175Z,23.08
2018-06-11T15:21:29.849Z,23.11
2018-06-11T15:23:58.552Z,23.09
2018-06-11T15:26:27.351Z,23.08
2018-06-11T15:28:55.914Z,23.12
2018-06-11T15:31:24.505Z,23.16
2018-06-11T15:33:53.484Z,23.09
2018-06-11T15:36:22.031Z,23.09
2018-06-11T15:41:30.605Z,23.08
2018-06-11T15:43:59.367Z,23.05
2018-06-11T15:46:31.825Z,23.10
2018-06-11T15:49:01.176Z,23.11
2018-06-11T15:51:29.791Z,23.09
2018-06-11T15:53:58.291Z,23.10
2018-06-11T15:56:27.091Z,23.15
2018-06-11T15:58:55.705Z,23.23
2018-06-11T16:01:24.349Z,23.28
2018-06-11T16:03:56.846Z,23.34
2018-06-11T16:06:25.364Z,23.39
2018-06-11T16:08:54.110Z,23.36
2018-06-11T16:11:27.471Z,23.43
2018-06-11T16:13:56.744Z,23.47
2018-06-11T16:16:25.292Z,23.52
2018-06-11T16:18:54.845Z,23.55
2018-06-11T16:21:23.547Z,23.51
2018-06-11T16:23:52.339Z,23.38
2018-06-11T16:26:21.385Z,23.40
2018-06-11T16:28:49.975Z,23.24
2018-06-11T16:31:18.699Z,23.21
2018-06-11T16:33:47.692Z,23.26
2018-06-11T16:36:16.524Z,23.25
2018-06-11T16:38:47.804Z,23.33
2018-06-11T16:41:16.612Z,23.37
2018-06-11T16:43:45.129Z,23.46
2018-06-11T16:46:13.640Z,23.47
2018-06-11T16:48:42.434Z,23.47
2018-06-11T16:51:11.414Z,23.43
2018-06-11T16:53:39.907Z,23.43
2018-06-11T16:58:48.170Z,23.30
2018-06-11T17:01:21.460Z,23.25
2018-06-11T17:03:51.439Z,23.27
2018-06-11T17:06:20.031Z,23.31
2018-06-11T17:08:50.970Z,23.33
2018-06-11T17:11:19.552Z,23.30
2018-06-11T17:13:48.771Z,23.33
2018-06-11T17:16:17.871Z,23.21
2018-06-11T17:18:46.663Z,23.25
2018-06-11T17:21:15.222Z,23.30
2018-06-11T17:23:44.095Z,23.32
2018-06-11T17:26:12.604Z,23.38
2018-06-11T17:28:41.318Z,23.40
2018-06-11T17:31:10.059Z,23.39
2018-06-11T17:33:40.758Z,23.36
2018-06-11T17:36:09.469Z,23.34
2018-06-11T17:38:38.431Z,23.25
2018-06-11T17:41:06.959Z,23.29
2018-06-11T17:43:35.506Z,23.28
2018-06-11T17:46:07.625Z,23.30
2018-06-11T17:48:36.203Z,23.33
2018-06-11T17:51:05.792Z,23.32
2018-06-11T17:53:34.803Z,23.37
2018-06-11T17:56:09.052Z,23.37
2018-06-11T17:58:38.224Z,23.39
2018-06-11T18:01:13.417Z,23.42
2018-06-11T18:03:42.099Z,23.37
2018-06-11T18:06:16.881Z,23.38
2018-06-11T18:08:45.562Z,23.34
2018-06-11T18:11:14.097Z,23.38
2018-06-11T18:13:42.901Z,23.40
2018-06-11T18:16:11.508Z,23.35
2018-06-11T18:18:40.058Z,23.36
2018-06-11T18:21:08.772Z,23.37
2018-06-11T18:23:39.571Z,23.38
2018-06-11T18:26:08.501Z,23.35
2018-06-11T18:28:37.027Z,23.27
2018-06-11T18:31:05.677Z,23.29
2018-06-11T18:33:34.564Z,23.31
2018-06-11T18:36:04.170Z,23.29
2018-06-11T18:38:36.669Z,23.25
2018-06-11T18:41:05.210Z,23.26
2018-06-11T18:43:34.383Z,23.25
2018-06-11T18:46:04.424Z,23.19
2018-06-11T18:48:40.271Z,23.09
2018-06-11T18:51:08.940Z,23.05
2018-06-11T18:53:37.453Z,23.05
2018-06-11T18:56:09.417Z,23.04
2018-06-11T18:58:38.260Z,23.03
2018-06-11T19:01:06.871Z,23.02
2018-06-11T19:03:38.475Z,23.03
2018-06-11T19:06:07.408Z,23.00
2018-06-11T19:08:36.043Z,23.02
2018-06-11T19:11:04.690Z,23.02
2018-06-11T19:13:34.380Z,22.99
2018-06-11T19:16:06.183Z,22.98
2018-06-11T19:18:34.729Z,22.92
2018-06-11T19:21:04.565Z,22.91
2018-06-11T19:23:33.093Z,22.87
2018-06-11T19:26:01.742Z,22.83
2018-06-11T19:28:30.887Z,22.85
2018-06-11T19:30:59.431Z,22.86
2018-06-11T19:33:27.930Z,22.87
2018-06-11T19:35:57.021Z,22.83
2018-06-11T19:38:25.583Z,22.81
2018-06-11T19:40:54.021Z,22.80
2018-06-11T19:43:23.089Z,22.76
2018-06-11T19:45:53.501Z,22.74
2018-06-11T19:48:22.166Z,22.75
2018-06-11T19:50:52.292Z,22.68
2018-06-11T19:53:20.839Z,22.68
2018-06-11T19:55:53.061Z,22.63
2018-06-11T19:58:21.955Z,22.59
2018-06-11T20:00:50.470Z,22.64
2018-06-11T20:03:18.984Z,22.64
2018-06-11T20:05:49.585Z,22.63
2018-06-11T20:08:18.306Z,22.60
2018-06-11T20:10:46.822Z,22.59
2018-06-11T20:13:15.950Z,22.60
2018-06-11T20:15:44.598Z,22.62
2018-06-11T20:18:13.119Z,22.65
2018-06-11T20:20:45.723Z,22.64
2018-06-11T20:23:14.345Z,22.55
2018-06-11T20:25:45.368Z,22.55
2018-06-11T20:28:14.358Z,22.57
2018-06-11T20:30:43.126Z,22.57
2018-06-11T20:33:11.812Z,22.54
2018-06-11T20:35:41.477Z,22.53
2018-06-11T20:38:10.379Z,22.50
2018-06-11T20:40:38.927Z,22.51
2018-06-11T20:43:07.830Z,22.57
2018-06-11T20:45:36.514Z,22.56
2018-06-11T20:48:05.974Z,22.52
2018-06-11T20:50:34.891Z,22.48
2018-06-11T20:53:04.444Z,22.45
2018-06-11T20:55:33.311Z,22.44
2018-06-11T21:00:45.010Z,22.45
2018-06-11T21:03:13.958Z,22.47
2018-06-11T21:05:42.655Z,22.46
2018-06-11T21:08:16.961Z,22.48
2018-06-11T21:10:46.176Z,22.48
2018-06-11T21:13:16.368Z,22.42
2018-06-11T21:15:44.885Z,22.40
2018-06-11T21:18:15.210Z,22.39
2018-06-11T21:20:44.722Z,22.36
2018-06-11T21:23:13.249Z,22.36
2018-06-11T21:25:42.348Z,22.37
2018-06-11T21:28:16.941Z,22.35
2018-06-11T21:30:45.610Z,22.34
2018-06-11T21:33:17.515Z,22.34
2018-06-11T21:35:52.109Z,22.35
2018-06-11T21:38:21.340Z,22.35
2018-06-11T21:40:55.414Z,22.31
2018-06-11T21:43:24.271Z,22.32
2018-06-11T21:45:53.294Z,22.33
2018-06-11T21:48:21.940Z,22.33
2018-06-11T21:50:58.403Z,22.30
2018-06-11T21:53:28.266Z,22.24
2018-06-11T21:55:56.786Z,22.23
2018-06-11T21:58:25.543Z,22.21
2018-06-11T22:00:55.052Z,22.17
2018-06-11T22:03:23.595Z,22.18
2018-06-11T22:05:52.142Z,22.18
2018-06-11T22:08:22.015Z,22.23
2018-06-11T22:10:55.940Z,22.25
2018-06-11T22:13:24.811Z,22.26
2018-06-11T22:15:53.648Z,22.23
2018-06-11T22:18:22.986Z,22.22
2018-06-11T22:20:53.067Z,22.19
2018-06-11T22:23:21.837Z,22.15
2018-06-11T22:25:50.432Z,22.15
2018-06-11T22:28:19.365Z,22.14
2018-06-11T22:30:55.891Z,22.12
2018-06-11T22:33:24.524Z,22.14
2018-06-11T22:35:54.241Z,22.08
2018-06-11T22:38:23.158Z,22.05
2018-06-11T22:40:56.493Z,22.03
2018-06-11T22:43:24.990Z,22.04
2018-06-11T22:45:53.726Z,21.98
2018-06-11T22:48:22.474Z,21.91
2018-06-11T22:50:50.935Z,21.91
2018-06-11T22:53:20.149Z,21.93
2018-06-11T22:55:49.177Z,21.90
2018-06-11T22:58:17.652Z,21.86
2018-06-11T23:00:46.234Z,21.82
2018-06-11T23:03:14.995Z,21.82
2018-06-11T23:05:43.519Z,21.83
2018-06-11T23:08:12.099Z,21.83
2018-06-11T23:10:42.356Z,21.81
2018-06-11T23:13:10.839Z,21.73
2018-06-11T23:15:39.331Z,21.72
2018-06-11T23:18:08.764Z,21.74
2018-06-11T23:20:37.402Z,21.73
2018-06-11T23:23:06.095Z,21.71
2018-06-11T23:25:36.981Z,21.69
2018-06-11T23:28:06.195Z,21.72
2018-06-11T23:30:34.826Z,21.72
2018-06-11T23:33:05.195Z,21.64
2018-06-11T23:35:33.743Z,21.61
2018-06-11T23:38:04.116Z,21.55
2018-06-11T23:40:32.942Z,21.54
2018-06-11T23:43:02.257Z,21.53
2018-06-11T23:45:37.956Z,21.46
2018-06-11T23:48:06.530Z,21.41
2018-06-11T23:50:39.028Z,21.33
2018-06-11T23:53:07.818Z,21.35
2018-06-11T23:55:36.615Z,21.32
