createdAt,value
2018-12-31T18:23:42.835Z,20.30
2018-12-31T18:26:11.747Z,22.70
2018-12-31T18:28:40.526Z,20.10
2018-12-31T18:31:09.280Z,16.40
2018-12-31T18:33:38.102Z,14.20
2018-12-31T18:36:07.777Z,12.60
2018-12-31T18:38:36.827Z,11.60
2018-12-31T18:41:05.703Z,10.90
2018-12-31T18:43:34.533Z,10.40
2018-12-31T18:46:03.282Z,10.20
2018-12-31T18:48:32.379Z,10.00
2018-12-31T18:51:01.663Z,9.80
2018-12-31T18:53:31.124Z,9.50
2018-12-31T18:55:59.873Z,9.40
2018-12-31T18:58:28.787Z,9.40
2018-12-31T19:00:57.656Z,9.40
2018-12-31T19:03:26.811Z,9.30
2018-12-31T19:05:55.666Z,9.30
2018-12-31T19:08:24.420Z,9.20
2018-12-31T19:10:53.331Z,9.30
2018-12-31T19:13:22.140Z,9.30
2018-12-31T19:15:51.011Z,9.20
2018-12-31T19:18:20.007Z,9.20
2018-12-31T19:20:48.911Z,9.10
2018-12-31T19:23:17.763Z,9.20
2018-12-31T19:25:46.599Z,9.10
2018-12-31T19:28:15.335Z,9.10
2018-12-31T19:30:44.296Z,9.10
2018-12-31T19:33:13.119Z,9.00
2018-12-31T19:35:42.104Z,9.00
2018-12-31T19:38:11.013Z,8.80
2018-12-31T19:40:39.890Z,8.90
2018-12-31T19:43:08.890Z,8.90
2018-12-31T19:45:37.878Z,8.90
2018-12-31T19:48:06.660Z,8.80
2018-12-31T19:50:35.457Z,8.80
2018-12-31T19:53:04.566Z,8.80
2018-12-31T19:55:33.705Z,8.80
2018-12-31T19:58:02.529Z,8.70
2018-12-31T20:00:31.699Z,8.70
2018-12-31T20:03:00.687Z,8.60
2018-12-31T20:05:30.816Z,8.70
2018-12-31T20:08:00.126Z,8.70
2018-12-31T20:10:31.700Z,8.60
2018-12-31T20:13:00.541Z,8.60
2018-12-31T20:15:29.792Z,8.70
2018-12-31T20:17:59.066Z,8.70
2018-12-31T20:20:28.181Z,8.60
2018-12-31T20:22:57.531Z,8.70
2018-12-31T20:25:26.636Z,8.60
2018-12-31T20:27:56.614Z,8.60
2018-12-31T20:30:25.756Z,8.60
2018-12-31T20:32:54.826Z,8.60
2018-12-31T20:35:26.219Z,8.60
2018-12-31T20:37:57.208Z,8.50
2018-12-31T20:40:27.041Z,8.50
2018-12-31T20:42:55.974Z,7.20
2018-12-31T20:45:25.915Z,8.60
2018-12-31T20:48:01.809Z,8.50
2018-12-31T20:50:25.700Z,8.60
2018-12-31T20:52:55.596Z,8.50
2018-12-31T20:55:24.561Z,8.50
2018-12-31T20:57:53.500Z,8.50
2018-12-31T21:00:22.566Z,8.50
2018-12-31T21:02:54.441Z,8.50
2018-12-31T21:05:23.931Z,8.50
2018-12-31T21:07:53.307Z,8.50
2018-12-31T21:10:22.481Z,8.50
2018-12-31T21:12:54.053Z,8.50
2018-12-31T21:15:23.408Z,8.50
2018-12-31T21:17:53.729Z,8.50
2018-12-31T21:20:23.960Z,8.60
2018-12-31T21:22:53.077Z,8.60
2018-12-31T21:25:22.130Z,8.60
2018-12-31T21:27:52.222Z,8.60
2018-12-31T21:30:21.441Z,8.70
2018-12-31T21:32:50.313Z,8.70
2018-12-31T21:35:19.163Z,8.70
2018-12-31T21:37:48.220Z,8.70
2018-12-31T21:40:17.516Z,8.70
2018-12-31T21:42:46.610Z,8.80
2018-12-31T21:45:16.243Z,8.80
2018-12-31T21:47:45.223Z,8.80
2018-12-31T21:50:14.551Z,8.80
2018-12-31T21:52:43.773Z,8.80
2018-12-31T21:55:13.974Z,8.90
2018-12-31T21:57:43.586Z,8.90
2018-12-31T22:00:12.570Z,8.90
2018-12-31T22:02:41.659Z,9.00
2018-12-31T22:05:10.645Z,9.00
2018-12-31T22:07:39.729Z,9.00
2018-12-31T22:10:09.054Z,9.00
2018-12-31T22:12:37.915Z,9.00
2018-12-31T22:15:08.782Z,9.10
2018-12-31T22:17:37.544Z,9.10
2018-12-31T22:20:08.227Z,9.10
2018-12-31T22:22:37.327Z,9.10
2018-12-31T22:25:06.960Z,9.10
2018-12-31T22:27:36.400Z,9.20
2018-12-31T22:30:10.071Z,9.20
2018-12-31T22:32:38.956Z,9.20
2018-12-31T22:35:07.903Z,9.20
2018-12-31T22:37:36.779Z,9.20
2018-12-31T22:40:06.076Z,9.20
2018-12-31T22:42:35.075Z,9.20
2018-12-31T22:45:05.824Z,9.20
2018-12-31T22:47:35.011Z,9.20
2018-12-31T22:50:04.205Z,9.30
2018-12-31T22:52:33.373Z,9.20
2018-12-31T22:55:02.742Z,9.30
2018-12-31T22:57:31.665Z,9.20
2018-12-31T23:00:00.564Z,9.30
2018-12-31T23:02:29.490Z,9.30
2018-12-31T23:04:58.976Z,9.30
2018-12-31T23:07:28.207Z,9.30
2018-12-31T23:09:57.191Z,9.30
2018-12-31T23:12:26.786Z,9.30
2018-12-31T23:14:56.803Z,9.30
2018-12-31T23:17:25.676Z,9.30
2018-12-31T23:19:55.188Z,9.30
2018-12-31T23:22:24.259Z,9.30
2018-12-31T23:24:53.196Z,9.30
2018-12-31T23:27:22.274Z,9.30
2018-12-31T23:29:51.794Z,9.30
2018-12-31T23:32:22.695Z,9.30
2018-12-31T23:34:54.359Z,9.30
2018-12-31T23:37:23.672Z,9.30
2018-12-31T23:39:52.731Z,9.30
2018-12-31T23:42:22.041Z,9.30
2018-12-31T23:44:53.022Z,9.30
2018-12-31T23:47:26.206Z,9.30
2018-12-31T23:49:55.103Z,9.30
2018-12-31T23:52:24.995Z,9.30
2018-12-31T23:54:53.898Z,9.30
2018-12-31T23:57:25.061Z,9.30
2018-12-31T23:59:54.364Z,9.30
