createdAt,value
2023-09-17T05:32:58.549Z,53.66
2023-09-17T09:06:43.176Z,47.05
2023-09-17T09:07:43.025Z,47.70
2023-09-17T09:08:42.625Z,47.21
2023-09-17T09:09:42.606Z,49.47
2023-09-17T09:10:42.640Z,47.86
2023-09-17T09:11:42.526Z,48.82
2023-09-17T09:12:42.591Z,48.66
2023-09-17T09:13:42.655Z,47.70
2023-09-17T09:14:42.643Z,47.53
2023-09-17T09:15:42.767Z,49.47
2023-09-17T09:17:16.327Z,48.98
2023-09-17T09:17:42.863Z,49.79
2023-09-17T09:18:43.549Z,48.18
2023-09-17T09:19:42.661Z,48.18
2023-09-17T11:55:32.264Z,47.70
2023-09-17T14:28:10.062Z,46.73
2023-09-17T14:29:09.580Z,45.76
2023-09-17T14:30:09.802Z,47.53
2023-09-17T14:31:09.596Z,44.15
2023-09-17T14:32:09.589Z,43.99
2023-09-17T14:33:09.016Z,43.02
2023-09-17T14:34:09.509Z,41.57
2023-09-17T14:35:10.001Z,41.09
2023-09-17T14:36:08.836Z,42.06
2023-09-17T14:37:08.713Z,45.12
2023-09-17T14:38:09.190Z,43.99
2023-09-17T14:39:11.594Z,44.79
2023-09-17T14:40:09.673Z,44.15
2023-09-17T14:41:08.582Z,46.25
2023-09-17T14:42:09.176Z,45.28
2023-09-17T14:43:08.702Z,47.05
2023-09-17T14:44:09.000Z,44.96
2023-09-17T14:45:08.957Z,45.28
2023-09-17T14:46:10.245Z,43.67
2023-09-17T14:47:08.709Z,45.60
2023-09-17T14:48:11.146Z,46.08
2023-09-17T14:49:08.919Z,44.79
2023-09-17T14:50:09.651Z,44.63
2023-09-17T14:51:08.467Z,45.28
2023-09-17T14:52:08.790Z,45.28
2023-09-17T14:53:08.551Z,44.15
2023-09-17T14:54:08.725Z,44.79
2023-09-17T14:55:08.541Z,44.96
2023-09-17T14:56:08.959Z,43.51
2023-09-17T14:57:08.451Z,42.22
2023-09-17T14:58:10.785Z,43.02
2023-09-17T14:59:08.611Z,45.44
2023-09-17T15:00:08.593Z,42.70
2023-09-17T15:01:11.862Z,42.22
2023-09-17T15:02:11.092Z,42.54
2023-09-17T15:03:09.553Z,43.83
2023-09-17T15:04:09.199Z,45.12
2023-09-17T15:05:08.686Z,47.37
2023-09-17T15:06:08.539Z,45.92
2023-09-17T15:07:08.322Z,43.51
2023-09-17T15:08:09.352Z,46.41
2023-09-17T15:09:08.397Z,44.79
2023-09-17T15:10:09.684Z,50.92
2023-09-17T15:11:08.721Z,53.33
2023-09-17T15:12:08.776Z,54.62
2023-09-17T15:13:08.615Z,49.63
2023-09-17T15:14:08.313Z,48.34
2023-09-17T15:15:09.027Z,52.37
2023-09-17T15:16:08.447Z,54.79
2023-09-17T15:17:08.773Z,49.79
2023-09-17T15:18:08.616Z,54.46
2023-09-17T15:19:08.465Z,49.79
2023-09-17T15:20:08.622Z,47.21
2023-09-17T15:21:08.589Z,47.21
2023-09-17T15:22:08.371Z,47.53
2023-09-17T15:23:08.422Z,45.60
2023-09-17T15:24:08.438Z,45.92
2023-09-17T15:25:08.695Z,44.96
2023-09-17T15:26:08.715Z,43.18
2023-09-17T15:27:08.802Z,46.41
2023-09-17T15:33:28.039Z,47.86
2023-09-17T15:34:26.426Z,47.70
2023-09-17T15:35:25.672Z,46.57
2023-09-17T15:36:25.426Z,45.28
2023-09-17T15:42:32.807Z,49.15
2023-09-17T15:43:34.637Z,50.27
2023-09-17T15:44:34.998Z,49.95
2023-09-17T15:45:34.325Z,50.43
2023-09-17T15:46:34.389Z,48.34
2023-09-17T15:47:34.350Z,50.11
2023-09-17T15:48:34.149Z,50.76
2023-09-17T15:49:34.388Z,48.66
2023-09-17T15:55:23.643Z,49.63
2023-09-17T15:56:23.717Z,49.31
2023-09-17T15:57:22.841Z,49.95
2023-09-17T15:58:22.998Z,49.15
2023-09-17T15:59:23.583Z,51.40
2023-09-17T16:00:23.510Z,50.60
2023-09-17T16:01:23.559Z,48.66
2023-09-17T16:02:24.601Z,48.66
2023-09-17T16:03:24.171Z,50.11
2023-09-17T16:04:24.366Z,48.50
2023-09-17T16:05:23.154Z,50.60
2023-09-17T16:06:25.096Z,49.15
2023-09-17T16:07:24.215Z,49.31
2023-09-17T16:09:00.518Z,49.15
2023-09-17T16:09:24.054Z,50.27
2023-09-17T16:17:11.175Z,49.15
2023-09-17T16:18:13.329Z,49.79
2023-09-17T16:19:13.439Z,50.60
2023-09-17T16:20:13.547Z,51.40
2023-09-17T16:21:13.056Z,51.24
2023-09-17T16:22:12.957Z,50.11
2023-09-17T17:06:31.267Z,53.50
2023-09-17T17:39:56.829Z,50.27
2023-09-17T17:47:34.703Z,51.40
2023-09-17T17:48:32.247Z,51.08
2023-09-17T17:49:30.594Z,50.43
2023-09-17T17:50:31.327Z,49.63
2023-09-17T17:51:30.355Z,52.05
2023-09-17T17:52:30.210Z,52.21
2023-09-17T17:53:30.686Z,49.95
2023-09-17T17:54:30.128Z,52.85
2023-09-17T17:55:29.520Z,50.11
2023-09-17T17:56:31.011Z,51.24
2023-09-17T17:57:29.825Z,52.05
2023-09-17T17:58:30.596Z,51.72
2023-09-17T17:59:30.467Z,49.63
2023-09-17T18:00:29.605Z,47.70
2023-09-17T18:01:30.997Z,50.27
2023-09-17T18:02:29.912Z,52.05
2023-09-17T18:03:30.264Z,50.11
2023-09-17T18:04:30.267Z,48.02
2023-09-17T18:05:30.058Z,48.98
2023-09-17T18:06:29.895Z,47.70
2023-09-17T18:15:47.244Z,50.27
2023-09-17T18:16:47.516Z,49.31
2023-09-17T18:17:49.868Z,50.92
2023-09-17T18:18:48.511Z,51.24
2023-09-17T18:25:26.815Z,49.47
2023-09-17T18:26:28.935Z,50.43
2023-09-17T18:27:28.522Z,52.37
2023-09-17T18:28:28.636Z,49.63
2023-09-17T18:29:29.056Z,51.72
2023-09-17T18:30:28.470Z,49.79
2023-09-17T18:31:28.473Z,48.66
2023-09-17T18:32:28.429Z,49.79
2023-09-17T18:33:29.975Z,51.24
2023-09-17T18:34:28.465Z,52.85
2023-09-17T18:35:28.565Z,52.05
2023-09-17T18:36:28.202Z,52.05
2023-09-17T18:37:31.013Z,53.82
2023-09-17T18:38:28.362Z,54.95
2023-09-17T18:39:28.650Z,52.05
2023-09-17T18:40:28.252Z,51.88
2023-09-17T18:41:28.128Z,49.79
2023-09-17T18:42:28.294Z,53.01
2023-09-17T18:43:28.333Z,51.88
2023-09-17T18:44:28.200Z,54.46
2023-09-17T18:45:28.136Z,51.24
2023-09-17T18:46:28.391Z,49.47
2023-09-17T18:47:28.922Z,52.37
2023-09-17T18:48:29.176Z,55.43
2023-09-17T18:49:29.446Z,49.95
2023-09-17T18:50:28.125Z,52.05
2023-09-17T18:51:28.505Z,53.66
2023-09-17T18:52:28.299Z,53.98
2023-09-17T18:53:28.962Z,52.53
2023-09-17T18:54:29.116Z,52.21
2023-09-17T18:55:28.279Z,54.46
2023-09-17T18:56:28.165Z,54.62
2023-09-17T18:57:28.078Z,49.31
2023-09-17T18:58:27.933Z,47.53
2023-09-17T19:02:58.558Z,52.69
2023-09-17T19:04:01.929Z,52.37
2023-09-17T19:09:14.724Z,48.66
2023-09-17T19:10:15.254Z,49.95
2023-09-17T19:33:18.239Z,50.60
2023-09-17T19:34:53.929Z,51.72
2023-09-17T19:35:22.358Z,53.98
2023-09-17T19:36:20.384Z,51.72
2023-09-17T19:43:20.270Z,50.76
2023-09-17T20:24:16.176Z,50.43
2023-09-17T20:29:39.426Z,52.69
2023-09-17T20:30:24.634Z,51.72
2023-09-17T20:40:18.927Z,49.79
2023-09-17T20:41:17.737Z,50.11
2023-09-17T20:45:46.880Z,51.40
2023-09-17T20:52:05.511Z,52.37
2023-09-17T20:57:34.088Z,51.24
2023-09-17T21:05:58.028Z,51.88
2023-09-17T21:50:56.187Z,49.63
2023-09-17T21:56:07.485Z,50.43
2023-09-17T22:12:34.165Z,49.95
2023-09-17T22:41:39.944Z,49.47
