createdAt,value
2019-01-16T00:01:35.539Z,83.00
2019-01-16T00:04:12.095Z,83.00
2019-01-16T00:06:49.075Z,82.90
2019-01-16T00:09:35.078Z,83.00
2019-01-16T00:12:11.796Z,83.20
2019-01-16T00:14:58.034Z,82.80
2019-01-16T00:17:25.606Z,82.80
2019-01-16T00:19:59.019Z,82.30
2019-01-16T00:22:44.705Z,82.40
2019-01-16T00:25:12.302Z,82.50
2019-01-16T00:27:52.408Z,81.80
2019-01-16T00:30:22.400Z,81.70
2019-01-16T00:32:49.992Z,81.70
2019-01-16T00:35:32.362Z,81.80
2019-01-16T00:37:59.964Z,81.90
2019-01-16T00:40:36.402Z,82.20
2019-01-16T00:43:06.887Z,82.10
2019-01-16T00:45:36.955Z,82.10
2019-01-16T00:48:07.296Z,82.00
2019-01-16T00:50:34.889Z,82.00
2019-01-16T00:53:11.339Z,82.10
2019-01-16T00:55:53.937Z,82.10
2019-01-16T00:58:21.511Z,82.20
2019-01-16T01:01:07.050Z,82.10
2019-01-16T01:03:35.390Z,81.90
2019-01-16T01:06:20.903Z,81.90
2019-01-16T01:08:58.266Z,81.80
2019-01-16T01:11:44.147Z,81.80
2019-01-16T01:14:26.787Z,81.80
2019-01-16T01:17:03.371Z,81.80
2019-01-16T01:19:43.903Z,80.60
2019-01-16T01:22:11.505Z,80.60
2019-01-16T01:24:51.697Z,80.80
2019-01-16T01:27:19.339Z,80.80
2019-01-16T01:29:49.483Z,81.00
2019-01-16T01:32:32.244Z,80.90
2019-01-16T01:35:17.919Z,81.10
2019-01-16T01:37:57.315Z,81.10
2019-01-16T01:40:34.212Z,81.30
2019-01-16T01:43:04.495Z,81.40
2019-01-16T01:45:39.882Z,81.10
2019-01-16T01:48:07.868Z,81.30
2019-01-16T01:50:50.697Z,81.40
2019-01-16T01:53:30.424Z,81.50
2019-01-16T01:56:09.848Z,81.60
2019-01-16T01:58:55.458Z,81.10
2019-01-16T02:01:23.032Z,80.80
2019-01-16T02:03:53.179Z,80.40
2019-01-16T02:06:24.322Z,80.70
2019-01-16T02:09:04.653Z,80.70
2019-01-16T02:11:35.245Z,80.70
2019-01-16T02:14:05.740Z,80.90
2019-01-16T02:16:52.051Z,81.10
2019-01-16T02:19:27.135Z,81.30
2019-01-16T02:22:11.202Z,81.20
2019-01-16T02:24:56.832Z,81.20
2019-01-16T02:27:24.439Z,81.10
2019-01-16T02:29:52.018Z,80.60
2019-01-16T02:32:28.614Z,80.10
2019-01-16T02:35:15.177Z,79.80
2019-01-16T02:37:48.767Z,79.70
2019-01-16T02:40:16.342Z,79.80
2019-01-16T02:42:43.913Z,80.10
2019-01-16T02:45:20.258Z,80.50
2019-01-16T02:47:53.436Z,80.70
2019-01-16T02:50:26.603Z,80.80
2019-01-16T02:52:57.791Z,80.90
2019-01-16T02:55:28.038Z,80.80
2019-01-16T02:58:11.038Z,81.10
2019-01-16T03:00:50.482Z,81.20
2019-01-16T03:03:18.077Z,81.40
2019-01-16T03:05:57.387Z,80.80
2019-01-16T03:08:30.754Z,80.80
2019-01-16T03:11:03.803Z,80.70
2019-01-16T03:13:34.022Z,80.70
2019-01-16T03:16:01.603Z,80.90
2019-01-16T03:18:29.824Z,81.10
2019-01-16T03:21:15.411Z,80.90
2019-01-16T03:24:00.903Z,80.80
2019-01-16T03:26:31.217Z,81.00
2019-01-16T03:28:58.794Z,81.00
2019-01-16T03:31:44.189Z,80.90
2019-01-16T03:34:14.510Z,80.30
2019-01-16T03:36:47.903Z,80.20
2019-01-16T03:39:27.352Z,80.10
2019-01-16T03:42:01.124Z,79.80
2019-01-16T03:44:34.621Z,79.80
2019-01-16T03:47:20.774Z,79.80
2019-01-16T03:49:58.379Z,79.90
2019-01-16T03:52:25.989Z,79.90
2019-01-16T03:55:11.800Z,80.20
2019-01-16T03:57:57.476Z,80.10
2019-01-16T04:00:27.609Z,79.60
2019-01-16T04:03:01.710Z,79.00
2019-01-16T04:05:32.129Z,79.30
2019-01-16T04:07:59.703Z,78.90
2019-01-16T04:10:45.677Z,79.10
2019-01-16T04:13:13.248Z,79.20
2019-01-16T04:15:46.843Z,78.50
2019-01-16T04:18:26.466Z,78.20
2019-01-16T04:21:08.781Z,77.70
2019-01-16T04:23:51.452Z,77.40
2019-01-16T04:26:35.109Z,77.90
2019-01-16T04:29:02.682Z,77.90
2019-01-16T04:31:36.007Z,78.10
2019-01-16T04:34:06.600Z,78.50
2019-01-16T04:36:36.987Z,78.80
2019-01-16T04:39:22.449Z,79.00
2019-01-16T04:41:50.034Z,78.60
2019-01-16T04:44:26.478Z,78.60
2019-01-16T04:47:12.161Z,78.50
2019-01-16T04:49:39.765Z,78.30
2019-01-16T04:52:22.203Z,78.30
2019-01-16T04:54:55.674Z,78.70
2019-01-16T04:57:31.876Z,79.00
2019-01-16T05:00:04.978Z,79.20
2019-01-16T05:02:32.548Z,79.40
2019-01-16T05:05:17.948Z,79.60
2019-01-16T05:07:57.348Z,79.70
2019-01-16T05:10:24.913Z,79.80
2019-01-16T05:12:52.506Z,79.90
2019-01-16T05:15:38.527Z,80.00
2019-01-16T05:18:09.708Z,80.20
2019-01-16T05:20:49.303Z,80.20
2019-01-16T05:23:16.897Z,80.20
2019-01-16T05:25:44.464Z,80.20
2019-01-16T05:28:14.742Z,80.20
2019-01-16T05:30:51.094Z,80.20
2019-01-16T05:33:18.703Z,80.00
2019-01-16T05:36:04.700Z,80.10
2019-01-16T05:38:32.305Z,79.80
2019-01-16T05:41:05.353Z,79.80
2019-01-16T05:43:44.797Z,79.70
2019-01-16T05:46:14.839Z,79.90
2019-01-16T05:48:45.082Z,80.10
2019-01-16T05:51:21.713Z,80.20
2019-01-16T05:53:51.707Z,80.20
2019-01-16T05:56:38.005Z,80.40
2019-01-16T05:59:05.573Z,80.30
2019-01-16T06:01:33.902Z,81.30
2019-01-16T06:04:13.611Z,80.70
2019-01-16T06:06:59.405Z,80.90
2019-01-16T06:09:45.000Z,80.80
2019-01-16T06:12:24.652Z,80.70
2019-01-16T06:15:10.417Z,81.00
2019-01-16T06:17:40.759Z,81.10
2019-01-16T06:20:08.353Z,81.30
2019-01-16T06:22:35.918Z,81.30
2019-01-16T06:25:03.520Z,81.30
2019-01-16T06:27:34.520Z,81.20
2019-01-16T06:30:05.277Z,81.10
2019-01-16T06:32:44.779Z,81.00
2019-01-16T06:35:12.380Z,81.20
2019-01-16T06:37:55.245Z,80.60
2019-01-16T06:40:22.820Z,80.60
2019-01-16T06:42:56.376Z,80.40
2019-01-16T06:45:23.947Z,79.80
2019-01-16T06:47:55.023Z,80.20
2019-01-16T06:50:22.588Z,80.20
2019-01-16T06:52:51.815Z,80.30
2019-01-16T06:55:37.356Z,80.30
2019-01-16T06:58:07.653Z,80.30
2019-01-16T07:00:38.681Z,80.10
2019-01-16T07:03:15.252Z,80.00
2019-01-16T07:05:42.841Z,80.10
2019-01-16T07:08:25.495Z,80.20
2019-01-16T07:10:55.554Z,80.40
2019-01-16T07:13:41.293Z,80.40
2019-01-16T07:16:14.928Z,80.70
2019-01-16T07:19:00.390Z,80.70
2019-01-16T07:21:46.157Z,80.50
2019-01-16T07:24:25.781Z,80.60
2019-01-16T07:26:58.893Z,80.00
2019-01-16T07:29:31.344Z,79.70
2019-01-16T07:31:59.683Z,80.10
2019-01-16T07:34:45.514Z,80.10
2019-01-16T07:37:13.853Z,80.60
2019-01-16T07:39:42.215Z,80.10
2019-01-16T07:42:27.783Z,80.10
2019-01-16T07:44:56.095Z,79.80
2019-01-16T07:47:23.668Z,80.10
2019-01-16T07:50:09.136Z,79.40
2019-01-16T07:52:48.828Z,78.80
2019-01-16T07:55:25.147Z,78.80
2019-01-16T07:57:58.327Z,79.10
2019-01-16T08:00:32.019Z,78.80
2019-01-16T08:03:17.964Z,79.00
2019-01-16T08:05:54.608Z,79.10
2019-01-16T08:08:40.386Z,79.20
2019-01-16T08:11:08.059Z,79.60
2019-01-16T08:13:39.148Z,79.80
2019-01-16T08:16:10.196Z,79.80
2019-01-16T08:18:38.102Z,80.50
2019-01-16T08:21:05.670Z,80.00
2019-01-16T08:23:36.097Z,80.00
2019-01-16T08:26:03.722Z,80.10
2019-01-16T08:28:46.053Z,80.00
2019-01-16T08:31:25.820Z,80.20
2019-01-16T08:34:05.209Z,80.10
2019-01-16T08:36:45.916Z,80.60
2019-01-16T08:39:16.161Z,80.50
2019-01-16T08:41:46.356Z,79.60
2019-01-16T08:44:14.125Z,79.70
2019-01-16T08:46:51.127Z,79.70
2019-01-16T08:49:24.809Z,79.70
2019-01-16T08:51:52.380Z,79.80
2019-01-16T08:54:25.979Z,80.10
2019-01-16T08:56:59.508Z,79.50
2019-01-16T08:59:45.634Z,79.40
2019-01-16T09:02:16.824Z,79.20
2019-01-16T09:04:50.329Z,79.10
2019-01-16T09:07:32.870Z,79.20
2019-01-16T09:10:18.528Z,79.20
2019-01-16T09:12:52.667Z,79.30
2019-01-16T09:15:25.753Z,79.50
2019-01-16T09:18:05.295Z,79.40
2019-01-16T09:20:41.680Z,79.50
2019-01-16T09:23:21.700Z,78.60
2019-01-16T09:26:01.373Z,78.40
2019-01-16T09:28:28.975Z,77.90
2019-01-16T09:30:56.545Z,78.10
2019-01-16T09:33:29.719Z,78.30
2019-01-16T09:35:58.269Z,78.50
2019-01-16T09:38:34.936Z,78.60
2019-01-16T09:41:11.323Z,78.50
2019-01-16T09:43:39.662Z,78.20
2019-01-16T09:46:16.056Z,78.10
2019-01-16T09:48:49.163Z,77.50
2019-01-16T09:51:34.620Z,77.10
2019-01-16T09:54:20.125Z,77.20
2019-01-16T09:56:57.035Z,77.70
2019-01-16T09:59:24.640Z,77.30
2019-01-16T10:02:10.491Z,77.50
2019-01-16T10:04:56.956Z,77.80
2019-01-16T10:07:32.514Z,78.00
2019-01-16T10:10:12.489Z,78.10
2019-01-16T10:12:48.561Z,78.10
2019-01-16T10:15:34.483Z,78.20
2019-01-16T10:18:02.055Z,78.00
2019-01-16T10:20:29.634Z,78.10
2019-01-16T10:23:01.467Z,78.40
2019-01-16T10:25:47.544Z,77.60
2019-01-16T10:28:32.993Z,76.90
2019-01-16T10:31:03.484Z,76.40
2019-01-16T10:33:43.162Z,75.60
2019-01-16T10:36:29.522Z,75.30
2019-01-16T10:38:57.123Z,75.30
2019-01-16T10:41:43.605Z,75.80
2019-01-16T10:44:13.644Z,75.70
2019-01-16T10:46:44.636Z,76.10
2019-01-16T10:49:24.047Z,76.10
2019-01-16T10:52:09.622Z,76.40
2019-01-16T10:54:42.927Z,76.50
2019-01-16T10:57:26.905Z,76.20
2019-01-16T11:00:11.130Z,76.20
2019-01-16T11:02:38.719Z,76.20
2019-01-16T11:05:18.003Z,75.60
2019-01-16T11:07:46.385Z,75.70
2019-01-16T11:10:26.767Z,75.50
2019-01-16T11:12:54.386Z,75.50
2019-01-16T11:15:21.960Z,75.40
2019-01-16T11:17:52.230Z,75.50
2019-01-16T11:20:29.969Z,75.60
2019-01-16T11:23:06.703Z,75.60
2019-01-16T11:25:34.303Z,75.30
2019-01-16T11:28:01.873Z,75.00
2019-01-16T11:30:47.297Z,74.80
2019-01-16T11:33:14.863Z,74.80
2019-01-16T11:35:42.427Z,73.60
2019-01-16T11:38:10.070Z,73.60
2019-01-16T11:40:55.845Z,73.20
2019-01-16T11:43:41.873Z,72.50
2019-01-16T11:46:15.504Z,72.50
2019-01-16T11:49:01.174Z,72.20
2019-01-16T11:51:34.529Z,72.40
2019-01-16T11:54:05.362Z,71.00
2019-01-16T11:56:42.643Z,70.70
2019-01-16T11:59:14.054Z,70.40
2019-01-16T12:02:00.073Z,70.30
2019-01-16T12:04:27.687Z,70.50
2019-01-16T12:06:55.256Z,70.70
2019-01-16T12:09:38.052Z,70.50
2019-01-16T12:12:17.548Z,70.20
2019-01-16T12:14:45.138Z,70.20
2019-01-16T12:17:16.056Z,70.00
2019-01-16T12:20:02.066Z,69.90
2019-01-16T12:22:33.046Z,68.90
2019-01-16T12:25:09.429Z,68.80
2019-01-16T12:27:55.215Z,68.50
2019-01-16T12:30:40.712Z,68.20
2019-01-16T12:33:14.006Z,68.30
2019-01-16T12:35:56.868Z,67.80
2019-01-16T12:38:25.213Z,68.50
2019-01-16T12:40:55.579Z,68.40
2019-01-16T12:43:39.274Z,68.40
2019-01-16T12:46:09.393Z,68.40
2019-01-16T12:48:45.836Z,68.80
2019-01-16T12:51:25.363Z,68.20
2019-01-16T12:53:52.972Z,67.20
2019-01-16T12:56:23.251Z,66.90
2019-01-16T12:58:53.913Z,67.10
2019-01-16T13:01:21.496Z,67.40
2019-01-16T13:03:49.068Z,67.30
2019-01-16T13:06:31.862Z,67.90
2019-01-16T13:09:08.051Z,67.90
2019-01-16T13:11:38.108Z,67.90
2019-01-16T13:14:08.740Z,67.70
2019-01-16T13:16:45.135Z,67.90
2019-01-16T13:19:30.815Z,67.90
2019-01-16T13:22:10.148Z,68.10
2019-01-16T13:24:37.759Z,68.20
2019-01-16T13:27:17.129Z,68.40
2019-01-16T13:29:47.231Z,68.50
2019-01-16T13:32:15.613Z,69.30
2019-01-16T13:34:46.764Z,68.40
2019-01-16T13:37:17.064Z,68.30
2019-01-16T13:39:44.654Z,68.40
2019-01-16T13:42:15.355Z,68.60
2019-01-16T13:45:00.913Z,68.80
2019-01-16T13:47:28.483Z,69.10
2019-01-16T13:50:05.046Z,68.70
2019-01-16T13:52:44.314Z,68.40
2019-01-16T13:55:23.891Z,68.00
2019-01-16T13:58:00.629Z,68.10
2019-01-16T14:00:33.866Z,67.90
2019-01-16T14:03:01.449Z,67.60
2019-01-16T14:05:29.014Z,67.80
2019-01-16T14:08:02.213Z,68.00
2019-01-16T14:10:38.908Z,68.10
2019-01-16T14:13:12.487Z,68.50
2019-01-16T14:15:42.477Z,69.00
2019-01-16T14:18:10.082Z,69.10
2019-01-16T14:20:37.655Z,68.70
2019-01-16T14:23:20.532Z,68.60
2019-01-16T14:25:56.964Z,68.90
2019-01-16T14:28:25.462Z,69.10
2019-01-16T14:30:58.703Z,68.30
2019-01-16T14:33:29.756Z,69.50
2019-01-16T14:35:57.325Z,69.10
2019-01-16T14:38:27.581Z,69.60
2019-01-16T14:41:01.180Z,70.90
2019-01-16T14:43:35.291Z,71.20
2019-01-16T14:46:06.369Z,71.40
2019-01-16T14:48:43.079Z,71.40
2019-01-16T14:51:10.679Z,71.80
2019-01-16T14:53:57.075Z,72.70
2019-01-16T14:56:37.219Z,72.10
2019-01-16T14:59:07.280Z,72.10
2019-01-16T15:01:52.933Z,72.00
2019-01-16T15:04:30.025Z,73.40
2019-01-16T15:07:01.131Z,73.00
2019-01-16T15:09:28.709Z,72.90
2019-01-16T15:11:56.267Z,73.30
2019-01-16T15:14:29.517Z,73.60
2019-01-16T15:17:02.607Z,73.90
2019-01-16T15:19:44.910Z,74.60
2019-01-16T15:22:17.993Z,74.30
2019-01-16T15:24:54.428Z,74.50
2019-01-16T15:27:35.466Z,73.70
2019-01-16T15:30:18.014Z,74.30
2019-01-16T15:32:45.586Z,74.50
2019-01-16T15:35:32.024Z,75.00
2019-01-16T15:38:08.435Z,75.00
2019-01-16T15:40:38.624Z,75.40
2019-01-16T15:43:17.884Z,75.70
2019-01-16T15:46:00.599Z,76.40
2019-01-16T15:48:46.105Z,75.90
2019-01-16T15:51:28.871Z,75.90
2019-01-16T15:53:59.039Z,76.10
2019-01-16T15:56:26.678Z,76.50
2019-01-16T15:59:12.158Z,76.70
2019-01-16T16:01:55.302Z,76.90
2019-01-16T16:04:41.131Z,77.00
2019-01-16T16:07:12.009Z,77.20
2019-01-16T16:09:45.246Z,77.80
2019-01-16T16:12:16.526Z,77.30
2019-01-16T16:15:02.490Z,77.30
2019-01-16T16:17:30.148Z,77.50
2019-01-16T16:20:13.795Z,77.90
2019-01-16T16:22:47.720Z,77.90
2019-01-16T16:25:18.374Z,78.00
2019-01-16T16:27:48.518Z,78.50
2019-01-16T16:30:16.116Z,78.00
2019-01-16T16:32:47.278Z,78.20
2019-01-16T16:35:29.972Z,78.10
2019-01-16T16:38:09.597Z,78.30
2019-01-16T16:40:40.181Z,78.50
2019-01-16T16:43:13.418Z,78.70
2019-01-16T16:45:40.993Z,78.90
2019-01-16T16:48:26.784Z,78.90
2019-01-16T16:51:06.526Z,79.10
2019-01-16T16:53:40.098Z,79.70
2019-01-16T16:56:16.604Z,79.20
2019-01-16T16:58:44.186Z,79.00
2019-01-16T17:01:31.008Z,79.30
2019-01-16T17:04:16.813Z,79.30
2019-01-16T17:06:53.371Z,79.30
2019-01-16T17:09:20.993Z,79.50
2019-01-16T17:11:54.194Z,79.70
2019-01-16T17:14:27.651Z,79.70
2019-01-16T17:16:57.842Z,80.00
2019-01-16T17:19:29.539Z,80.40
2019-01-16T17:22:15.188Z,80.30
2019-01-16T17:24:57.976Z,80.70
2019-01-16T17:27:34.493Z,80.10
2019-01-16T17:30:04.643Z,80.00
2019-01-16T17:32:41.054Z,80.20
2019-01-16T17:35:11.328Z,80.50
2019-01-16T17:37:44.649Z,80.80
2019-01-16T17:40:30.213Z,81.20
2019-01-16T17:43:00.278Z,80.60
2019-01-16T17:45:46.534Z,81.10
2019-01-16T17:48:17.153Z,80.60
2019-01-16T17:50:54.295Z,81.10
2019-01-16T17:53:25.204Z,81.70
2019-01-16T17:56:10.820Z,81.60
2019-01-16T17:58:45.098Z,81.00
2019-01-16T18:01:12.683Z,80.90
2019-01-16T18:03:52.005Z,80.90
2019-01-16T18:06:28.560Z,80.90
2019-01-16T18:09:06.549Z,81.20
2019-01-16T18:11:34.116Z,81.30
2019-01-16T18:14:07.452Z,81.50
2019-01-16T18:16:52.829Z,82.10
2019-01-16T18:19:20.398Z,81.70
2019-01-16T18:21:56.895Z,81.80
2019-01-16T18:24:25.244Z,81.40
2019-01-16T18:26:53.186Z,81.40
2019-01-16T18:29:29.795Z,81.40
2019-01-16T18:31:57.411Z,81.90
2019-01-16T18:34:34.051Z,81.50
2019-01-16T18:37:01.621Z,81.70
2019-01-16T18:39:29.220Z,81.20
2019-01-16T18:41:56.797Z,81.40
2019-01-16T18:44:24.752Z,81.00
2019-01-16T18:47:10.329Z,80.90
2019-01-16T18:49:47.336Z,81.20
2019-01-16T18:52:14.909Z,81.60
2019-01-16T18:54:51.272Z,81.90
2019-01-16T18:57:21.273Z,82.50
2019-01-16T19:00:03.726Z,81.80
2019-01-16T19:02:43.966Z,81.50
2019-01-16T19:05:14.800Z,81.50
2019-01-16T19:08:00.745Z,81.40
2019-01-16T19:10:43.459Z,81.50
2019-01-16T19:13:23.225Z,81.60
2019-01-16T19:15:50.848Z,81.80
2019-01-16T19:18:21.786Z,82.20
2019-01-16T19:21:05.316Z,82.30
2019-01-16T19:23:42.713Z,82.50
2019-01-16T19:26:12.873Z,82.40
2019-01-16T19:28:42.968Z,82.70
2019-01-16T19:31:10.544Z,83.20
2019-01-16T19:33:40.788Z,82.60
2019-01-16T19:36:08.357Z,82.50
2019-01-16T19:38:54.446Z,82.60
2019-01-16T19:44:14.813Z,82.80
2019-01-16T19:46:51.332Z,83.10
2019-01-16T19:49:30.768Z,83.20
2019-01-16T19:51:58.341Z,83.40
2019-01-16T19:54:25.936Z,83.60
2019-01-16T19:56:56.750Z,84.00
2019-01-16T19:59:24.393Z,83.80
2019-01-16T20:01:57.443Z,83.10
2019-01-16T20:04:36.807Z,83.00
2019-01-16T20:07:06.891Z,83.00
2019-01-16T20:09:43.862Z,83.00
2019-01-16T20:12:18.262Z,83.40
2019-01-16T20:14:48.723Z,82.90
2019-01-16T20:17:20.001Z,83.10
2019-01-16T20:19:56.794Z,83.10
2019-01-16T20:22:42.344Z,83.50
2019-01-16T20:25:28.146Z,84.10
2019-01-16T20:27:58.328Z,83.10
2019-01-16T20:30:44.568Z,82.40
2019-01-16T20:33:30.633Z,82.80
2019-01-16T20:35:58.968Z,82.70
2019-01-16T20:38:29.598Z,82.60
2019-01-16T20:40:57.176Z,82.70
2019-01-16T20:43:27.351Z,82.40
2019-01-16T20:46:13.131Z,82.40
2019-01-16T20:48:44.108Z,82.60
2019-01-16T20:51:26.350Z,82.40
2019-01-16T20:53:54.502Z,82.40
2019-01-16T20:56:22.075Z,82.20
2019-01-16T20:58:58.570Z,82.00
2019-01-16T21:01:35.710Z,81.70
2019-01-16T21:04:03.287Z,81.60
2019-01-16T21:06:30.900Z,80.90
2019-01-16T21:09:13.432Z,80.70
2019-01-16T21:11:56.002Z,80.50
2019-01-16T21:14:27.077Z,79.70
2019-01-16T21:17:03.426Z,79.60
2019-01-16T21:19:30.985Z,79.40
2019-01-16T21:22:16.757Z,79.40
2019-01-16T21:24:59.593Z,79.40
2019-01-16T21:27:42.139Z,79.10
2019-01-16T21:30:12.767Z,79.00
2019-01-16T21:32:43.042Z,78.80
2019-01-16T21:35:29.585Z,79.00
2019-01-16T21:37:57.158Z,78.70
2019-01-16T21:40:36.870Z,78.50
2019-01-16T21:43:10.337Z,78.40
2019-01-16T21:45:56.141Z,78.10
2019-01-16T21:48:26.787Z,78.00
2019-01-16T21:51:03.915Z,77.20
2019-01-16T21:53:47.049Z,77.20
2019-01-16T21:56:26.577Z,76.40
2019-01-16T21:58:57.531Z,76.40
2019-01-16T22:01:43.140Z,76.00
2019-01-16T22:04:28.934Z,75.90
2019-01-16T22:07:05.070Z,75.90
2019-01-16T22:09:41.431Z,76.20
2019-01-16T22:12:20.932Z,76.20
2019-01-16T22:14:49.271Z,75.80
2019-01-16T22:17:16.845Z,75.80
2019-01-16T22:19:47.576Z,76.10
2019-01-16T22:22:17.921Z,76.40
2019-01-16T22:24:58.082Z,76.70
2019-01-16T22:27:43.562Z,76.70
2019-01-16T22:30:17.844Z,77.60
2019-01-16T22:33:03.570Z,77.60
2019-01-16T22:35:37.619Z,79.00
2019-01-16T22:38:08.086Z,78.90
2019-01-16T22:40:38.495Z,78.50
2019-01-16T22:43:14.993Z,78.70
2019-01-16T22:45:45.417Z,79.00
2019-01-16T22:48:31.191Z,79.30
2019-01-16T22:51:01.694Z,79.70
2019-01-16T22:53:29.308Z,80.70
2019-01-16T22:56:09.425Z,80.10
2019-01-16T22:58:55.460Z,80.10
2019-01-16T23:01:23.797Z,80.70
2019-01-16T23:03:57.388Z,80.70
2019-01-16T23:06:24.980Z,81.20
2019-01-16T23:08:58.079Z,81.60
2019-01-16T23:11:31.592Z,81.80
2019-01-16T23:13:59.168Z,82.20
2019-01-16T23:16:30.791Z,82.70
2019-01-16T23:19:07.245Z,82.70
2019-01-16T23:21:37.422Z,82.80
2019-01-16T23:24:14.860Z,83.20
2019-01-16T23:26:51.539Z,83.10
2019-01-16T23:29:28.050Z,83.20
2019-01-16T23:31:58.174Z,83.50
2019-01-16T23:34:26.506Z,84.30
2019-01-16T23:36:57.340Z,84.10
2019-01-16T23:39:43.172Z,84.60
2019-01-16T23:42:23.678Z,86.00
2019-01-16T23:45:09.627Z,85.90
2019-01-16T23:47:42.772Z,86.70
2019-01-16T23:50:29.300Z,87.50
2019-01-16T23:53:02.720Z,88.10
2019-01-16T23:55:42.215Z,88.50
2019-01-16T23:58:28.249Z,88.80
