createdAt,value
2023-03-07T00:02:51.592Z,14.80
2023-03-07T00:07:54.493Z,11.20
2023-03-07T00:12:58.635Z,14.00
2023-03-07T00:18:01.327Z,13.40
2023-03-07T00:23:04.831Z,11.25
2023-03-07T00:28:08.836Z,13.25
2023-03-07T00:33:11.595Z,13.00
2023-03-07T00:38:14.265Z,10.60
2023-03-07T00:43:18.397Z,11.00
2023-03-07T00:48:23.279Z,13.60
2023-03-07T00:53:26.614Z,11.00
2023-03-07T00:58:33.002Z,11.00
2023-03-07T01:03:36.327Z,11.50
2023-03-07T01:08:39.071Z,9.75
2023-03-07T01:13:43.426Z,12.25
2023-03-07T01:18:49.288Z,11.00
2023-03-07T01:23:52.479Z,11.00
2023-03-07T01:28:58.491Z,9.00
2023-03-07T01:34:02.300Z,10.00
2023-03-07T01:39:10.366Z,9.75
2023-03-07T01:44:19.639Z,9.75
2023-03-07T01:49:27.834Z,9.75
2023-03-07T01:54:38.082Z,8.50
2023-03-07T01:59:46.598Z,9.25
2023-03-07T02:04:54.852Z,8.50
2023-03-07T02:09:59.310Z,7.75
2023-03-07T02:15:04.999Z,9.00
2023-03-07T02:20:23.202Z,10.00
2023-03-07T02:25:33.702Z,10.00
2023-03-07T02:30:39.167Z,9.00
2023-03-07T02:35:42.106Z,8.50
2023-03-07T02:40:45.365Z,9.00
2023-03-07T02:45:49.464Z,7.00
2023-03-07T02:50:52.502Z,8.50
2023-03-07T02:55:55.385Z,8.00
2023-03-07T03:01:00.050Z,8.00
2023-03-07T03:06:02.799Z,8.00
2023-03-07T03:11:06.252Z,7.25
2023-03-07T03:16:12.714Z,7.75
2023-03-07T03:21:15.915Z,6.75
2023-03-07T03:26:18.813Z,8.25
2023-03-07T03:31:23.242Z,8.00
2023-03-07T03:36:27.373Z,7.00
2023-03-07T03:41:35.880Z,7.50
2023-03-07T03:46:40.117Z,6.00
2023-03-07T03:51:43.376Z,7.75
2023-03-07T03:56:46.420Z,6.75
2023-03-07T04:01:50.630Z,7.00
2023-03-07T04:06:54.921Z,7.00
2023-03-07T04:11:57.765Z,6.00
2023-03-07T04:17:01.921Z,7.00
2023-03-07T04:22:05.117Z,6.00
2023-03-07T04:27:08.287Z,6.50
2023-03-07T04:32:14.033Z,6.00
2023-03-07T04:37:16.937Z,6.25
2023-03-07T04:42:19.945Z,7.00
2023-03-07T04:47:24.048Z,6.75
2023-03-07T04:52:26.818Z,7.00
2023-03-07T04:57:30.967Z,5.25
2023-03-07T05:02:35.914Z,6.00
2023-03-07T05:07:39.244Z,7.00
2023-03-07T05:12:42.589Z,5.25
2023-03-07T05:17:48.802Z,5.50
2023-03-07T05:22:51.921Z,5.00
2023-03-07T05:27:54.817Z,6.00
2023-03-07T05:32:58.965Z,5.75
2023-03-07T05:38:02.057Z,6.00
2023-03-07T05:43:07.161Z,5.25
2023-03-07T05:48:12.111Z,4.00
2023-03-07T05:53:15.015Z,4.50
2023-03-07T05:58:17.871Z,4.50
2023-03-07T06:03:23.809Z,5.25
2023-03-07T06:08:26.699Z,5.50
2023-03-07T06:13:31.117Z,4.00
2023-03-07T06:18:35.298Z,4.75
2023-03-07T06:23:38.265Z,5.00
2023-03-07T06:28:46.192Z,4.50
2023-03-07T06:33:52.560Z,3.00
2023-03-07T06:38:56.302Z,5.00
2023-03-07T06:44:00.508Z,3.50
2023-03-07T06:49:07.749Z,3.00
2023-03-07T06:54:11.562Z,4.50
2023-03-07T06:59:15.893Z,3.00
2023-03-07T07:04:20.014Z,4.00
2023-03-07T07:09:24.413Z,3.50
2023-03-07T07:14:27.392Z,3.00
2023-03-07T07:19:31.876Z,3.50
2023-03-07T07:24:35.399Z,3.25
2023-03-07T07:29:38.166Z,3.00
2023-03-07T07:34:42.732Z,3.50
2023-03-07T07:39:45.996Z,2.75
2023-03-07T07:44:49.059Z,4.00
2023-03-07T07:49:53.448Z,2.75
2023-03-07T07:54:56.514Z,3.00
2023-03-07T08:00:00.303Z,3.50
2023-03-07T08:05:08.296Z,4.00
2023-03-07T08:10:15.649Z,4.00
2023-03-07T08:15:21.436Z,3.50
2023-03-07T08:20:25.672Z,4.75
2023-03-07T08:25:28.431Z,4.00
2023-03-07T08:30:33.393Z,3.75
2023-03-07T08:35:37.439Z,3.00
2023-03-07T08:40:40.415Z,1.50
2023-03-07T08:45:43.201Z,1.00
2023-03-07T08:50:48.168Z,1.75
2023-03-07T08:55:50.924Z,2.00
2023-03-07T09:00:53.753Z,1.00
2023-03-07T09:05:57.943Z,1.00
2023-03-07T09:11:03.400Z,1.00
2023-03-07T09:16:07.073Z,1.00
2023-03-07T09:21:11.142Z,0.75
2023-03-07T09:26:14.125Z,1.00
2023-03-07T09:31:17.582Z,1.00
2023-03-07T09:36:21.796Z,1.00
2023-03-07T09:41:43.650Z,1.00
2023-03-07T09:47:03.263Z,4.00
2023-03-07T09:52:15.125Z,1.75
2023-03-07T09:57:24.000Z,0.00
2023-03-07T10:02:30.575Z,1.25
2023-03-07T10:07:36.580Z,0.00
2023-03-07T10:13:02.797Z,1.00
2023-03-07T10:18:16.183Z,0.00
2023-03-07T10:23:33.029Z,0.00
2023-03-07T10:28:40.711Z,1.25
2023-03-07T10:33:47.414Z,0.50
2023-03-07T10:39:02.654Z,0.75
2023-03-07T10:44:05.507Z,1.00
2023-03-07T10:49:13.948Z,1.00
2023-03-07T10:54:22.045Z,1.00
2023-03-07T10:59:26.339Z,0.50
2023-03-07T11:04:43.372Z,1.00
2023-03-07T11:09:49.573Z,0.50
2023-03-07T11:14:54.867Z,0.00
2023-03-07T11:19:58.601Z,1.00
2023-03-07T11:25:07.580Z,1.00
2023-03-07T11:30:25.044Z,1.00
2023-03-07T11:35:47.326Z,0.25
2023-03-07T11:40:57.724Z,0.00
2023-03-07T11:46:08.196Z,0.25
2023-03-07T11:51:31.760Z,0.00
2023-03-07T11:56:40.638Z,1.00
2023-03-07T12:01:52.504Z,0.00
2023-03-07T12:07:12.116Z,1.00
2023-03-07T12:12:30.268Z,1.00
2023-03-07T12:17:47.750Z,0.00
2023-03-07T12:23:02.267Z,0.75
2023-03-07T12:28:18.723Z,1.00
2023-03-07T12:33:27.713Z,1.00
2023-03-07T12:38:39.829Z,1.00
2023-03-07T12:43:47.948Z,0.00
2023-03-07T12:48:59.908Z,1.00
2023-03-07T12:54:11.322Z,1.00
2023-03-07T12:59:16.952Z,1.00
2023-03-07T13:04:26.016Z,1.00
2023-03-07T13:09:32.247Z,1.00
2023-03-07T13:14:46.926Z,0.00
2023-03-07T13:19:54.977Z,1.00
2023-03-07T13:24:58.801Z,2.00
2023-03-07T13:30:19.872Z,31.20
2023-03-07T13:35:54.424Z,45.80
2023-03-07T13:40:58.907Z,68.00
2023-03-07T13:46:04.442Z,100.33
2023-03-07T13:51:09.188Z,94.33
2023-03-07T13:56:26.236Z,108.33
2023-03-07T14:01:36.361Z,107.67
2023-03-07T14:06:42.614Z,103.67
2023-03-07T14:11:54.438Z,96.67
2023-03-07T14:17:09.383Z,88.75
2023-03-07T14:22:23.275Z,86.80
2023-03-07T14:27:26.160Z,81.40
2023-03-07T14:32:32.137Z,77.60
2023-03-07T14:37:34.877Z,73.00
2023-03-07T14:42:46.110Z,67.40
2023-03-07T14:48:13.139Z,58.60
2023-03-07T14:53:21.181Z,55.80
2023-03-07T14:58:27.197Z,54.20
2023-03-07T15:03:32.544Z,51.00
2023-03-07T15:08:38.349Z,47.40
2023-03-07T15:13:45.807Z,49.80
2023-03-07T15:18:54.404Z,50.80
2023-03-07T15:23:59.224Z,52.40
2023-03-07T15:29:06.302Z,50.20
2023-03-07T15:34:24.380Z,50.40
2023-03-07T15:39:34.533Z,51.40
2023-03-07T15:44:38.173Z,50.00
2023-03-07T15:49:45.994Z,49.00
2023-03-07T15:54:52.571Z,50.20
2023-03-07T15:59:59.200Z,48.60
2023-03-07T16:05:04.803Z,47.60
2023-03-07T16:10:08.170Z,47.80
2023-03-07T16:15:14.644Z,47.80
2023-03-07T16:20:21.251Z,44.80
2023-03-07T16:25:27.453Z,48.20
2023-03-07T16:30:30.512Z,43.40
2023-03-07T16:35:35.381Z,44.80
2023-03-07T16:40:42.182Z,43.60
2023-03-07T16:45:44.971Z,42.60
2023-03-07T16:50:49.033Z,42.00
2023-03-07T16:55:52.305Z,41.80
2023-03-07T17:00:55.903Z,42.40
2023-03-07T17:06:00.408Z,41.20
2023-03-07T17:11:03.549Z,40.80
2023-03-07T17:16:06.633Z,47.80
2023-03-07T17:21:13.778Z,46.20
2023-03-07T17:26:29.686Z,46.00
2023-03-07T17:31:32.507Z,44.20
2023-03-07T17:36:36.620Z,43.80
2023-03-07T17:41:39.394Z,42.40
2023-03-07T17:46:42.135Z,41.40
2023-03-07T17:51:46.687Z,35.60
2023-03-07T17:56:49.373Z,33.20
2023-03-07T18:01:52.145Z,31.40
2023-03-07T18:06:56.322Z,30.80
2023-03-07T18:11:59.145Z,30.00
2023-03-07T18:17:01.847Z,29.00
2023-03-07T18:22:06.261Z,29.40
2023-03-07T18:27:10.052Z,27.40
2023-03-07T18:32:13.081Z,26.80
2023-03-07T18:37:17.384Z,27.60
2023-03-07T18:42:20.094Z,26.80
2023-03-07T18:47:22.756Z,27.00
2023-03-07T18:52:26.800Z,26.20
2023-03-07T18:57:29.486Z,25.40
2023-03-07T19:02:32.408Z,25.80
2023-03-07T19:07:36.572Z,24.80
2023-03-07T19:12:39.355Z,25.00
2023-03-07T19:17:42.462Z,24.40
2023-03-07T19:22:46.491Z,25.20
2023-03-07T19:27:49.330Z,24.40
2023-03-07T19:32:52.025Z,23.80
2023-03-07T19:37:56.082Z,22.60
2023-03-07T19:42:58.983Z,22.80
2023-03-07T19:48:01.857Z,21.80
2023-03-07T19:53:06.097Z,21.80
2023-03-07T19:58:08.895Z,21.20
2023-03-07T20:03:13.987Z,21.00
2023-03-07T20:08:18.041Z,20.20
2023-03-07T20:13:21.015Z,21.20
2023-03-07T20:18:23.657Z,20.00
2023-03-07T20:23:27.679Z,19.00
2023-03-07T20:28:30.359Z,19.60
2023-03-07T20:33:33.072Z,18.60
2023-03-07T20:38:38.350Z,19.00
2023-03-07T20:43:41.689Z,19.40
2023-03-07T20:48:44.826Z,18.60
2023-03-07T20:53:51.019Z,17.80
2023-03-07T20:58:54.786Z,17.40
2023-03-07T21:04:03.871Z,18.20
2023-03-07T21:09:10.095Z,18.80
2023-03-07T21:14:13.284Z,18.40
2023-03-07T21:19:16.324Z,16.00
2023-03-07T21:24:20.393Z,17.80
2023-03-07T21:29:23.049Z,16.60
2023-03-07T21:34:25.928Z,15.80
2023-03-07T21:39:29.986Z,17.00
2023-03-07T21:44:33.053Z,16.00
2023-03-07T21:49:35.836Z,15.80
2023-03-07T21:54:39.881Z,14.80
2023-03-07T21:59:42.685Z,14.40
2023-03-07T22:04:45.335Z,15.00
2023-03-07T22:09:49.411Z,16.20
2023-03-07T22:14:52.140Z,13.80
2023-03-07T22:19:54.847Z,14.20
2023-03-07T22:24:58.908Z,13.80
2023-03-07T22:30:01.614Z,12.00
2023-03-07T22:35:04.924Z,13.00
2023-03-07T22:40:11.482Z,13.00
2023-03-07T22:45:14.594Z,13.00
2023-03-07T22:50:17.955Z,13.00
2023-03-07T22:55:21.994Z,12.00
2023-03-07T23:00:25.510Z,13.20
2023-03-07T23:05:28.349Z,12.00
2023-03-07T23:10:32.593Z,12.00
2023-03-07T23:15:35.376Z,13.00
2023-03-07T23:20:38.799Z,12.60
2023-03-07T23:25:43.530Z,12.75
2023-03-07T23:30:46.311Z,11.50
2023-03-07T23:35:49.107Z,11.00
2023-03-07T23:40:53.340Z,10.00
2023-03-07T23:45:56.274Z,11.00
2023-03-07T23:50:59.067Z,12.50
2023-03-07T23:56:05.911Z,10.00
