createdAt,value
2017-11-16T00:00:34.812Z,89.50
2017-11-16T00:03:03.052Z,89.88
2017-11-16T00:05:34.831Z,89.82
2017-11-16T00:08:01.653Z,89.65
2017-11-16T00:10:29.234Z,89.72
2017-11-16T00:13:01.504Z,89.39
2017-11-16T00:15:29.060Z,88.89
2017-11-16T00:18:02.101Z,88.96
2017-11-16T00:20:28.945Z,89.48
2017-11-16T00:22:57.725Z,89.76
2017-11-16T00:25:31.471Z,89.39
2017-11-16T00:27:59.128Z,89.21
2017-11-16T00:30:32.304Z,89.03
2017-11-16T00:32:59.230Z,89.10
2017-11-16T00:35:31.260Z,88.58
2017-11-16T00:38:02.085Z,89.11
2017-11-16T00:40:29.035Z,89.33
2017-11-16T00:43:02.366Z,89.34
2017-11-16T00:45:29.445Z,89.34
2017-11-16T00:47:57.048Z,89.20
2017-11-16T00:50:24.797Z,88.80
2017-11-16T00:52:52.294Z,88.91
2017-11-16T00:55:19.159Z,88.83
2017-11-16T00:57:46.415Z,88.72
2017-11-16T01:00:19.407Z,89.05
2017-11-16T01:02:47.536Z,89.31
2017-11-16T01:05:19.818Z,88.96
2017-11-16T01:07:53.337Z,88.97
2017-11-16T01:10:21.097Z,88.92
2017-11-16T01:12:47.985Z,88.94
2017-11-16T01:15:14.804Z,89.22
2017-11-16T01:17:47.991Z,89.34
2017-11-16T01:20:20.646Z,89.54
2017-11-16T01:22:47.498Z,89.66
2017-11-16T01:25:14.328Z,89.74
2017-11-16T01:27:41.187Z,89.55
2017-11-16T01:30:08.060Z,89.51
2017-11-16T01:32:34.869Z,89.32
2017-11-16T01:35:02.466Z,89.67
2017-11-16T01:37:29.301Z,89.46
2017-11-16T01:39:56.907Z,89.28
2017-11-16T01:42:23.784Z,89.20
2017-11-16T01:44:50.655Z,88.88
2017-11-16T01:47:17.481Z,88.86
2017-11-16T01:49:45.040Z,89.13
2017-11-16T01:52:12.624Z,89.24
2017-11-16T01:54:40.213Z,88.92
2017-11-16T01:57:07.815Z,88.91
2017-11-16T01:59:34.652Z,89.00
2017-11-16T02:02:02.346Z,88.50
2017-11-16T02:04:29.279Z,89.13
2017-11-16T02:06:56.866Z,89.36
2017-11-16T02:09:24.455Z,89.68
2017-11-16T02:11:52.020Z,89.61
2017-11-16T02:14:19.604Z,89.79
2017-11-16T02:16:47.200Z,89.73
2017-11-16T02:19:14.110Z,89.91
2017-11-16T02:21:41.027Z,90.20
2017-11-16T02:24:07.907Z,89.46
2017-11-16T02:26:34.774Z,89.57
2017-11-16T02:29:01.699Z,89.39
2017-11-16T02:31:29.327Z,89.37
2017-11-16T02:33:56.233Z,89.42
2017-11-16T02:36:23.848Z,89.20
2017-11-16T02:38:50.743Z,89.10
2017-11-16T02:41:17.645Z,89.45
2017-11-16T02:43:44.540Z,89.54
2017-11-16T02:46:11.436Z,89.55
2017-11-16T02:48:38.330Z,89.59
2017-11-16T02:51:05.220Z,89.36
2017-11-16T02:53:32.820Z,89.52
2017-11-16T02:55:59.757Z,89.12
2017-11-16T02:58:26.659Z,89.31
2017-11-16T03:00:53.546Z,89.13
2017-11-16T03:03:21.191Z,89.24
2017-11-16T03:05:48.032Z,89.42
2017-11-16T03:08:14.857Z,89.58
2017-11-16T03:10:42.448Z,89.64
2017-11-16T03:13:09.320Z,89.38
2017-11-16T03:15:36.172Z,89.37
2017-11-16T03:18:03.025Z,88.60
2017-11-16T03:20:29.868Z,88.84
2017-11-16T03:22:57.466Z,88.66
2017-11-16T03:25:24.354Z,88.75
2017-11-16T03:27:51.252Z,88.64
2017-11-16T03:30:18.134Z,88.33
2017-11-16T03:32:45.745Z,88.50
2017-11-16T03:35:13.381Z,88.31
2017-11-16T03:37:40.315Z,88.51
2017-11-16T03:40:07.196Z,88.47
2017-11-16T03:42:34.043Z,88.39
2017-11-16T03:45:00.929Z,88.32
2017-11-16T03:47:27.778Z,88.54
2017-11-16T03:49:54.643Z,87.90
2017-11-16T03:52:21.537Z,87.85
2017-11-16T03:54:49.129Z,87.96
2017-11-16T03:57:15.969Z,87.96
2017-11-16T03:59:43.591Z,88.10
2017-11-16T04:02:10.432Z,88.34
2017-11-16T04:04:37.276Z,88.47
2017-11-16T04:07:04.863Z,88.36
2017-11-16T04:09:31.648Z,88.18
2017-11-16T04:11:58.564Z,88.22
2017-11-16T04:14:26.192Z,88.45
2017-11-16T04:16:53.077Z,88.34
2017-11-16T04:19:19.914Z,87.95
2017-11-16T04:21:46.786Z,88.49
2017-11-16T04:24:13.620Z,87.78
2017-11-16T04:26:40.496Z,88.05
2017-11-16T04:29:07.348Z,87.89
2017-11-16T04:31:34.277Z,87.68
2017-11-16T04:34:01.879Z,87.18
2017-11-16T04:36:28.743Z,87.13
2017-11-16T04:38:55.592Z,87.37
2017-11-16T04:41:22.424Z,87.16
2017-11-16T04:43:51.356Z,87.15
2017-11-16T04:46:18.276Z,87.16
2017-11-16T04:48:45.147Z,87.33
2017-11-16T04:51:11.986Z,87.74
2017-11-16T04:53:38.826Z,87.84
2017-11-16T04:56:05.654Z,87.95
2017-11-16T04:58:33.236Z,87.60
2017-11-16T05:01:00.831Z,87.31
2017-11-16T05:03:27.704Z,87.78
2017-11-16T05:05:54.550Z,87.42
2017-11-16T05:08:21.392Z,87.34
2017-11-16T05:10:49.051Z,87.51
2017-11-16T05:13:15.873Z,87.17
2017-11-16T05:15:42.681Z,87.59
2017-11-16T05:18:09.555Z,87.63
2017-11-16T05:20:37.164Z,87.70
2017-11-16T05:23:04.073Z,87.70
2017-11-16T05:25:30.922Z,87.83
2017-11-16T05:27:57.783Z,87.38
2017-11-16T05:30:24.649Z,86.99
2017-11-16T05:32:51.504Z,86.67
2017-11-16T05:35:18.369Z,87.34
2017-11-16T05:37:45.208Z,87.77
2017-11-16T05:40:12.043Z,87.62
2017-11-16T05:42:39.629Z,88.29
2017-11-16T05:45:06.476Z,88.22
2017-11-16T05:47:34.392Z,88.32
2017-11-16T05:50:01.253Z,87.92
2017-11-16T05:52:28.124Z,87.88
2017-11-16T05:54:54.965Z,87.78
2017-11-16T05:57:21.899Z,88.13
2017-11-16T05:59:50.644Z,87.77
2017-11-16T06:02:17.550Z,87.82
2017-11-16T06:04:44.417Z,87.28
2017-11-16T06:07:12.005Z,87.54
2017-11-16T06:09:39.619Z,87.18
2017-11-16T06:12:06.564Z,87.20
2017-11-16T06:14:33.435Z,87.28
2017-11-16T06:17:00.302Z,87.21
2017-11-16T06:19:27.154Z,87.43
2017-11-16T06:21:53.982Z,87.40
2017-11-16T06:24:20.841Z,87.50
2017-11-16T06:26:47.678Z,87.28
2017-11-16T06:29:14.554Z,87.39
2017-11-16T06:31:41.424Z,87.14
2017-11-16T06:34:08.240Z,87.00
2017-11-16T06:36:35.796Z,87.14
2017-11-16T06:39:02.782Z,87.20
2017-11-16T06:54:22.574Z,87.64
2017-11-16T06:56:49.421Z,87.71
2017-11-16T06:59:16.475Z,87.79
2017-11-16T07:01:43.311Z,87.65
2017-11-16T07:04:10.145Z,88.18
2017-11-16T07:06:37.733Z,88.06
2017-11-16T07:09:05.296Z,88.16
2017-11-16T07:11:32.846Z,87.95
2017-11-16T07:14:00.243Z,87.65
2017-11-16T07:16:27.202Z,87.37
2017-11-16T07:18:54.020Z,87.21
2017-11-16T07:21:20.865Z,87.39
2017-11-16T07:23:47.693Z,87.17
2017-11-16T07:26:14.515Z,87.67
2017-11-16T07:28:41.403Z,87.51
2017-11-16T07:31:08.225Z,87.32
2017-11-16T07:33:36.161Z,87.50
2017-11-16T07:36:03.825Z,87.77
2017-11-16T07:38:30.678Z,87.67
2017-11-16T07:40:57.588Z,87.12
2017-11-16T07:43:24.508Z,87.05
2017-11-16T07:45:51.402Z,87.31
2017-11-16T07:48:18.241Z,87.46
2017-11-16T07:50:45.109Z,87.38
2017-11-16T07:53:12.705Z,86.87
2017-11-16T07:55:40.281Z,86.51
2017-11-16T07:58:07.850Z,86.70
2017-11-16T08:00:35.456Z,86.92
2017-11-16T08:03:02.291Z,86.50
2017-11-16T08:05:30.546Z,86.63
2017-11-16T08:07:57.498Z,87.23
2017-11-16T08:10:25.086Z,86.97
2017-11-16T08:12:51.909Z,86.38
2017-11-16T08:15:18.743Z,86.05
2017-11-16T08:17:46.339Z,86.11
2017-11-16T08:20:13.137Z,86.40
2017-11-16T08:22:39.939Z,86.47
2017-11-16T08:25:07.526Z,86.48
2017-11-16T08:27:35.099Z,86.16
2017-11-16T08:30:02.721Z,86.32
2017-11-16T08:32:29.539Z,86.55
2017-11-16T08:34:56.407Z,86.84
2017-11-16T08:37:24.025Z,85.96
2017-11-16T08:39:50.875Z,85.79
2017-11-16T08:42:17.726Z,86.29
2017-11-16T08:44:44.632Z,85.89
2017-11-16T08:47:11.510Z,86.33
2017-11-16T08:49:38.419Z,86.13
2017-11-16T08:52:05.353Z,85.96
2017-11-16T08:54:33.032Z,86.15
2017-11-16T08:57:00.693Z,86.41
2017-11-16T08:59:27.578Z,85.96
2017-11-16T09:01:55.194Z,86.67
2017-11-16T09:04:22.137Z,85.95
2017-11-16T09:06:49.076Z,85.94
2017-11-16T09:09:16.705Z,85.67
2017-11-16T09:11:43.624Z,85.42
2017-11-16T09:14:11.262Z,85.86
2017-11-16T09:16:38.215Z,85.50
2017-11-16T09:19:05.425Z,85.61
2017-11-16T09:21:32.359Z,85.60
2017-11-16T09:23:59.231Z,85.68
2017-11-16T09:26:26.237Z,85.34
2017-11-16T09:28:53.172Z,85.53
2017-11-16T09:31:20.800Z,85.21
2017-11-16T09:33:47.629Z,85.55
2017-11-16T09:36:15.251Z,85.51
2017-11-16T09:38:42.147Z,85.34
2017-11-16T09:41:09.077Z,84.96
2017-11-16T09:43:35.950Z,85.30
2017-11-16T09:46:03.627Z,85.08
2017-11-16T09:48:30.453Z,85.13
2017-11-16T09:50:57.258Z,85.33
2017-11-16T09:53:24.121Z,84.99
2017-11-16T09:55:50.966Z,85.03
2017-11-16T09:58:17.813Z,84.97
2017-11-16T10:00:44.685Z,84.53
2017-11-16T10:03:11.529Z,84.40
2017-11-16T10:05:38.345Z,84.54
2017-11-16T10:08:05.165Z,84.52
2017-11-16T10:10:32.005Z,84.59
2017-11-16T10:12:58.851Z,84.06
2017-11-16T10:15:26.394Z,83.64
2017-11-16T10:17:53.218Z,83.81
2017-11-16T10:20:20.093Z,84.04
2017-11-16T10:22:46.900Z,83.05
2017-11-16T10:25:13.707Z,83.80
2017-11-16T10:27:40.624Z,83.30
2017-11-16T10:30:08.250Z,83.28
2017-11-16T10:32:35.129Z,83.22
2017-11-16T10:35:01.966Z,82.85
2017-11-16T10:37:28.825Z,82.63
2017-11-16T10:39:55.711Z,82.97
2017-11-16T10:42:22.597Z,82.76
2017-11-16T10:44:49.459Z,82.87
2017-11-16T10:47:16.354Z,82.41
2017-11-16T10:49:43.229Z,82.34
2017-11-16T10:52:11.021Z,82.39
2017-11-16T10:54:43.232Z,82.10
2017-11-16T10:57:10.151Z,81.89
2017-11-16T10:59:37.060Z,81.99
2017-11-16T11:02:04.042Z,81.77
2017-11-16T11:04:31.005Z,81.99
2017-11-16T11:06:57.820Z,81.86
2017-11-16T11:09:24.733Z,81.65
2017-11-16T11:11:52.484Z,81.71
2017-11-16T11:14:19.633Z,81.46
2017-11-16T11:16:52.525Z,81.13
2017-11-16T11:19:19.751Z,81.13
2017-11-16T11:21:47.030Z,81.10
2017-11-16T11:24:14.714Z,81.15
2017-11-16T11:26:46.677Z,81.03
2017-11-16T11:29:14.542Z,80.61
2017-11-16T11:31:41.675Z,80.79
2017-11-16T11:34:08.492Z,80.48
2017-11-16T11:36:36.342Z,80.75
2017-11-16T11:39:03.517Z,80.33
2017-11-16T11:41:36.231Z,80.72
2017-11-16T11:44:03.059Z,80.57
2017-11-16T11:46:35.871Z,80.98
2017-11-16T11:49:15.204Z,80.34
2017-11-16T11:51:43.058Z,80.28
2017-11-16T11:54:15.105Z,80.49
2017-11-16T11:56:53.450Z,80.24
2017-11-16T11:59:21.120Z,80.07
2017-11-16T12:01:48.672Z,80.35
2017-11-16T12:04:15.841Z,80.28
2017-11-16T12:06:43.560Z,80.05
2017-11-16T12:09:12.051Z,79.67
2017-11-16T12:11:39.940Z,79.86
2017-11-16T12:14:07.798Z,79.85
2017-11-16T12:16:35.877Z,79.70
2017-11-16T12:19:08.856Z,79.40
2017-11-16T12:21:38.489Z,79.13
2017-11-16T12:24:06.721Z,79.49
2017-11-16T12:26:34.913Z,79.08
2017-11-16T12:29:02.028Z,79.09
2017-11-16T12:31:29.216Z,78.59
2017-11-16T12:34:01.225Z,78.73
2017-11-16T12:36:34.196Z,79.11
2017-11-16T12:39:06.217Z,78.80
2017-11-16T12:41:34.214Z,78.93
2017-11-16T12:44:02.314Z,78.65
2017-11-16T12:46:32.229Z,78.63
2017-11-16T12:49:04.911Z,78.99
2017-11-16T12:51:34.927Z,79.12
2017-11-16T12:54:08.153Z,79.01
2017-11-16T12:56:36.635Z,78.75
2017-11-16T12:59:05.269Z,78.53
2017-11-16T13:01:32.902Z,78.42
2017-11-16T13:04:00.420Z,78.12
2017-11-16T13:06:28.009Z,78.04
2017-11-16T13:08:54.960Z,78.08
2017-11-16T13:11:21.913Z,78.19
2017-11-16T13:13:49.672Z,78.44
2017-11-16T13:16:22.233Z,78.44
2017-11-16T13:18:49.272Z,78.50
2017-11-16T13:21:21.508Z,78.24
2017-11-16T13:23:49.661Z,78.35
2017-11-16T13:26:22.219Z,78.36
2017-11-16T13:28:49.252Z,78.22
2017-11-16T13:31:16.708Z,78.46
2017-11-16T13:33:43.716Z,78.33
2017-11-16T13:36:10.558Z,78.34
2017-11-16T13:38:42.780Z,78.16
2017-11-16T13:41:10.471Z,79.05
2017-11-16T13:43:37.393Z,78.76
2017-11-16T13:46:05.454Z,78.48
2017-11-16T13:48:32.494Z,78.68
2017-11-16T13:50:59.482Z,78.76
2017-11-16T13:53:32.709Z,78.82
2017-11-16T13:56:02.677Z,78.77
2017-11-16T13:58:29.831Z,78.85
2017-11-16T14:01:01.960Z,79.09
2017-11-16T14:03:34.257Z,78.68
2017-11-16T14:06:02.273Z,78.87
2017-11-16T14:08:29.459Z,78.97
2017-11-16T14:10:56.438Z,79.16
2017-11-16T14:13:24.084Z,78.95
2017-11-16T14:15:51.033Z,79.20
2017-11-16T14:18:18.047Z,79.30
2017-11-16T14:20:45.821Z,79.40
2017-11-16T14:23:15.986Z,79.21
2017-11-16T14:25:49.268Z,79.41
2017-11-16T14:28:16.137Z,79.91
2017-11-16T14:30:46.059Z,79.40
2017-11-16T14:33:12.968Z,79.29
2017-11-16T14:35:40.005Z,79.33
2017-11-16T14:38:12.200Z,79.39
2017-11-16T14:40:44.477Z,79.37
2017-11-16T14:43:11.847Z,79.50
2017-11-16T14:45:38.811Z,79.15
2017-11-16T14:48:06.270Z,79.44
2017-11-16T14:50:33.844Z,79.66
2017-11-16T14:53:01.424Z,79.44
2017-11-16T14:55:28.905Z,79.49
2017-11-16T14:57:56.545Z,79.64
2017-11-16T15:00:24.181Z,79.75
2017-11-16T15:02:51.082Z,79.91
2017-11-16T15:05:18.037Z,79.53
2017-11-16T15:07:52.202Z,79.66
2017-11-16T15:10:21.135Z,80.00
2017-11-16T15:12:49.738Z,79.99
2017-11-16T15:15:22.198Z,80.01
2017-11-16T15:17:49.105Z,80.07
2017-11-16T15:20:15.929Z,79.85
2017-11-16T15:22:42.905Z,80.14
2017-11-16T15:25:10.556Z,80.02
2017-11-16T15:27:43.200Z,79.92
2017-11-16T15:30:16.042Z,80.06
2017-11-16T15:32:48.184Z,79.85
2017-11-16T15:35:15.074Z,80.26
2017-11-16T15:37:42.315Z,80.33
2017-11-16T15:40:14.416Z,80.35
2017-11-16T15:42:43.219Z,80.30
2017-11-16T15:45:10.578Z,80.06
2017-11-16T15:47:37.843Z,80.32
2017-11-16T15:50:13.101Z,80.54
2017-11-16T15:52:45.245Z,80.29
2017-11-16T15:55:12.311Z,80.74
2017-11-16T15:57:39.582Z,80.37
2017-11-16T16:00:06.820Z,80.51
2017-11-16T16:02:33.927Z,80.38
2017-11-16T16:05:05.184Z,80.56
2017-11-16T16:07:33.056Z,80.62
2017-11-16T16:10:00.178Z,80.65
2017-11-16T16:12:28.261Z,80.88
2017-11-16T16:14:55.331Z,81.26
2017-11-16T16:17:24.160Z,80.97
2017-11-16T16:19:58.418Z,80.88
2017-11-16T16:22:30.581Z,81.12
2017-11-16T16:24:57.403Z,81.20
2017-11-16T16:27:25.024Z,81.19
2017-11-16T16:30:00.647Z,81.23
2017-11-16T16:32:31.594Z,81.57
2017-11-16T16:35:01.489Z,81.61
2017-11-16T16:37:31.218Z,81.58
2017-11-16T16:39:59.055Z,81.57
2017-11-16T16:42:27.087Z,81.87
2017-11-16T16:44:55.469Z,82.15
2017-11-16T16:47:22.609Z,82.01
2017-11-16T16:49:57.051Z,82.28
2017-11-16T16:52:24.220Z,82.18
2017-11-16T16:54:56.351Z,82.53
2017-11-16T16:57:25.244Z,82.59
2017-11-16T16:59:53.421Z,82.67
2017-11-16T17:02:20.424Z,82.67
2017-11-16T17:04:48.074Z,82.88
2017-11-16T17:07:15.579Z,82.85
2017-11-16T17:09:43.206Z,83.63
2017-11-16T17:12:11.037Z,83.40
2017-11-16T17:14:37.872Z,83.38
2017-11-16T17:17:04.812Z,83.89
2017-11-16T17:19:32.056Z,84.05
2017-11-16T17:21:59.080Z,83.88
2017-11-16T17:24:27.079Z,84.18
2017-11-16T17:26:54.011Z,84.23
2017-11-16T17:29:21.437Z,84.25
2017-11-16T17:31:49.358Z,84.15
2017-11-16T17:34:20.168Z,84.24
2017-11-16T17:36:47.320Z,84.31
2017-11-16T17:39:14.616Z,84.59
2017-11-16T17:41:41.629Z,84.47
2017-11-16T17:44:13.736Z,84.71
2017-11-16T17:46:41.111Z,84.41
2017-11-16T17:49:14.470Z,84.50
2017-11-16T17:51:41.677Z,85.26
2017-11-16T17:54:11.647Z,84.78
2017-11-16T17:56:39.720Z,84.94
2017-11-16T17:59:07.471Z,84.67
2017-11-16T18:01:35.160Z,84.62
2017-11-16T18:04:02.089Z,84.73
2017-11-16T18:06:28.921Z,84.73
2017-11-16T18:08:55.782Z,85.09
2017-11-16T18:11:23.399Z,84.66
2017-11-16T18:13:50.245Z,84.93
2017-11-16T18:16:17.094Z,85.15
2017-11-16T18:18:43.949Z,84.78
2017-11-16T18:21:11.515Z,84.64
2017-11-16T18:23:39.095Z,84.46
2017-11-16T18:26:06.720Z,84.78
2017-11-16T18:28:33.571Z,84.59
2017-11-16T18:31:00.418Z,85.14
2017-11-16T18:33:27.318Z,84.72
2017-11-16T18:35:54.175Z,85.03
2017-11-16T18:38:21.009Z,85.53
2017-11-16T18:40:47.867Z,85.32
2017-11-16T18:43:14.683Z,85.13
2017-11-16T18:45:41.557Z,85.16
2017-11-16T18:48:09.217Z,85.37
2017-11-16T18:50:36.033Z,85.39
2017-11-16T18:53:02.871Z,85.68
2017-11-16T18:55:30.500Z,86.15
2017-11-16T18:57:57.382Z,86.07
2017-11-16T19:00:24.344Z,85.64
2017-11-16T19:02:51.996Z,85.57
2017-11-16T19:05:19.495Z,85.60
2017-11-16T19:07:47.160Z,85.57
2017-11-16T19:10:14.038Z,86.10
2017-11-16T19:12:41.135Z,86.02
2017-11-16T19:15:08.166Z,86.17
2017-11-16T19:17:36.549Z,85.87
2017-11-16T19:20:03.461Z,85.53
2017-11-16T19:22:31.097Z,85.66
2017-11-16T19:24:59.931Z,85.76
2017-11-16T19:27:28.662Z,85.78
2017-11-16T19:29:57.243Z,86.06
2017-11-16T19:32:25.940Z,86.34
2017-11-16T19:34:54.932Z,86.29
2017-11-16T19:37:23.828Z,86.26
2017-11-16T19:39:52.788Z,86.44
2017-11-16T19:42:21.505Z,86.64
2017-11-16T19:44:50.729Z,86.53
2017-11-16T19:47:19.577Z,86.91
2017-11-16T19:49:47.679Z,87.18
2017-11-16T19:52:16.783Z,87.35
2017-11-16T19:54:45.689Z,87.38
2017-11-16T19:57:14.507Z,88.44
2017-11-16T19:59:43.215Z,87.64
2017-11-16T20:02:12.052Z,87.92
2017-11-16T20:04:40.463Z,87.70
2017-11-16T20:07:08.756Z,87.67
2017-11-16T20:09:38.315Z,88.85
2017-11-16T20:12:06.919Z,88.08
2017-11-16T20:14:35.505Z,88.08
2017-11-16T20:17:04.407Z,88.53
2017-11-16T20:19:33.153Z,88.48
2017-11-16T20:22:01.637Z,88.93
2017-11-16T20:24:30.678Z,88.10
2017-11-16T20:26:59.524Z,88.04
2017-11-16T20:29:28.193Z,88.07
2017-11-16T20:31:56.852Z,88.01
2017-11-16T20:34:24.868Z,88.47
2017-11-16T20:50:47.927Z,90.05
2017-11-16T20:53:18.771Z,89.35
2017-11-16T20:55:47.681Z,90.84
2017-11-16T20:58:16.601Z,89.92
2017-11-16T21:00:45.120Z,90.44
2017-11-16T21:03:13.673Z,91.37
2017-11-16T21:05:42.194Z,90.24
2017-11-16T21:08:10.963Z,89.66
2017-11-16T21:10:39.102Z,90.07
2017-11-16T21:13:06.138Z,89.79
2017-11-16T21:15:34.352Z,89.98
2017-11-16T21:18:02.115Z,90.20
2017-11-16T21:20:28.990Z,91.15
2017-11-16T21:22:56.082Z,90.40
2017-11-16T21:25:23.004Z,89.96
2017-11-16T21:27:49.892Z,90.35
2017-11-16T21:30:16.940Z,90.65
2017-11-16T21:32:43.797Z,90.40
2017-11-16T21:35:10.657Z,90.58
2017-11-16T21:37:37.588Z,91.40
2017-11-16T21:40:04.474Z,90.34
2017-11-16T21:42:31.294Z,91.04
2017-11-16T21:44:58.167Z,91.53
2017-11-16T21:47:25.045Z,92.22
2017-11-16T21:49:52.585Z,90.74
2017-11-16T21:52:19.437Z,91.73
2017-11-16T21:54:46.269Z,91.65
2017-11-16T21:57:13.107Z,91.18
2017-11-16T21:59:41.198Z,90.99
2017-11-16T22:02:08.131Z,90.77
2017-11-16T22:04:35.067Z,91.01
2017-11-16T22:07:01.894Z,92.37
2017-11-16T22:09:29.490Z,90.86
2017-11-16T22:11:56.522Z,90.56
2017-11-16T22:14:24.137Z,90.62
2017-11-16T22:16:51.027Z,92.43
2017-11-16T22:19:17.911Z,90.86
2017-11-16T22:21:45.293Z,90.30
2017-11-16T22:24:12.128Z,90.22
2017-11-16T22:26:39.168Z,90.63
2017-11-16T22:29:06.029Z,92.40
2017-11-16T22:31:32.907Z,91.29
2017-11-16T22:34:00.574Z,91.28
2017-11-16T22:36:27.487Z,91.46
2017-11-16T22:38:54.328Z,92.14
2017-11-16T22:41:21.257Z,90.73
2017-11-16T22:43:48.433Z,90.82
2017-11-16T22:46:15.356Z,90.78
2017-11-16T22:48:42.208Z,90.99
2017-11-16T22:51:09.113Z,91.52
2017-11-16T22:53:35.978Z,90.85
2017-11-16T22:56:03.065Z,92.33
2017-11-16T22:58:29.910Z,92.76
2017-11-16T23:00:56.749Z,92.61
2017-11-16T23:03:23.556Z,92.36
2017-11-16T23:05:50.370Z,91.73
2017-11-16T23:08:17.197Z,91.01
2017-11-16T23:10:44.048Z,90.93
2017-11-16T23:13:10.877Z,91.53
2017-11-16T23:15:39.519Z,90.90
2017-11-16T23:18:09.323Z,90.71
2017-11-16T23:20:36.790Z,91.08
2017-11-16T23:23:03.655Z,90.83
2017-11-16T23:25:30.474Z,91.17
2017-11-16T23:27:57.293Z,91.93
2017-11-16T23:30:24.121Z,91.05
2017-11-16T23:32:50.954Z,91.00
2017-11-16T23:35:17.788Z,91.05
2017-11-16T23:37:44.610Z,91.15
2017-11-16T23:40:11.417Z,91.44
2017-11-16T23:42:38.229Z,90.65
2017-11-16T23:45:05.103Z,91.27
2017-11-16T23:47:32.244Z,91.11
2017-11-16T23:49:59.564Z,92.23
2017-11-16T23:52:27.109Z,91.11
2017-11-16T23:54:58.102Z,90.83
2017-11-16T23:57:25.090Z,91.43
2017-11-16T23:59:53.956Z,91.38
