createdAt,value
2023-06-18T00:10:10.341Z,10.60
2023-06-18T00:55:51.448Z,12.30
2023-06-18T01:11:03.825Z,13.10
2023-06-18T01:26:06.429Z,12.10
2023-06-18T01:41:28.542Z,10.70
2023-06-18T02:12:04.580Z,14.20
2023-06-18T02:27:21.791Z,19.20
2023-06-18T02:53:38.437Z,14.10
2023-06-18T03:08:55.732Z,13.00
2023-06-18T03:23:58.380Z,15.00
2023-06-18T03:39:00.717Z,15.50
2023-06-18T03:54:03.530Z,16.80
2023-06-18T04:09:05.970Z,20.00
2023-06-18T04:24:08.364Z,14.00
2023-06-18T04:39:11.902Z,19.00
2023-06-18T04:54:14.565Z,19.70
2023-06-18T05:09:17.343Z,18.80
2023-06-18T05:24:20.636Z,15.60
2023-06-18T05:39:38.111Z,14.50
2023-06-18T05:54:41.057Z,16.80
2023-06-18T06:09:43.786Z,16.40
2023-06-18T06:24:47.433Z,15.60
2023-06-18T06:39:50.108Z,12.00
2023-06-18T06:54:52.683Z,11.60
2023-06-18T07:09:56.280Z,13.40
2023-06-18T07:24:59.432Z,9.30
2023-06-18T07:40:02.418Z,9.10
2023-06-18T07:55:06.566Z,7.90
2023-06-18T08:10:09.654Z,9.30
2023-06-18T08:25:27.118Z,9.10
2023-06-18T08:40:38.241Z,8.00
2023-06-18T08:55:43.041Z,8.90
2023-06-18T09:10:46.171Z,11.80
2023-06-18T09:25:54.630Z,9.30
2023-06-18T09:41:15.958Z,9.60
2023-06-18T09:56:19.949Z,9.00
2023-06-18T10:11:23.831Z,6.00
2023-06-18T10:26:29.143Z,6.20
2023-06-18T10:41:32.134Z,7.00
2023-06-18T10:56:37.584Z,8.30
2023-06-18T11:11:52.702Z,6.70
2023-06-18T11:26:56.603Z,6.50
2023-06-18T11:42:21.063Z,7.90
2023-06-18T11:57:25.692Z,6.70
2023-06-18T12:13:11.676Z,6.90
2023-06-18T12:28:14.722Z,7.50
2023-06-18T12:43:20.014Z,7.60
2023-06-18T12:58:29.727Z,6.20
2023-06-18T13:13:33.470Z,7.70
2023-06-18T13:28:36.258Z,5.60
2023-06-18T13:43:40.607Z,6.20
2023-06-18T13:58:43.518Z,5.70
2023-06-18T14:13:46.695Z,5.40
2023-06-18T14:29:04.401Z,5.70
2023-06-18T14:44:09.288Z,5.00
2023-06-18T14:59:11.749Z,4.20
2023-06-18T15:14:31.063Z,4.40
2023-06-18T15:29:34.727Z,5.60
2023-06-18T15:44:38.501Z,4.80
2023-06-18T15:59:41.953Z,5.40
2023-06-18T16:14:45.608Z,5.70
2023-06-18T16:30:04.458Z,5.60
2023-06-18T16:45:08.129Z,6.20
2023-06-18T17:00:11.509Z,6.10
2023-06-18T17:15:14.520Z,5.50
2023-06-18T17:30:17.924Z,7.30
2023-06-18T17:45:23.062Z,6.60
2023-06-18T18:00:40.669Z,5.90
2023-06-18T18:16:01.730Z,6.10
2023-06-18T18:31:05.396Z,6.50
2023-06-18T18:46:08.662Z,7.30
2023-06-18T19:01:13.939Z,8.50
2023-06-18T19:16:17.843Z,6.20
2023-06-18T19:31:27.774Z,7.90
2023-06-18T19:46:46.499Z,7.80
2023-06-18T20:02:04.318Z,9.60
2023-06-18T20:17:07.399Z,7.70
2023-06-18T20:32:10.252Z,8.40
2023-06-18T20:47:12.943Z,12.20
2023-06-18T21:02:16.574Z,11.60
2023-06-18T21:17:19.584Z,11.10
2023-06-18T21:32:22.413Z,12.50
2023-06-18T21:47:25.841Z,10.70
2023-06-18T22:02:28.849Z,12.40
2023-06-18T22:17:31.696Z,11.60
2023-06-18T22:32:34.525Z,12.90
2023-06-18T22:47:37.361Z,13.00
2023-06-18T23:02:40.561Z,13.70
2023-06-18T23:17:43.879Z,14.10
2023-06-18T23:32:48.518Z,13.90
2023-06-18T23:47:51.131Z,11.70
