createdAt,value
2022-09-10T00:01:38.454Z,100.00
2022-09-10T00:04:15.020Z,100.00
2022-09-10T00:06:43.440Z,100.00
2022-09-10T00:09:12.538Z,100.00
2022-09-10T00:11:41.697Z,100.00
2022-09-10T00:14:18.395Z,100.00
2022-09-10T00:16:46.026Z,100.00
2022-09-10T00:19:14.913Z,100.00
2022-09-10T00:21:44.328Z,100.00
2022-09-10T00:24:12.190Z,100.00
2022-09-10T00:26:39.928Z,100.00
2022-09-10T00:29:11.714Z,100.00
2022-09-10T00:31:39.731Z,100.00
2022-09-10T00:34:09.033Z,100.00
2022-09-10T00:36:40.737Z,100.00
2022-09-10T00:39:13.106Z,100.00
2022-09-10T00:41:43.424Z,100.00
2022-09-10T00:44:39.506Z,100.00
2022-09-10T00:47:30.402Z,100.00
2022-09-10T00:50:25.672Z,100.00
2022-09-10T00:52:58.339Z,100.00
2022-09-10T00:55:25.890Z,100.00
2022-09-10T00:58:00.510Z,100.00
2022-09-10T01:00:28.924Z,100.00
2022-09-10T01:02:56.364Z,100.00
2022-09-10T01:05:25.872Z,100.00
2022-09-10T01:07:53.382Z,100.00
2022-09-10T01:10:30.666Z,100.00
2022-09-10T01:13:44.817Z,100.00
2022-09-10T01:16:51.441Z,100.00
2022-09-10T01:20:29.017Z,100.00
2022-09-10T01:23:17.994Z,100.00
2022-09-10T01:26:33.519Z,100.00
2022-09-10T01:29:23.769Z,100.00
2022-09-10T01:32:06.811Z,100.00
2022-09-10T01:35:03.779Z,100.00
2022-09-10T01:37:37.264Z,100.00
2022-09-10T01:40:07.665Z,100.00
2022-09-10T01:42:39.679Z,100.00
2022-09-10T01:45:12.731Z,100.00
2022-09-10T01:48:16.815Z,100.00
2022-09-10T01:51:23.523Z,100.00
2022-09-10T01:54:04.328Z,100.00
2022-09-10T01:57:00.304Z,100.00
2022-09-10T01:59:59.927Z,100.00
2022-09-10T02:02:37.111Z,100.00
2022-09-10T02:05:07.274Z,100.00
2022-09-10T02:07:37.202Z,100.00
2022-09-10T02:10:09.349Z,100.00
2022-09-10T02:12:45.510Z,100.00
2022-09-10T02:15:29.521Z,100.00
2022-09-10T02:18:07.186Z,100.00
2022-09-10T02:20:38.809Z,100.00
2022-09-10T02:23:08.092Z,100.00
2022-09-10T02:25:37.447Z,100.00
2022-09-10T02:28:06.472Z,100.00
2022-09-10T02:30:33.934Z,100.00
2022-09-10T02:33:01.354Z,100.00
2022-09-10T02:35:29.675Z,100.00
2022-09-10T02:37:58.313Z,100.00
2022-09-10T02:40:26.029Z,100.00
2022-09-10T02:42:54.927Z,100.00
2022-09-10T02:45:25.898Z,100.00
2022-09-10T02:47:54.455Z,100.00
2022-09-10T02:50:22.084Z,100.00
2022-09-10T02:52:51.400Z,100.00
2022-09-10T02:55:18.982Z,100.00
2022-09-10T02:57:47.446Z,100.00
2022-09-10T03:00:15.103Z,100.00
2022-09-10T03:02:42.782Z,100.00
2022-09-10T03:05:13.129Z,100.00
2022-09-10T03:07:40.670Z,100.00
2022-09-10T03:10:08.726Z,100.00
2022-09-10T03:12:36.671Z,100.00
2022-09-10T03:15:06.925Z,100.00
2022-09-10T03:17:34.480Z,100.00
2022-09-10T03:20:02.656Z,100.00
2022-09-10T03:22:31.966Z,100.00
2022-09-10T03:25:00.531Z,100.00
2022-09-10T03:27:29.005Z,100.00
2022-09-10T03:29:56.513Z,100.00
2022-09-10T03:32:24.358Z,100.00
2022-09-10T03:34:52.151Z,100.00
2022-09-10T03:37:19.688Z,100.00
2022-09-10T03:39:47.978Z,100.00
2022-09-10T03:42:16.899Z,100.00
2022-09-10T03:44:44.543Z,100.00
2022-09-10T03:47:12.323Z,100.00
2022-09-10T03:49:39.938Z,100.00
2022-09-10T03:52:12.816Z,100.00
2022-09-10T03:54:42.715Z,100.00
2022-09-10T03:57:10.562Z,100.00
2022-09-10T03:59:41.112Z,100.00
2022-09-10T04:02:10.853Z,100.00
2022-09-10T04:04:38.629Z,100.00
2022-09-10T04:07:07.020Z,100.00
2022-09-10T04:09:34.767Z,100.00
2022-09-10T04:12:03.697Z,100.00
2022-09-10T04:14:33.154Z,100.00
2022-09-10T04:17:01.577Z,100.00
2022-09-10T04:19:31.120Z,100.00
2022-09-10T04:21:58.732Z,100.00
2022-09-10T04:24:26.206Z,100.00
2022-09-10T04:26:56.675Z,100.00
2022-09-10T04:29:24.376Z,100.00
2022-09-10T04:31:52.162Z,100.00
2022-09-10T04:34:22.716Z,100.00
2022-09-10T04:36:50.141Z,100.00
2022-09-10T04:39:18.453Z,100.00
2022-09-10T04:41:47.807Z,100.00
2022-09-10T04:44:20.118Z,100.00
2022-09-10T04:46:48.340Z,100.00
2022-09-10T04:49:15.832Z,100.00
2022-09-10T04:51:44.545Z,100.00
2022-09-10T04:54:14.392Z,100.00
2022-09-10T04:56:43.734Z,100.00
2022-09-10T04:59:11.356Z,100.00
2022-09-10T05:01:39.173Z,100.00
2022-09-10T05:04:07.806Z,100.00
2022-09-10T05:06:37.729Z,100.00
2022-09-10T05:09:07.148Z,100.00
2022-09-10T05:11:35.777Z,100.00
2022-09-10T05:14:04.377Z,100.00
2022-09-10T05:16:32.943Z,100.00
2022-09-10T05:19:00.556Z,100.00
2022-09-10T05:21:31.029Z,100.00
2022-09-10T05:23:58.920Z,100.00
2022-09-10T05:26:27.812Z,100.00
2022-09-10T05:28:59.805Z,100.00
2022-09-10T05:31:28.214Z,100.00
2022-09-10T05:34:01.218Z,100.00
2022-09-10T05:36:33.549Z,100.00
2022-09-10T05:39:03.793Z,100.00
2022-09-10T05:41:35.191Z,100.00
2022-09-10T05:44:03.394Z,100.00
2022-09-10T05:46:30.952Z,100.00
2022-09-10T05:49:02.820Z,100.00
2022-09-10T05:51:30.810Z,100.00
2022-09-10T05:54:03.122Z,100.00
2022-09-10T05:56:32.790Z,100.00
2022-09-10T05:59:00.536Z,100.00
2022-09-10T06:01:29.208Z,100.00
2022-09-10T06:03:56.781Z,100.00
2022-09-10T06:06:28.050Z,100.00
2022-09-10T06:09:04.275Z,100.00
2022-09-10T06:11:43.516Z,100.00
2022-09-10T06:14:13.794Z,100.00
2022-09-10T06:16:44.871Z,100.00
2022-09-10T06:19:12.456Z,100.00
2022-09-10T06:21:39.851Z,100.00
2022-09-10T06:24:16.183Z,100.00
2022-09-10T06:26:44.597Z,100.00
2022-09-10T06:29:15.624Z,100.00
2022-09-10T06:31:43.940Z,100.00
2022-09-10T06:34:16.441Z,100.00
2022-09-10T06:36:44.110Z,100.00
2022-09-10T06:39:12.701Z,100.00
2022-09-10T06:41:49.757Z,100.00
2022-09-10T06:44:45.185Z,100.00
2022-09-10T06:48:18.810Z,100.00
2022-09-10T06:50:11.809Z,100.00
2022-09-10T06:52:41.512Z,100.00
2022-09-10T06:55:11.211Z,100.00
2022-09-10T06:57:41.967Z,100.00
2022-09-10T07:00:11.314Z,100.00
2022-09-10T07:02:40.919Z,100.00
2022-09-10T07:05:10.082Z,100.00
2022-09-10T07:07:38.795Z,100.00
2022-09-10T07:10:09.801Z,100.00
2022-09-10T07:12:39.100Z,100.00
2022-09-10T07:15:08.584Z,100.00
2022-09-10T07:17:37.354Z,100.00
2022-09-10T07:20:06.905Z,100.00
2022-09-10T07:22:43.787Z,100.00
2022-09-10T07:25:13.158Z,100.00
2022-09-10T07:27:53.760Z,100.00
2022-09-10T07:30:23.843Z,100.00
2022-09-10T07:32:54.002Z,100.00
2022-09-10T07:35:25.393Z,100.00
2022-09-10T07:37:54.953Z,100.00
2022-09-10T07:40:23.418Z,100.00
2022-09-10T07:42:52.509Z,100.00
2022-09-10T07:45:21.333Z,100.00
2022-09-10T07:47:49.911Z,100.00
2022-09-10T07:50:19.145Z,100.00
2022-09-10T07:52:50.090Z,100.00
2022-09-10T07:55:19.126Z,100.00
2022-09-10T07:57:46.962Z,100.00
2022-09-10T08:00:15.128Z,100.00
2022-09-10T08:02:44.556Z,100.00
2022-09-10T08:05:17.878Z,100.00
2022-09-10T08:07:46.615Z,100.00
2022-09-10T08:10:15.215Z,100.00
2022-09-10T08:12:43.589Z,100.00
2022-09-10T08:15:14.461Z,100.00
2022-09-10T08:17:43.938Z,100.00
2022-09-10T08:20:11.599Z,100.00
2022-09-10T08:22:43.401Z,100.00
2022-09-10T08:25:13.559Z,100.00
2022-09-10T08:27:42.728Z,100.00
2022-09-10T08:30:11.599Z,100.00
2022-09-10T08:32:40.000Z,100.00
2022-09-10T08:35:08.335Z,100.00
2022-09-10T08:37:35.757Z,100.00
2022-09-10T08:40:05.826Z,100.00
2022-09-10T08:42:48.172Z,100.00
2022-09-10T08:45:27.488Z,100.00
2022-09-10T08:48:13.153Z,100.00
2022-09-10T08:50:46.896Z,100.00
2022-09-10T08:53:34.919Z,100.00
2022-09-10T08:56:13.395Z,100.00
2022-09-10T08:58:51.890Z,100.00
2022-09-10T09:01:45.595Z,100.00
2022-09-10T09:04:46.967Z,100.00
2022-09-10T09:07:19.809Z,100.00
2022-09-10T09:09:52.187Z,100.00
2022-09-10T09:12:45.125Z,100.00
2022-09-10T09:15:44.505Z,100.00
2022-09-10T09:18:55.106Z,100.00
2022-09-10T09:21:46.046Z,100.00
2022-09-10T09:24:56.479Z,100.00
2022-09-10T09:27:31.635Z,100.00
2022-09-10T09:30:14.015Z,100.00
2022-09-10T09:32:45.250Z,100.00
2022-09-10T09:35:29.812Z,100.00
2022-09-10T09:38:21.085Z,100.00
2022-09-10T09:41:07.208Z,100.00
2022-09-10T09:44:10.227Z,100.00
2022-09-10T09:46:39.357Z,100.00
2022-09-10T09:49:16.248Z,100.00
2022-09-10T09:51:48.972Z,100.00
2022-09-10T09:55:10.040Z,100.00
2022-09-10T09:57:20.544Z,100.00
2022-09-10T09:59:50.424Z,100.00
2022-09-10T10:02:28.589Z,100.00
2022-09-10T10:05:24.454Z,100.00
2022-09-10T10:07:52.662Z,100.00
2022-09-10T10:10:26.438Z,100.00
2022-09-10T10:12:55.934Z,100.00
2022-09-10T10:15:41.814Z,100.00
2022-09-10T10:18:33.640Z,100.00
2022-09-10T10:21:20.171Z,100.00
2022-09-10T10:23:48.863Z,100.00
2022-09-10T10:26:20.943Z,100.00
2022-09-10T10:28:51.060Z,100.00
2022-09-10T10:31:20.057Z,100.00
2022-09-10T10:34:07.995Z,100.00
2022-09-10T10:36:57.128Z,100.00
2022-09-10T10:39:45.237Z,100.00
2022-09-10T10:42:27.004Z,100.00
2022-09-10T10:45:52.000Z,100.00
2022-09-10T10:48:49.808Z,100.00
2022-09-10T10:52:02.351Z,100.00
2022-09-10T10:54:58.786Z,100.00
2022-09-10T10:58:39.218Z,100.00
2022-09-10T11:01:18.721Z,100.00
2022-09-10T11:04:27.916Z,100.00
2022-09-10T11:07:14.099Z,100.00
2022-09-10T11:10:01.598Z,100.00
2022-09-10T11:12:41.638Z,100.00
2022-09-10T11:15:21.038Z,100.00
2022-09-10T11:18:21.135Z,100.00
2022-09-10T11:21:24.788Z,100.00
2022-09-10T11:24:14.985Z,100.00
2022-09-10T11:27:02.884Z,100.00
2022-09-10T11:29:55.070Z,100.00
2022-09-10T11:32:49.548Z,100.00
2022-09-10T11:35:45.630Z,100.00
2022-09-10T11:38:30.844Z,100.00
2022-09-10T11:41:31.244Z,100.00
2022-09-10T11:44:10.667Z,100.00
2022-09-10T11:47:07.784Z,100.00
2022-09-10T11:49:58.241Z,100.00
2022-09-10T11:52:29.993Z,100.00
2022-09-10T11:54:58.775Z,100.00
2022-09-10T11:57:59.584Z,100.00
2022-09-10T12:00:41.745Z,100.00
2022-09-10T12:03:35.341Z,100.00
2022-09-10T12:06:15.145Z,100.00
2022-09-10T12:09:24.745Z,100.00
2022-09-10T12:12:14.091Z,100.00
2022-09-10T12:14:42.210Z,100.00
2022-09-10T12:17:24.304Z,100.00
2022-09-10T12:19:57.018Z,100.00
2022-09-10T12:22:36.818Z,100.00
2022-09-10T12:25:28.364Z,100.00
2022-09-10T12:28:05.354Z,100.00
2022-09-10T12:30:35.579Z,100.00
2022-09-10T12:33:26.466Z,100.00
2022-09-10T12:35:53.951Z,100.00
2022-09-10T12:39:28.858Z,100.00
2022-09-10T12:42:00.289Z,100.00
2022-09-10T12:44:37.620Z,100.00
2022-09-10T12:47:17.060Z,100.00
2022-09-10T12:49:52.971Z,100.00
2022-09-10T12:52:42.147Z,100.00
2022-09-10T12:55:43.379Z,100.00
2022-09-10T12:58:46.393Z,100.00
2022-09-10T13:01:29.846Z,100.00
2022-09-10T13:04:02.363Z,100.00
2022-09-10T13:06:38.685Z,100.00
2022-09-10T13:09:39.046Z,100.00
2022-09-10T13:12:25.353Z,100.00
2022-09-10T13:14:57.429Z,100.00
2022-09-10T13:17:48.351Z,100.00
2022-09-10T13:20:31.728Z,100.00
2022-09-10T13:23:22.743Z,100.00
2022-09-10T13:25:51.970Z,100.00
2022-09-10T13:28:32.738Z,100.00
2022-09-10T13:31:10.366Z,100.00
2022-09-10T13:33:52.652Z,100.00
2022-09-10T13:37:08.254Z,100.00
2022-09-10T13:40:06.449Z,99.21
2022-09-10T13:43:06.856Z,99.17
2022-09-10T13:45:51.305Z,97.98
2022-09-10T13:49:07.473Z,96.64
2022-09-10T13:51:47.674Z,95.82
2022-09-10T13:54:38.436Z,96.18
2022-09-10T13:57:23.740Z,96.40
2022-09-10T14:00:02.718Z,95.40
2022-09-10T14:02:48.278Z,95.32
2022-09-10T14:05:26.247Z,95.76
2022-09-10T14:07:59.941Z,94.79
2022-09-10T14:10:28.469Z,94.00
2022-09-10T14:12:58.631Z,94.12
2022-09-10T14:15:39.097Z,92.74
2022-09-10T14:18:10.705Z,93.01
2022-09-10T14:20:40.017Z,93.38
2022-09-10T14:23:15.211Z,93.78
2022-09-10T14:25:46.377Z,93.73
2022-09-10T14:28:16.814Z,93.51
2022-09-10T14:30:45.920Z,93.73
2022-09-10T14:33:28.549Z,93.73
2022-09-10T14:35:58.714Z,93.74
2022-09-10T14:38:34.221Z,94.72
2022-09-10T14:41:28.641Z,94.33
2022-09-10T14:44:22.177Z,94.73
2022-09-10T14:46:54.232Z,95.74
2022-09-10T14:49:25.650Z,96.73
2022-09-10T14:51:53.311Z,96.28
2022-09-10T14:54:20.856Z,96.29
2022-09-10T14:56:49.256Z,96.75
2022-09-10T14:59:33.565Z,96.68
2022-09-10T15:02:21.559Z,96.63
2022-09-10T15:04:50.589Z,97.56
2022-09-10T15:07:18.260Z,97.80
2022-09-10T15:09:46.859Z,97.55
2022-09-10T15:12:29.256Z,98.33
2022-09-10T15:14:59.798Z,98.05
2022-09-10T15:17:27.330Z,97.81
2022-09-10T15:19:55.985Z,98.21
2022-09-10T15:22:27.524Z,98.66
2022-09-10T15:25:11.670Z,98.29
2022-09-10T15:27:39.383Z,98.86
2022-09-10T15:30:07.541Z,98.83
2022-09-10T15:32:34.937Z,98.32
2022-09-10T15:35:04.331Z,98.17
2022-09-10T15:37:31.785Z,97.82
2022-09-10T15:39:59.801Z,97.33
2022-09-10T15:42:27.351Z,96.70
2022-09-10T15:44:54.773Z,95.46
2022-09-10T15:47:22.189Z,94.49
2022-09-10T15:49:51.348Z,93.73
2022-09-10T15:52:19.225Z,93.38
2022-09-10T15:54:47.696Z,92.77
2022-09-10T15:57:15.194Z,92.82
2022-09-10T15:59:42.773Z,92.52
2022-09-10T16:02:13.955Z,92.60
2022-09-10T16:04:43.208Z,92.66
2022-09-10T16:07:11.420Z,92.04
2022-09-10T16:09:38.832Z,91.78
2022-09-10T16:12:06.635Z,92.44
2022-09-10T16:14:34.446Z,92.18
2022-09-10T16:17:02.363Z,91.67
2022-09-10T16:19:29.791Z,91.85
2022-09-10T16:21:57.289Z,92.16
2022-09-10T16:24:24.733Z,92.29
2022-09-10T16:26:52.211Z,92.40
2022-09-10T16:29:19.682Z,92.63
2022-09-10T16:31:47.273Z,92.78
2022-09-10T16:34:18.535Z,92.79
2022-09-10T16:36:49.074Z,93.17
2022-09-10T16:39:18.286Z,93.37
2022-09-10T16:41:48.542Z,93.79
2022-09-10T16:44:18.533Z,93.82
2022-09-10T16:46:47.153Z,93.79
2022-09-10T16:49:18.291Z,94.00
2022-09-10T16:51:49.000Z,94.00
2022-09-10T16:54:20.118Z,94.29
2022-09-10T16:56:48.893Z,94.27
2022-09-10T16:59:21.338Z,94.24
2022-09-10T17:01:51.716Z,94.74
2022-09-10T17:04:28.250Z,94.72
2022-09-10T17:06:57.923Z,95.11
2022-09-10T17:09:25.604Z,95.44
2022-09-10T17:11:53.598Z,95.38
2022-09-10T17:14:21.277Z,95.19
2022-09-10T17:16:49.932Z,95.27
2022-09-10T17:19:23.441Z,95.24
2022-09-10T17:21:55.621Z,94.97
2022-09-10T17:24:26.870Z,94.73
2022-09-10T17:26:56.169Z,95.16
2022-09-10T17:29:25.698Z,95.79
2022-09-10T17:31:55.471Z,94.89
2022-09-10T17:34:24.561Z,95.24
2022-09-10T17:36:52.565Z,95.37
2022-09-10T17:39:20.682Z,95.09
2022-09-10T17:41:50.577Z,95.93
2022-09-10T17:44:18.193Z,95.32
2022-09-10T17:46:46.702Z,95.23
2022-09-10T17:49:15.324Z,95.88
2022-09-10T17:51:43.982Z,95.47
2022-09-10T17:54:13.104Z,95.80
2022-09-10T17:56:41.809Z,95.66
2022-09-10T17:59:14.224Z,95.06
2022-09-10T18:01:42.512Z,95.20
2022-09-10T18:04:15.743Z,95.42
2022-09-10T18:06:45.997Z,95.67
2022-09-10T18:09:16.787Z,95.17
2022-09-10T18:11:45.485Z,95.11
2022-09-10T18:14:19.142Z,94.98
2022-09-10T18:16:47.561Z,95.77
2022-09-10T18:19:17.984Z,96.14
2022-09-10T18:21:47.592Z,95.73
2022-09-10T18:24:25.022Z,95.88
2022-09-10T18:26:54.192Z,95.79
2022-09-10T18:29:29.783Z,95.37
2022-09-10T18:32:01.002Z,95.45
2022-09-10T18:34:30.987Z,95.75
2022-09-10T18:37:01.674Z,96.06
2022-09-10T18:39:33.921Z,96.18
2022-09-10T18:42:02.324Z,96.44
2022-09-10T18:44:33.450Z,96.50
2022-09-10T18:47:00.935Z,96.77
2022-09-10T18:49:29.602Z,96.79
2022-09-10T18:51:57.570Z,96.79
2022-09-10T18:54:30.111Z,97.11
2022-09-10T18:56:58.370Z,96.62
2022-09-10T18:59:26.130Z,96.84
2022-09-10T19:01:55.788Z,96.25
2022-09-10T19:04:27.921Z,96.53
2022-09-10T19:06:57.524Z,96.82
2022-09-10T19:09:30.708Z,96.91
2022-09-10T19:12:02.920Z,96.76
2022-09-10T19:14:34.465Z,96.47
2022-09-10T19:17:02.297Z,96.92
2022-09-10T19:19:33.844Z,97.40
2022-09-10T19:22:07.058Z,96.93
2022-09-10T19:24:54.141Z,96.52
2022-09-10T19:27:23.973Z,97.24
2022-09-10T19:29:51.767Z,96.95
2022-09-10T19:32:20.161Z,96.96
2022-09-10T19:34:50.661Z,97.10
2022-09-10T19:37:18.139Z,97.38
2022-09-10T19:39:45.606Z,97.29
2022-09-10T19:42:13.103Z,97.77
2022-09-10T19:44:41.021Z,97.73
2022-09-10T19:47:08.426Z,97.04
2022-09-10T19:49:36.204Z,97.52
2022-09-10T19:52:04.401Z,97.61
2022-09-10T19:54:32.080Z,97.32
2022-09-10T19:56:59.527Z,97.62
2022-09-10T19:59:26.957Z,97.50
2022-09-10T20:01:55.458Z,97.47
2022-09-10T20:04:22.953Z,97.41
2022-09-10T20:06:50.640Z,98.09
2022-09-10T20:09:18.354Z,98.27
2022-09-10T20:11:45.968Z,98.25
2022-09-10T20:14:14.599Z,98.40
2022-09-10T20:16:46.047Z,98.12
2022-09-10T20:19:18.159Z,98.27
2022-09-10T20:21:47.630Z,98.57
2022-09-10T20:24:16.613Z,98.00
2022-09-10T20:26:46.269Z,98.13
2022-09-10T20:29:19.255Z,97.98
2022-09-10T20:31:48.465Z,98.50
2022-09-10T20:34:19.763Z,98.41
2022-09-10T20:36:51.197Z,98.33
2022-09-10T20:39:21.835Z,98.14
2022-09-10T20:41:49.209Z,98.21
2022-09-10T20:44:17.643Z,98.43
2022-09-10T20:46:45.543Z,98.12
2022-09-10T20:49:15.861Z,98.12
2022-09-10T20:51:44.983Z,98.38
2022-09-10T20:54:17.591Z,98.31
2022-09-10T20:56:46.626Z,98.60
2022-09-10T20:59:19.127Z,98.45
2022-09-10T21:01:47.369Z,98.65
2022-09-10T21:04:15.193Z,98.26
2022-09-10T21:06:42.874Z,99.05
2022-09-10T21:09:11.514Z,98.38
2022-09-10T21:11:39.180Z,98.51
2022-09-10T21:14:08.287Z,98.71
2022-09-10T21:16:41.214Z,99.01
2022-09-10T21:19:15.506Z,98.57
2022-09-10T21:21:45.779Z,99.11
2022-09-10T21:24:17.537Z,98.76
2022-09-10T21:26:45.017Z,99.10
2022-09-10T21:29:19.522Z,98.59
2022-09-10T21:31:50.409Z,98.86
2022-09-10T21:34:17.784Z,99.35
2022-09-10T21:36:45.394Z,99.24
2022-09-10T21:39:15.963Z,99.48
2022-09-10T21:41:47.228Z,99.73
2022-09-10T21:44:19.656Z,99.37
2022-09-10T21:46:48.634Z,99.66
2022-09-10T21:49:17.586Z,99.02
2022-09-10T21:51:45.269Z,98.72
2022-09-10T21:54:23.015Z,99.85
2022-09-10T21:56:52.167Z,99.88
2022-09-10T21:59:21.546Z,99.58
2022-09-10T22:01:49.510Z,99.64
2022-09-10T22:04:22.428Z,99.27
2022-09-10T22:06:51.304Z,100.00
2022-09-10T22:09:19.846Z,99.60
2022-09-10T22:11:51.750Z,100.00
2022-09-10T22:14:23.254Z,99.87
2022-09-10T22:16:52.151Z,99.69
2022-09-10T22:19:24.653Z,99.53
2022-09-10T22:21:54.173Z,100.00
2022-09-10T22:24:22.187Z,100.00
2022-09-10T22:26:49.650Z,100.00
2022-09-10T22:29:20.232Z,100.00
2022-09-10T22:31:49.587Z,100.00
2022-09-10T22:34:18.323Z,100.00
2022-09-10T22:36:47.372Z,100.00
2022-09-10T22:39:21.364Z,99.98
2022-09-10T22:41:51.535Z,100.00
2022-09-10T22:44:19.957Z,100.00
2022-09-10T22:46:47.934Z,100.00
2022-09-10T22:49:16.101Z,100.00
2022-09-10T22:51:44.601Z,100.00
2022-09-10T22:54:12.058Z,100.00
2022-09-10T22:56:39.809Z,100.00
2022-09-10T22:59:12.078Z,100.00
2022-09-10T23:01:40.103Z,100.00
2022-09-10T23:04:09.707Z,100.00
2022-09-10T23:06:38.622Z,100.00
2022-09-10T23:09:16.316Z,100.00
2022-09-10T23:11:45.476Z,100.00
2022-09-10T23:14:18.944Z,100.00
2022-09-10T23:16:50.807Z,100.00
2022-09-10T23:19:22.846Z,100.00
2022-09-10T23:21:54.670Z,100.00
2022-09-10T23:24:24.902Z,100.00
2022-09-10T23:26:53.765Z,100.00
2022-09-10T23:29:23.269Z,100.00
2022-09-10T23:31:53.336Z,100.00
2022-09-10T23:34:22.103Z,100.00
2022-09-10T23:36:49.780Z,100.00
2022-09-10T23:39:23.721Z,100.00
2022-09-10T23:41:56.710Z,100.00
2022-09-10T23:44:25.667Z,100.00
2022-09-10T23:46:53.500Z,100.00
2022-09-10T23:49:23.906Z,100.00
2022-09-10T23:51:51.540Z,100.00
2022-09-10T23:54:19.217Z,100.00
2022-09-10T23:56:47.062Z,100.00
2022-09-10T23:59:15.355Z,100.00
