createdAt,value
2022-11-21T00:01:13.642Z,23.08
2022-11-21T00:02:16.729Z,23.73
2022-11-21T00:03:19.042Z,23.20
2022-11-21T00:04:22.139Z,25.15
2022-11-21T00:05:24.178Z,23.38
2022-11-21T00:06:27.345Z,24.20
2022-11-21T00:07:29.475Z,24.02
2022-11-21T00:08:32.592Z,23.77
2022-11-21T00:09:36.773Z,23.35
2022-11-21T00:10:40.664Z,24.60
2022-11-21T00:11:42.810Z,24.83
2022-11-21T00:12:45.831Z,25.33
2022-11-21T00:13:47.881Z,25.98
2022-11-21T00:14:50.923Z,25.50
2022-11-21T00:15:54.336Z,25.92
2022-11-21T00:16:57.675Z,25.65
2022-11-21T00:18:02.905Z,26.10
2022-11-21T00:19:05.956Z,23.98
2022-11-21T00:20:08.920Z,25.67
2022-11-21T00:21:13.920Z,24.35
2022-11-21T00:22:15.997Z,25.35
2022-11-21T00:23:19.078Z,25.00
2022-11-21T00:24:21.122Z,24.58
2022-11-21T00:25:24.322Z,25.27
2022-11-21T00:26:26.366Z,24.55
2022-11-21T00:27:29.604Z,24.85
2022-11-21T00:28:31.610Z,25.23
2022-11-21T00:29:34.665Z,24.85
2022-11-21T00:30:36.844Z,25.55
2022-11-21T00:31:41.309Z,24.73
2022-11-21T00:32:43.308Z,23.55
2022-11-21T00:33:46.325Z,25.30
2022-11-21T00:34:48.341Z,24.60
2022-11-21T00:35:51.386Z,24.30
2022-11-21T00:36:53.491Z,24.83
2022-11-21T00:37:56.503Z,26.63
2022-11-21T00:38:58.533Z,25.10
2022-11-21T00:40:02.097Z,24.85
2022-11-21T00:41:04.156Z,24.75
2022-11-21T00:42:07.330Z,25.58
2022-11-21T00:43:09.373Z,25.95
2022-11-21T00:44:12.439Z,25.45
2022-11-21T00:45:18.320Z,26.90
2022-11-21T00:46:24.292Z,26.38
2022-11-21T00:47:27.865Z,25.65
2022-11-21T00:48:31.478Z,25.05
2022-11-21T00:49:33.612Z,24.35
2022-11-21T00:50:36.914Z,24.23
2022-11-21T00:51:39.019Z,24.92
2022-11-21T00:52:42.004Z,25.30
2022-11-21T00:53:44.058Z,25.20
2022-11-21T00:54:47.239Z,24.75
2022-11-21T00:55:49.444Z,23.63
2022-11-21T00:56:52.797Z,24.10
2022-11-21T00:57:54.946Z,25.73
2022-11-21T00:58:58.043Z,25.35
2022-11-21T01:00:00.213Z,23.90
2022-11-21T01:01:06.513Z,23.55
2022-11-21T01:02:08.734Z,24.70
2022-11-21T01:03:13.229Z,23.30
2022-11-21T01:04:15.495Z,22.67
2022-11-21T01:05:18.965Z,22.23
2022-11-21T01:06:21.155Z,23.70
2022-11-21T01:07:24.363Z,22.77
2022-11-21T01:08:26.511Z,24.50
2022-11-21T01:09:29.714Z,23.10
2022-11-21T01:10:31.776Z,22.88
2022-11-21T01:11:34.961Z,23.10
2022-11-21T01:12:37.108Z,22.33
2022-11-21T01:13:41.139Z,23.05
2022-11-21T01:14:43.294Z,23.85
2022-11-21T01:15:46.416Z,23.08
2022-11-21T01:16:48.606Z,22.98
2022-11-21T01:17:51.823Z,23.33
2022-11-21T01:18:56.254Z,25.50
2022-11-21T01:19:59.459Z,25.55
2022-11-21T01:21:02.241Z,26.27
2022-11-21T01:22:05.422Z,24.17
2022-11-21T01:23:07.734Z,25.02
2022-11-21T01:24:12.644Z,26.02
2022-11-21T01:25:14.939Z,23.25
2022-11-21T01:26:20.678Z,23.92
2022-11-21T01:27:22.814Z,24.65
2022-11-21T01:28:26.017Z,23.27
2022-11-21T01:29:29.327Z,23.38
2022-11-21T01:30:31.558Z,24.13
2022-11-21T01:31:34.832Z,22.45
2022-11-21T01:32:36.979Z,23.02
2022-11-21T01:33:40.537Z,20.55
2022-11-21T01:34:44.112Z,20.75
2022-11-21T01:35:47.291Z,21.00
2022-11-21T01:36:49.560Z,19.92
2022-11-21T01:37:52.765Z,19.90
2022-11-21T01:38:57.080Z,20.50
2022-11-21T01:40:00.238Z,19.88
2022-11-21T01:41:02.485Z,19.30
2022-11-21T01:42:06.071Z,19.60
2022-11-21T01:43:12.542Z,20.63
2022-11-21T01:44:20.630Z,20.27
2022-11-21T01:46:03.771Z,20.83
2022-11-21T01:47:06.262Z,19.58
2022-11-21T01:48:09.792Z,20.73
2022-11-21T01:49:17.694Z,20.83
2022-11-21T01:50:21.798Z,21.02
2022-11-21T01:51:30.526Z,20.75
2022-11-21T01:52:34.039Z,20.63
2022-11-21T01:53:38.075Z,20.55
2022-11-21T01:54:45.885Z,20.65
2022-11-21T01:55:48.588Z,20.13
2022-11-21T01:56:56.605Z,20.98
2022-11-21T01:57:58.923Z,20.80
2022-11-21T01:59:05.039Z,20.77
2022-11-21T02:00:11.766Z,20.92
2022-11-21T02:01:15.868Z,21.23
2022-11-21T02:02:23.551Z,20.88
2022-11-21T02:03:30.677Z,20.80
2022-11-21T02:04:35.326Z,20.90
2022-11-21T02:05:42.456Z,20.90
2022-11-21T02:06:44.949Z,19.77
2022-11-21T02:07:50.855Z,19.85
2022-11-21T02:08:53.162Z,19.90
2022-11-21T02:10:00.446Z,19.17
2022-11-21T02:11:15.301Z,18.67
2022-11-21T02:12:24.727Z,19.58
2022-11-21T02:13:28.251Z,19.35
2022-11-21T02:14:32.100Z,18.63
2022-11-21T02:15:34.326Z,18.75
2022-11-21T02:16:37.775Z,18.48
2022-11-21T02:17:39.901Z,18.55
2022-11-21T02:18:43.142Z,18.90
2022-11-21T02:19:52.383Z,18.45
2022-11-21T02:21:03.729Z,18.88
2022-11-21T02:22:12.171Z,18.00
2022-11-21T02:23:19.972Z,17.92
2022-11-21T02:24:28.941Z,18.30
2022-11-21T02:25:36.959Z,17.65
2022-11-21T02:26:39.136Z,17.23
2022-11-21T02:27:42.696Z,17.25
2022-11-21T02:28:44.984Z,16.98
2022-11-21T02:29:48.537Z,17.35
2022-11-21T02:30:50.857Z,18.20
2022-11-21T02:31:54.095Z,16.95
2022-11-21T02:32:56.355Z,16.80
2022-11-21T02:33:59.522Z,17.23
2022-11-21T02:35:01.745Z,16.90
2022-11-21T02:36:05.453Z,15.98
2022-11-21T02:37:09.614Z,15.68
2022-11-21T02:38:19.641Z,16.35
2022-11-21T02:39:27.365Z,16.17
2022-11-21T02:40:34.700Z,15.23
2022-11-21T02:41:42.900Z,15.68
2022-11-21T02:42:52.925Z,15.50
2022-11-21T02:44:00.914Z,16.08
2022-11-21T02:45:14.032Z,16.23
2022-11-21T02:46:17.336Z,15.60
2022-11-21T02:47:21.243Z,16.23
2022-11-21T02:48:24.428Z,16.25
2022-11-21T02:49:35.938Z,16.25
2022-11-21T02:50:41.371Z,15.82
2022-11-21T02:51:43.535Z,15.93
2022-11-21T02:52:47.089Z,15.60
2022-11-21T02:53:49.260Z,15.05
2022-11-21T02:54:52.554Z,15.27
2022-11-21T02:55:56.137Z,15.23
2022-11-21T02:56:59.705Z,15.45
2022-11-21T02:58:05.272Z,15.52
2022-11-21T02:59:08.883Z,14.77
2022-11-21T03:00:12.178Z,15.82
2022-11-21T03:01:15.401Z,14.90
2022-11-21T03:02:17.610Z,15.50
2022-11-21T03:03:20.851Z,16.65
2022-11-21T03:04:23.097Z,15.32
2022-11-21T03:05:26.279Z,14.98
2022-11-21T03:06:28.431Z,14.95
2022-11-21T03:07:31.853Z,15.38
2022-11-21T03:08:34.101Z,15.50
2022-11-21T03:09:37.244Z,13.80
2022-11-21T03:10:39.416Z,14.48
2022-11-21T03:11:44.043Z,14.93
2022-11-21T03:12:46.351Z,14.90
2022-11-21T03:13:49.484Z,15.15
2022-11-21T03:14:52.655Z,14.70
2022-11-21T03:15:55.544Z,14.13
2022-11-21T03:16:58.688Z,15.20
2022-11-21T03:18:02.848Z,14.20
2022-11-21T03:19:06.091Z,13.73
2022-11-21T03:20:09.235Z,14.13
2022-11-21T03:21:12.367Z,14.27
2022-11-21T03:22:16.305Z,13.88
2022-11-21T03:23:18.530Z,14.00
2022-11-21T03:24:21.842Z,14.15
2022-11-21T03:25:24.139Z,14.55
2022-11-21T03:26:27.319Z,14.15
2022-11-21T03:27:30.844Z,14.38
2022-11-21T03:28:34.000Z,14.98
2022-11-21T03:29:36.119Z,13.98
2022-11-21T03:30:39.339Z,13.50
2022-11-21T03:31:41.660Z,13.73
2022-11-21T03:32:44.887Z,13.40
2022-11-21T03:33:47.043Z,13.80
2022-11-21T03:34:50.225Z,14.27
2022-11-21T03:35:52.381Z,14.93
2022-11-21T03:36:55.755Z,14.25
2022-11-21T03:37:58.157Z,15.00
2022-11-21T03:39:01.354Z,14.45
2022-11-21T03:40:04.112Z,13.68
2022-11-21T03:41:27.367Z,13.82
2022-11-21T03:42:30.943Z,13.20
2022-11-21T03:43:34.739Z,13.40
2022-11-21T03:44:36.938Z,14.18
2022-11-21T03:45:40.077Z,14.18
2022-11-21T03:46:43.900Z,14.55
2022-11-21T03:47:47.158Z,14.35
2022-11-21T03:48:49.458Z,14.25
2022-11-21T03:49:52.630Z,14.00
2022-11-21T03:50:54.795Z,13.45
2022-11-21T03:51:57.937Z,13.40
2022-11-21T03:53:00.107Z,14.13
2022-11-21T03:54:03.737Z,14.07
2022-11-21T03:55:06.537Z,14.23
2022-11-21T03:56:09.664Z,13.10
2022-11-21T03:57:11.841Z,13.75
2022-11-21T03:58:16.417Z,14.05
2022-11-21T03:59:18.575Z,14.18
2022-11-21T04:00:21.751Z,13.75
2022-11-21T04:01:24.825Z,13.10
2022-11-21T04:02:28.152Z,13.77
2022-11-21T04:03:30.355Z,14.15
2022-11-21T04:04:33.580Z,14.38
2022-11-21T04:05:35.782Z,13.90
2022-11-21T04:06:38.961Z,13.25
2022-11-21T04:07:41.263Z,13.85
2022-11-21T04:08:44.767Z,12.80
2022-11-21T04:09:46.971Z,13.13
2022-11-21T04:10:50.876Z,12.88
2022-11-21T04:11:53.064Z,14.15
2022-11-21T04:12:56.258Z,12.50
2022-11-21T04:13:59.775Z,12.60
2022-11-21T04:15:03.076Z,13.05
2022-11-21T04:16:05.910Z,13.25
2022-11-21T04:17:09.100Z,13.77
2022-11-21T04:18:12.071Z,12.82
2022-11-21T04:19:15.302Z,12.90
2022-11-21T04:20:17.599Z,13.23
2022-11-21T04:21:20.881Z,13.35
2022-11-21T04:22:23.054Z,14.35
2022-11-21T04:23:26.345Z,14.05
2022-11-21T04:24:28.763Z,13.27
2022-11-21T04:25:32.280Z,13.30
2022-11-21T04:26:34.479Z,14.07
2022-11-21T04:27:37.718Z,13.75
2022-11-21T04:28:40.054Z,13.85
2022-11-21T04:29:44.644Z,14.90
2022-11-21T04:30:46.852Z,14.93
2022-11-21T04:31:50.051Z,14.30
2022-11-21T04:32:52.542Z,14.30
2022-11-21T04:33:55.736Z,13.63
2022-11-21T04:34:57.903Z,14.00
2022-11-21T04:36:01.478Z,14.77
2022-11-21T04:37:06.384Z,13.90
2022-11-21T04:38:13.912Z,14.07
2022-11-21T04:39:16.158Z,14.70
2022-11-21T04:40:19.657Z,13.82
2022-11-21T04:41:21.804Z,14.27
2022-11-21T04:42:25.069Z,13.18
2022-11-21T04:43:27.307Z,14.10
2022-11-21T04:44:30.698Z,14.43
2022-11-21T04:45:34.324Z,14.43
2022-11-21T04:46:37.560Z,14.00
2022-11-21T04:47:40.895Z,14.80
2022-11-21T04:48:44.074Z,15.15
2022-11-21T04:49:46.309Z,14.98
2022-11-21T04:50:49.602Z,14.82
2022-11-21T04:51:51.825Z,14.82
2022-11-21T04:52:57.035Z,14.65
2022-11-21T04:53:59.157Z,14.65
2022-11-21T04:55:02.522Z,14.48
2022-11-21T04:56:06.493Z,14.90
2022-11-21T04:57:08.781Z,14.13
2022-11-21T04:58:12.022Z,15.07
2022-11-21T04:59:14.140Z,14.60
2022-11-21T05:00:24.023Z,14.40
2022-11-21T05:01:29.194Z,15.45
2022-11-21T05:02:32.974Z,15.13
2022-11-21T05:03:36.561Z,15.15
2022-11-21T05:04:39.388Z,14.20
2022-11-21T05:05:42.829Z,15.00
2022-11-21T05:06:44.969Z,15.07
2022-11-21T05:07:48.177Z,15.27
2022-11-21T05:08:53.500Z,14.60
2022-11-21T05:09:57.423Z,14.85
2022-11-21T05:11:17.913Z,14.55
2022-11-21T05:12:39.163Z,14.20
2022-11-21T05:13:41.390Z,14.45
2022-11-21T05:14:44.529Z,14.63
2022-11-21T05:15:47.612Z,15.38
2022-11-21T05:16:52.208Z,14.90
2022-11-21T05:17:54.430Z,14.90
2022-11-21T05:18:57.570Z,14.55
2022-11-21T05:19:59.704Z,14.65
2022-11-21T05:21:03.579Z,14.98
2022-11-21T05:22:05.900Z,14.30
2022-11-21T05:23:09.093Z,14.68
2022-11-21T05:24:11.268Z,15.68
2022-11-21T05:25:14.426Z,14.73
2022-11-21T05:26:16.576Z,15.50
2022-11-21T05:27:19.751Z,15.70
2022-11-21T05:28:21.951Z,14.68
2022-11-21T05:29:28.047Z,14.55
2022-11-21T05:30:30.444Z,15.57
2022-11-21T05:31:33.634Z,16.10
2022-11-21T05:32:37.180Z,15.05
2022-11-21T05:33:40.332Z,15.93
2022-11-21T05:34:42.499Z,16.08
2022-11-21T05:35:45.735Z,17.02
2022-11-21T05:36:47.900Z,16.33
2022-11-21T05:37:57.244Z,16.35
2022-11-21T05:39:00.510Z,15.68
2022-11-21T05:40:02.656Z,15.20
2022-11-21T05:41:05.806Z,15.20
2022-11-21T05:42:07.922Z,16.48
2022-11-21T05:43:41.447Z,16.08
2022-11-21T05:44:44.674Z,15.05
2022-11-21T05:45:49.335Z,15.90
2022-11-21T05:46:53.069Z,16.00
2022-11-21T05:47:56.805Z,16.00
2022-11-21T05:49:00.010Z,15.43
2022-11-21T05:50:02.237Z,15.93
2022-11-21T05:51:05.786Z,15.75
2022-11-21T05:52:07.896Z,15.57
2022-11-21T05:53:11.057Z,15.48
2022-11-21T05:54:15.226Z,15.93
2022-11-21T05:55:17.364Z,15.93
2022-11-21T05:56:21.019Z,15.98
2022-11-21T05:57:23.143Z,16.23
2022-11-21T05:58:26.304Z,16.55
2022-11-21T05:59:28.491Z,16.83
2022-11-21T06:00:31.729Z,16.75
2022-11-21T06:01:52.394Z,17.27
2022-11-21T06:03:14.457Z,16.30
2022-11-21T06:04:16.664Z,16.70
2022-11-21T06:05:19.860Z,16.83
2022-11-21T06:06:25.002Z,16.55
2022-11-21T06:07:27.338Z,16.90
2022-11-21T06:08:32.083Z,16.85
2022-11-21T06:09:34.278Z,17.05
2022-11-21T06:10:37.476Z,17.40
2022-11-21T06:11:39.733Z,17.27
2022-11-21T06:12:42.873Z,17.13
2022-11-21T06:13:46.509Z,16.85
2022-11-21T06:14:48.662Z,16.33
2022-11-21T06:15:53.634Z,16.83
2022-11-21T06:16:56.862Z,17.90
2022-11-21T06:18:01.731Z,18.35
2022-11-21T06:19:04.976Z,17.23
2022-11-21T06:20:08.785Z,17.25
2022-11-21T06:21:16.035Z,17.73
2022-11-21T06:22:18.270Z,16.80
2022-11-21T06:23:21.971Z,17.88
2022-11-21T06:24:24.330Z,16.80
2022-11-21T06:25:27.609Z,17.45
2022-11-21T06:26:30.815Z,18.50
2022-11-21T06:27:33.025Z,16.83
2022-11-21T06:28:38.719Z,17.67
2022-11-21T06:29:41.024Z,18.00
2022-11-21T06:30:45.031Z,17.48
2022-11-21T06:31:47.221Z,17.63
2022-11-21T06:32:50.384Z,17.35
2022-11-21T06:33:55.596Z,17.90
2022-11-21T06:34:58.818Z,17.15
2022-11-21T06:36:04.169Z,17.30
2022-11-21T06:37:06.614Z,17.25
2022-11-21T06:38:09.824Z,16.63
2022-11-21T06:39:11.987Z,16.48
2022-11-21T06:40:15.299Z,16.42
2022-11-21T06:41:20.587Z,17.30
2022-11-21T06:42:23.766Z,16.92
2022-11-21T06:43:25.987Z,16.75
2022-11-21T06:44:29.501Z,17.08
2022-11-21T06:45:33.053Z,17.45
2022-11-21T06:46:35.174Z,16.85
2022-11-21T06:47:38.349Z,16.17
2022-11-21T06:48:41.423Z,16.73
2022-11-21T06:49:45.936Z,16.73
2022-11-21T06:50:49.135Z,16.45
2022-11-21T06:51:51.222Z,15.45
2022-11-21T06:52:54.367Z,15.85
2022-11-21T06:53:58.343Z,15.60
2022-11-21T06:55:01.554Z,16.35
2022-11-21T06:56:04.767Z,15.82
2022-11-21T06:57:07.947Z,15.27
2022-11-21T06:58:10.579Z,16.30
2022-11-21T06:59:13.905Z,15.55
2022-11-21T07:00:17.356Z,15.75
2022-11-21T07:01:20.952Z,15.80
2022-11-21T07:02:23.169Z,14.85
2022-11-21T07:03:26.365Z,15.25
2022-11-21T07:04:28.693Z,16.00
2022-11-21T07:05:34.421Z,14.32
2022-11-21T07:06:36.529Z,14.15
2022-11-21T07:07:39.742Z,15.05
2022-11-21T07:08:41.987Z,14.73
2022-11-21T07:09:47.527Z,16.45
2022-11-21T07:11:22.617Z,14.18
2022-11-21T07:12:30.572Z,15.60
2022-11-21T07:13:34.137Z,14.80
2022-11-21T07:14:36.284Z,15.05
2022-11-21T07:15:39.453Z,15.50
2022-11-21T07:16:41.629Z,15.23
2022-11-21T07:17:44.807Z,15.93
2022-11-21T07:18:46.941Z,15.13
2022-11-21T07:19:50.096Z,15.70
2022-11-21T07:21:00.574Z,15.15
2022-11-21T07:22:02.728Z,15.45
2022-11-21T07:23:06.167Z,15.07
2022-11-21T07:24:09.891Z,16.00
2022-11-21T07:25:12.161Z,15.77
2022-11-21T07:26:15.720Z,15.63
2022-11-21T07:27:17.859Z,15.45
2022-11-21T07:28:21.107Z,15.38
2022-11-21T07:29:23.329Z,15.38
2022-11-21T07:30:26.511Z,14.75
2022-11-21T07:31:28.699Z,14.30
2022-11-21T07:32:31.885Z,15.13
2022-11-21T07:33:34.351Z,14.63
2022-11-21T07:34:37.577Z,14.90
2022-11-21T07:35:39.896Z,14.48
2022-11-21T07:36:44.448Z,14.38
2022-11-21T07:37:46.568Z,15.05
2022-11-21T07:38:49.751Z,14.10
2022-11-21T07:39:52.965Z,14.15
2022-11-21T07:40:57.883Z,14.25
2022-11-21T07:42:00.053Z,14.05
2022-11-21T07:43:08.061Z,14.40
2022-11-21T07:45:17.026Z,13.02
2022-11-21T07:46:19.593Z,14.32
2022-11-21T07:47:22.762Z,14.95
2022-11-21T07:48:25.136Z,15.75
2022-11-21T07:49:28.776Z,13.95
2022-11-21T07:50:31.300Z,14.70
2022-11-21T07:51:34.650Z,15.63
2022-11-21T07:52:39.785Z,15.15
2022-11-21T07:53:42.943Z,15.07
2022-11-21T07:54:45.058Z,15.10
2022-11-21T07:55:48.322Z,15.30
2022-11-21T07:56:50.486Z,16.25
2022-11-21T07:57:59.812Z,16.27
2022-11-21T07:59:03.032Z,15.40
2022-11-21T08:00:07.073Z,16.10
2022-11-21T08:01:09.755Z,15.82
2022-11-21T08:02:19.998Z,15.23
2022-11-21T08:03:23.055Z,15.32
2022-11-21T08:04:26.381Z,15.95
2022-11-21T08:05:31.529Z,15.73
2022-11-21T08:06:34.753Z,15.98
2022-11-21T08:07:39.484Z,15.63
2022-11-21T08:08:41.674Z,15.45
2022-11-21T08:09:44.967Z,15.90
2022-11-21T08:10:47.327Z,15.45
2022-11-21T08:11:50.481Z,14.25
2022-11-21T08:12:52.609Z,15.70
2022-11-21T08:13:56.170Z,14.45
2022-11-21T08:14:58.429Z,14.45
2022-11-21T08:16:03.938Z,15.25
2022-11-21T08:17:07.747Z,14.85
2022-11-21T08:18:10.662Z,14.82
2022-11-21T08:19:13.838Z,15.32
2022-11-21T08:20:16.289Z,14.30
2022-11-21T08:21:20.119Z,14.57
2022-11-21T08:22:23.409Z,15.30
2022-11-21T08:23:26.886Z,14.25
2022-11-21T08:24:30.358Z,14.68
2022-11-21T08:25:33.863Z,15.48
2022-11-21T08:26:36.971Z,15.20
2022-11-21T08:27:41.120Z,14.95
2022-11-21T08:28:44.329Z,14.70
2022-11-21T08:29:46.686Z,15.73
2022-11-21T08:30:49.823Z,14.68
2022-11-21T08:31:53.011Z,13.93
2022-11-21T08:32:55.202Z,14.55
2022-11-21T08:33:58.684Z,14.25
2022-11-21T08:35:00.898Z,14.65
2022-11-21T08:36:05.355Z,15.07
2022-11-21T08:37:08.141Z,13.35
2022-11-21T08:38:11.305Z,14.88
2022-11-21T08:39:14.830Z,14.55
2022-11-21T08:40:18.119Z,14.73
2022-11-21T08:41:38.879Z,14.48
2022-11-21T08:42:42.041Z,13.85
2022-11-21T08:43:44.393Z,14.88
2022-11-21T08:44:47.567Z,14.98
2022-11-21T08:45:49.672Z,15.00
2022-11-21T08:46:52.844Z,14.82
2022-11-21T08:47:56.450Z,14.05
2022-11-21T08:48:59.643Z,14.23
2022-11-21T08:50:08.597Z,14.40
2022-11-21T08:51:14.553Z,14.85
2022-11-21T08:52:18.156Z,14.57
2022-11-21T08:53:20.385Z,14.35
2022-11-21T08:54:26.109Z,14.52
2022-11-21T08:55:28.540Z,13.88
2022-11-21T08:56:31.910Z,14.15
2022-11-21T08:57:39.098Z,13.55
2022-11-21T08:58:41.334Z,15.13
2022-11-21T08:59:44.542Z,13.57
2022-11-21T09:00:47.707Z,14.10
2022-11-21T09:01:52.956Z,14.15
2022-11-21T09:02:56.177Z,14.10
2022-11-21T09:03:58.354Z,13.55
2022-11-21T09:05:01.498Z,14.02
2022-11-21T09:06:03.674Z,14.25
2022-11-21T09:07:06.941Z,15.00
2022-11-21T09:08:09.203Z,14.52
2022-11-21T09:09:12.466Z,13.93
2022-11-21T09:10:16.427Z,14.15
2022-11-21T09:11:19.923Z,13.77
2022-11-21T09:12:23.258Z,15.00
2022-11-21T09:13:25.427Z,14.70
2022-11-21T09:14:45.839Z,15.02
2022-11-21T09:16:06.654Z,15.10
2022-11-21T09:18:34.312Z,13.93
2022-11-21T09:19:36.428Z,14.82
2022-11-21T09:20:41.408Z,14.52
2022-11-21T09:21:43.630Z,13.85
2022-11-21T09:22:47.069Z,14.60
2022-11-21T09:23:50.386Z,15.10
2022-11-21T09:24:52.586Z,15.77
2022-11-21T09:25:57.329Z,15.40
2022-11-21T09:26:59.831Z,14.80
2022-11-21T09:28:03.408Z,14.60
2022-11-21T09:29:06.618Z,14.73
2022-11-21T09:30:10.455Z,14.65
2022-11-21T09:31:12.714Z,15.38
2022-11-21T09:32:15.900Z,14.75
2022-11-21T09:33:19.089Z,14.73
2022-11-21T09:34:22.226Z,14.48
2022-11-21T09:35:24.389Z,13.68
2022-11-21T09:36:27.677Z,14.85
2022-11-21T09:37:29.849Z,14.20
2022-11-21T09:38:33.120Z,15.27
2022-11-21T09:39:35.282Z,14.70
2022-11-21T09:40:42.570Z,14.00
2022-11-21T09:41:55.885Z,13.70
2022-11-21T09:43:14.869Z,14.10
2022-11-21T09:44:44.368Z,14.48
2022-11-21T09:45:50.365Z,14.30
2022-11-21T09:47:05.549Z,13.90
2022-11-21T09:48:13.720Z,14.10
2022-11-21T09:49:18.363Z,15.40
2022-11-21T09:50:29.623Z,13.85
2022-11-21T09:51:32.996Z,13.98
2022-11-21T09:52:43.032Z,14.00
2022-11-21T09:53:55.438Z,13.40
2022-11-21T09:55:04.208Z,13.52
2022-11-21T09:56:12.254Z,13.73
2022-11-21T09:57:20.359Z,13.43
2022-11-21T09:58:33.871Z,13.80
2022-11-21T09:59:39.000Z,14.02
2022-11-21T10:00:42.371Z,13.90
2022-11-21T10:01:44.613Z,12.85
2022-11-21T10:02:47.883Z,12.98
2022-11-21T10:03:52.329Z,13.57
2022-11-21T10:05:00.680Z,14.07
2022-11-21T10:06:06.179Z,13.68
2022-11-21T10:07:14.541Z,13.80
2022-11-21T10:08:27.482Z,13.85
2022-11-21T10:09:46.565Z,14.48
2022-11-21T10:10:56.155Z,14.77
2022-11-21T10:12:23.140Z,13.80
2022-11-21T10:13:45.812Z,19.50
2022-11-21T10:14:56.337Z,14.73
2022-11-21T10:17:19.515Z,14.02
2022-11-21T10:18:46.461Z,14.45
2022-11-21T10:20:04.428Z,13.60
2022-11-21T10:21:21.403Z,14.43
2022-11-21T10:22:49.376Z,13.32
2022-11-21T10:24:15.473Z,13.38
2022-11-21T10:25:27.412Z,14.10
2022-11-21T10:26:37.533Z,13.52
2022-11-21T10:27:47.551Z,13.93
2022-11-21T10:28:58.334Z,12.73
2022-11-21T10:31:11.070Z,14.02
2022-11-21T10:32:23.180Z,16.40
2022-11-21T10:33:32.859Z,15.27
2022-11-21T10:34:38.011Z,16.25
2022-11-21T10:35:47.290Z,14.70
2022-11-21T10:36:54.763Z,14.52
2022-11-21T10:38:01.060Z,14.95
2022-11-21T10:39:12.703Z,16.27
2022-11-21T10:40:24.408Z,16.90
2022-11-21T10:41:40.680Z,16.02
2022-11-21T10:42:52.779Z,15.45
2022-11-21T10:44:22.925Z,16.13
2022-11-21T10:45:25.420Z,14.27
2022-11-21T10:46:28.600Z,14.82
2022-11-21T10:47:37.291Z,14.25
2022-11-21T10:48:40.436Z,15.63
2022-11-21T10:49:44.346Z,13.55
2022-11-21T10:51:19.011Z,14.57
2022-11-21T10:52:27.399Z,14.23
2022-11-21T10:53:49.436Z,13.95
2022-11-21T10:55:09.073Z,13.75
2022-11-21T10:56:15.185Z,13.75
2022-11-21T10:57:19.588Z,14.75
2022-11-21T10:58:46.516Z,14.32
2022-11-21T11:00:02.384Z,14.63
2022-11-21T11:01:04.675Z,15.73
2022-11-21T11:02:24.550Z,15.20
2022-11-21T11:03:29.882Z,12.10
2022-11-21T11:04:43.893Z,14.95
2022-11-21T11:05:58.160Z,15.25
2022-11-21T11:07:24.638Z,14.45
2022-11-21T11:08:28.782Z,15.68
2022-11-21T11:09:32.750Z,15.82
2022-11-21T11:10:37.789Z,15.02
2022-11-21T11:11:40.002Z,16.13
2022-11-21T11:13:01.963Z,15.55
2022-11-21T11:14:14.665Z,14.10
2022-11-21T11:15:20.680Z,14.82
2022-11-21T11:16:25.845Z,15.15
2022-11-21T11:17:30.280Z,13.82
2022-11-21T11:18:35.604Z,15.60
2022-11-21T11:19:40.381Z,15.10
2022-11-21T11:20:45.856Z,14.68
2022-11-21T11:21:49.796Z,14.18
2022-11-21T11:22:51.921Z,14.07
2022-11-21T11:23:57.058Z,15.30
2022-11-21T11:25:00.869Z,14.20
2022-11-21T11:26:23.507Z,14.30
2022-11-21T11:28:37.319Z,14.55
2022-11-21T11:29:53.168Z,14.25
2022-11-21T11:30:59.109Z,13.60
2022-11-21T11:32:04.843Z,14.02
2022-11-21T11:33:29.447Z,12.93
2022-11-21T11:34:40.839Z,13.80
2022-11-21T11:35:44.036Z,12.50
2022-11-21T11:37:07.450Z,13.32
2022-11-21T11:38:12.886Z,12.95
2022-11-21T11:39:23.002Z,12.82
2022-11-21T11:40:32.596Z,10.32
2022-11-21T11:42:16.971Z,13.27
2022-11-21T11:44:03.701Z,12.88
2022-11-21T11:45:34.544Z,12.60
2022-11-21T11:47:05.705Z,11.25
2022-11-21T11:49:21.170Z,12.93
2022-11-21T11:50:29.283Z,12.60
2022-11-21T11:51:38.471Z,13.00
2022-11-21T11:52:51.689Z,11.63
2022-11-21T11:54:01.333Z,11.65
2022-11-21T11:55:08.096Z,12.73
2022-11-21T11:56:17.699Z,11.70
2022-11-21T11:57:21.750Z,12.10
2022-11-21T11:58:33.045Z,12.40
2022-11-21T11:59:42.140Z,12.43
2022-11-21T12:00:50.036Z,11.75
2022-11-21T12:01:59.134Z,12.40
2022-11-21T12:03:08.750Z,12.93
2022-11-21T12:04:15.542Z,12.38
2022-11-21T12:05:23.727Z,12.27
2022-11-21T12:07:04.182Z,12.00
2022-11-21T12:09:47.497Z,11.18
2022-11-21T12:11:25.026Z,10.88
2022-11-21T12:12:36.857Z,10.48
2022-11-21T12:13:41.073Z,10.73
2022-11-21T12:15:22.637Z,10.82
2022-11-21T12:16:28.418Z,11.50
2022-11-21T12:17:40.770Z,11.43
2022-11-21T12:18:52.615Z,11.52
2022-11-21T12:19:58.224Z,11.07
2022-11-21T12:21:09.076Z,9.10
2022-11-21T12:22:12.841Z,9.45
2022-11-21T12:23:17.023Z,9.10
2022-11-21T12:24:21.070Z,10.32
2022-11-21T12:25:30.311Z,9.75
2022-11-21T12:26:52.055Z,9.93
2022-11-21T12:27:56.224Z,9.00
2022-11-21T12:29:13.439Z,9.75
2022-11-21T12:30:50.035Z,9.50
2022-11-21T12:32:31.635Z,8.95
2022-11-21T12:33:41.237Z,9.93
2022-11-21T12:35:13.677Z,9.65
2022-11-21T12:36:28.434Z,9.15
2022-11-21T12:37:39.995Z,8.00
2022-11-21T12:39:11.269Z,8.48
2022-11-21T12:40:33.880Z,7.25
2022-11-21T12:42:03.788Z,7.97
2022-11-21T12:43:21.612Z,7.88
2022-11-21T12:44:47.783Z,8.35
2022-11-21T12:46:01.115Z,8.27
2022-11-21T12:47:20.395Z,8.75
2022-11-21T12:48:56.105Z,9.27
2022-11-21T12:50:31.631Z,9.50
2022-11-21T12:52:10.350Z,9.80
2022-11-21T12:53:42.206Z,9.40
2022-11-21T12:55:07.335Z,8.93
2022-11-21T12:56:18.997Z,8.43
2022-11-21T12:57:27.691Z,8.60
2022-11-21T12:58:36.415Z,8.77
2022-11-21T12:59:51.868Z,8.88
2022-11-21T13:01:21.422Z,8.18
2022-11-21T13:02:36.084Z,8.00
2022-11-21T13:03:53.229Z,7.53
2022-11-21T13:05:00.609Z,7.70
2022-11-21T13:06:13.379Z,7.88
2022-11-21T13:07:19.737Z,7.90
2022-11-21T13:08:28.853Z,8.52
2022-11-21T13:09:39.355Z,7.85
2022-11-21T13:10:50.463Z,8.35
2022-11-21T13:12:01.648Z,8.15
2022-11-21T13:13:16.806Z,8.30
2022-11-21T13:14:27.853Z,7.65
2022-11-21T13:15:39.256Z,6.95
2022-11-21T13:16:48.184Z,6.60
2022-11-21T13:17:57.152Z,6.65
2022-11-21T13:19:01.865Z,6.70
2022-11-21T13:20:15.377Z,7.10
2022-11-21T13:21:43.153Z,7.40
2022-11-21T13:22:51.262Z,7.30
2022-11-21T13:23:54.364Z,7.68
2022-11-21T13:24:58.504Z,7.57
2022-11-21T13:26:04.229Z,8.30
2022-11-21T13:27:08.264Z,7.75
2022-11-21T13:28:38.413Z,7.72
2022-11-21T13:30:20.356Z,8.00
2022-11-21T13:31:33.821Z,7.45
2022-11-21T13:32:39.694Z,7.88
2022-11-21T13:33:52.295Z,7.45
2022-11-21T13:34:56.789Z,7.10
2022-11-21T13:35:59.083Z,7.28
2022-11-21T13:37:02.326Z,7.10
2022-11-21T13:38:06.412Z,7.05
2022-11-21T13:39:34.695Z,7.68
2022-11-21T13:40:39.704Z,7.35
2022-11-21T13:42:23.084Z,7.57
2022-11-21T13:43:35.217Z,6.75
2022-11-21T13:44:42.703Z,7.65
2022-11-21T13:45:49.430Z,7.38
2022-11-21T13:46:59.743Z,7.70
2022-11-21T13:48:18.614Z,7.35
2022-11-21T13:49:24.010Z,7.40
2022-11-21T13:50:54.319Z,7.22
2022-11-21T13:51:58.392Z,7.22
2022-11-21T13:53:13.972Z,7.70
2022-11-21T13:54:55.040Z,7.35
2022-11-21T13:57:17.416Z,7.53
2022-11-21T13:58:37.497Z,8.18
2022-11-21T14:00:05.090Z,8.32
2022-11-21T14:01:28.087Z,7.95
2022-11-21T14:03:06.381Z,7.45
2022-11-21T14:04:47.002Z,6.65
2022-11-21T14:06:11.271Z,6.60
2022-11-21T14:07:31.707Z,6.43
2022-11-21T14:08:39.460Z,6.57
2022-11-21T14:09:50.712Z,6.47
2022-11-21T14:10:58.269Z,6.72
2022-11-21T14:12:05.018Z,7.03
2022-11-21T14:13:23.847Z,6.85
2022-11-21T14:14:38.127Z,6.80
2022-11-21T14:15:52.849Z,6.45
2022-11-21T14:17:05.450Z,6.22
2022-11-21T14:18:20.942Z,6.07
2022-11-21T14:19:25.099Z,6.30
2022-11-21T14:20:30.037Z,5.97
2022-11-21T14:21:35.569Z,6.97
2022-11-21T14:22:48.503Z,6.10
2022-11-21T14:23:51.766Z,6.22
2022-11-21T14:24:55.624Z,6.53
2022-11-21T14:26:02.535Z,6.47
2022-11-21T14:27:12.372Z,6.95
2022-11-21T14:28:22.279Z,5.15
2022-11-21T14:29:29.759Z,6.38
2022-11-21T14:30:36.195Z,6.53
2022-11-21T14:31:47.322Z,6.70
2022-11-21T14:32:54.442Z,6.28
2022-11-21T14:33:59.297Z,6.57
2022-11-21T14:35:09.549Z,6.07
2022-11-21T14:36:16.820Z,6.55