createdAt,value
2024-01-07T00:07:11.537Z,-62
2024-01-07T00:14:44.029Z,-61
2024-01-07T00:22:16.479Z,-61
2024-01-07T00:29:48.925Z,-62
2024-01-07T00:37:21.357Z,-62
2024-01-07T00:44:53.831Z,-61
2024-01-07T00:52:26.279Z,-61
2024-01-07T00:59:58.722Z,-63
2024-01-07T01:07:31.148Z,-61
2024-01-07T01:15:03.562Z,-62
2024-01-07T01:22:35.988Z,-61
2024-01-07T01:30:08.472Z,-62
2024-01-07T01:37:40.978Z,-61
2024-01-07T01:45:13.419Z,-62
2024-01-07T01:52:45.850Z,-62
2024-01-07T02:00:18.344Z,-63
2024-01-07T02:07:50.777Z,-63
2024-01-07T02:15:23.346Z,-63
2024-01-07T02:22:55.846Z,-63
2024-01-07T02:30:28.383Z,-63
2024-01-07T02:38:00.873Z,-63
2024-01-07T02:45:33.344Z,-63
2024-01-07T02:53:05.785Z,-63
2024-01-07T03:00:38.303Z,-63
2024-01-07T03:08:10.809Z,-63
2024-01-07T03:15:43.293Z,-62
2024-01-07T03:23:15.777Z,-61
2024-01-07T03:30:48.286Z,-62
2024-01-07T03:38:20.753Z,-62
2024-01-07T03:45:53.254Z,-62
2024-01-07T03:53:25.730Z,-62
2024-01-07T04:00:58.305Z,-62
2024-01-07T04:08:30.773Z,-62
2024-01-07T04:16:03.250Z,-62
2024-01-07T04:23:35.702Z,-62
2024-01-07T04:31:08.240Z,-63
2024-01-07T04:38:40.720Z,-62
2024-01-07T04:46:13.163Z,-62
2024-01-07T04:53:45.613Z,-62
2024-01-07T05:01:18.158Z,-62
2024-01-07T05:08:50.652Z,-62
2024-01-07T05:16:23.091Z,-62
2024-01-07T05:23:55.515Z,-62
2024-01-07T05:31:28.045Z,-62
2024-01-07T05:39:00.582Z,-62
2024-01-07T05:46:33.017Z,-62
2024-01-07T05:54:05.452Z,-63
2024-01-07T06:01:37.922Z,-64
2024-01-07T06:09:10.364Z,-63
2024-01-07T06:16:42.779Z,-63
2024-01-07T06:24:15.216Z,-64
2024-01-07T06:31:47.780Z,-64
2024-01-07T06:39:20.242Z,-64
2024-01-07T06:46:52.662Z,-67
2024-01-07T06:54:25.072Z,-67
2024-01-07T07:01:57.546Z,-68
2024-01-07T07:09:30.072Z,-67
2024-01-07T07:17:02.512Z,-68
2024-01-07T07:24:35.005Z,-68
2024-01-07T07:32:07.453Z,-68
2024-01-07T07:39:39.948Z,-69
2024-01-07T07:47:12.396Z,-69
2024-01-07T07:54:44.946Z,-67
2024-01-07T08:02:17.483Z,-66
2024-01-07T08:09:49.982Z,-67
2024-01-07T08:17:22.408Z,-67
2024-01-07T08:24:54.909Z,-67
2024-01-07T08:32:27.390Z,-67
2024-01-07T08:39:59.870Z,-67
2024-01-07T08:47:35.094Z,-67
2024-01-07T08:55:09.867Z,-67
2024-01-07T09:02:44.039Z,-66
2024-01-07T09:10:16.986Z,-67
2024-01-07T09:17:49.560Z,-68
2024-01-07T09:25:22.155Z,-67
2024-01-07T09:32:54.766Z,-67
2024-01-07T09:40:27.311Z,-66
2024-01-07T09:47:59.828Z,-66
2024-01-07T09:55:32.302Z,-65
2024-01-07T10:03:04.765Z,-66
2024-01-07T10:10:37.204Z,-64
2024-01-07T10:18:09.780Z,-64
2024-01-07T10:25:42.307Z,-63
2024-01-07T10:33:14.893Z,-65
2024-01-07T10:40:47.425Z,-64
2024-01-07T10:48:19.947Z,-64
2024-01-07T10:55:52.390Z,-64
2024-01-07T11:03:24.888Z,-64
2024-01-07T11:10:57.355Z,-65
2024-01-07T11:18:29.864Z,-63
2024-01-07T11:26:02.381Z,-65
2024-01-07T11:33:35.074Z,-64
2024-01-07T11:41:07.555Z,-64
2024-01-07T11:48:40.067Z,-64
2024-01-07T11:56:12.542Z,-64
2024-01-07T12:03:45.111Z,-64
2024-01-07T12:11:17.745Z,-65
2024-01-07T12:18:50.647Z,-65
2024-01-07T12:26:23.201Z,-64
2024-01-07T12:33:55.762Z,-65
2024-01-07T12:41:28.414Z,-64
2024-01-07T12:49:00.940Z,-64
2024-01-07T12:56:33.556Z,-64
2024-01-07T13:04:06.140Z,-64
2024-01-07T13:11:38.853Z,-64
2024-01-07T13:19:11.429Z,-64
2024-01-07T13:26:43.920Z,-64
2024-01-07T13:34:16.593Z,-65
2024-01-07T13:41:49.194Z,-64
2024-01-07T13:49:21.734Z,-64
2024-01-07T13:56:54.260Z,-65
2024-01-07T14:04:26.785Z,-64
2024-01-07T14:11:59.255Z,-64
2024-01-07T14:19:31.725Z,-63
2024-01-07T14:27:04.207Z,-64
2024-01-07T14:34:36.678Z,-63
2024-01-07T14:42:09.151Z,-63
2024-01-07T14:49:41.706Z,-63
2024-01-07T14:57:14.272Z,-63
2024-01-07T15:04:46.916Z,-64
2024-01-07T15:12:19.505Z,-64
2024-01-07T15:19:52.006Z,-62
2024-01-07T15:27:24.451Z,-65
2024-01-07T15:34:56.887Z,-63
2024-01-07T15:42:29.494Z,-63
2024-01-07T15:50:02.104Z,-65
2024-01-07T15:57:34.710Z,-63
2024-01-07T16:05:07.213Z,-63
2024-01-07T16:12:39.823Z,-65
2024-01-07T16:20:12.376Z,-62
2024-01-07T16:27:44.998Z,-64
2024-01-07T16:35:17.433Z,-63
2024-01-07T16:42:49.879Z,-63
2024-01-07T16:50:25.019Z,-63
2024-01-07T16:57:58.955Z,-63
2024-01-07T17:05:31.525Z,-63
2024-01-07T17:13:04.058Z,-63
2024-01-07T17:20:36.516Z,-63
2024-01-07T17:28:08.939Z,-64
2024-01-07T17:35:41.392Z,-63
2024-01-07T17:43:13.816Z,-63
2024-01-07T17:50:49.082Z,-64
2024-01-07T17:58:21.973Z,-64
2024-01-07T18:05:54.435Z,-64
2024-01-07T18:13:27.006Z,-64
2024-01-07T18:20:59.481Z,-64
2024-01-07T18:28:31.922Z,-64
2024-01-07T18:36:04.480Z,-64
2024-01-07T18:43:36.985Z,-64
2024-01-07T18:51:09.414Z,-64
2024-01-07T18:58:41.885Z,-64
2024-01-07T19:06:14.333Z,-64
2024-01-07T19:13:46.825Z,-64
2024-01-07T19:21:19.352Z,-64
2024-01-07T19:28:51.852Z,-64
2024-01-07T19:36:24.334Z,-62
2024-01-07T19:43:56.789Z,-64
2024-01-07T19:51:29.229Z,-63
2024-01-07T19:59:01.755Z,-62
2024-01-07T20:06:34.243Z,-62
2024-01-07T20:14:06.788Z,-63
2024-01-07T20:21:39.257Z,-63
2024-01-07T20:29:11.781Z,-63
2024-01-07T20:36:44.232Z,-63
2024-01-07T20:44:16.681Z,-62
2024-01-07T20:51:49.258Z,-64
2024-01-07T20:59:21.763Z,-63
2024-01-07T21:06:54.276Z,-63
2024-01-07T21:14:26.769Z,-63
2024-01-07T21:21:59.300Z,-63
2024-01-07T21:29:31.777Z,-63
2024-01-07T21:37:04.236Z,-63
2024-01-07T21:44:36.701Z,-62
2024-01-07T21:52:09.148Z,-62
2024-01-07T21:59:41.577Z,-62
2024-01-07T22:07:14.040Z,-63
2024-01-07T22:14:46.477Z,-63
2024-01-07T22:22:18.965Z,-63
2024-01-07T22:29:51.408Z,-63
2024-01-07T22:37:23.846Z,-63
2024-01-07T22:44:56.288Z,-63
2024-01-07T22:52:28.720Z,-63
2024-01-07T23:00:01.153Z,-64
2024-01-07T23:07:33.596Z,-63
2024-01-07T23:15:06.019Z,-63
2024-01-07T23:22:38.582Z,-63
2024-01-07T23:30:11.127Z,-63
2024-01-07T23:37:43.708Z,-63
2024-01-07T23:45:16.173Z,-63
2024-01-07T23:52:48.622Z,-64
