createdAt,value
2017-09-12T00:00:32.058Z,99704.86
2017-09-12T00:02:34.529Z,99702.05
2017-09-12T00:04:36.976Z,99705.17
2017-09-12T00:06:39.408Z,99704.45
2017-09-12T00:08:41.966Z,99703.92
2017-09-12T00:10:44.420Z,99708.39
2017-09-12T00:12:46.921Z,99701.75
2017-09-12T00:14:49.376Z,99705.17
2017-09-12T00:16:51.900Z,99715.15
2017-09-12T00:18:54.407Z,99710.79
2017-09-12T00:20:56.860Z,99717.44
2017-09-12T00:22:59.328Z,99715.60
2017-09-12T00:25:01.787Z,99714.98
2017-09-12T00:27:04.249Z,99715.77
2017-09-12T00:29:06.704Z,99720.38
2017-09-12T00:31:09.142Z,99724.13
2017-09-12T00:33:11.630Z,99721.42
2017-09-12T00:35:14.132Z,99723.19
2017-09-12T00:37:16.572Z,99730.16
2017-09-12T00:39:19.019Z,99726.00
2017-09-12T00:41:21.449Z,99728.07
2017-09-12T00:43:23.882Z,99726.00
2017-09-12T00:45:26.332Z,99731.71
2017-09-12T00:47:28.856Z,99731.19
2017-09-12T00:49:31.284Z,99735.52
2017-09-12T00:51:33.893Z,99735.97
2017-09-12T00:53:36.360Z,99735.45
2017-09-12T00:55:38.835Z,99731.81
2017-09-12T00:57:41.365Z,99731.09
2017-09-12T00:59:43.855Z,99731.09
2017-09-12T01:01:46.285Z,99741.27
2017-09-12T01:03:48.860Z,99735.56
2017-09-12T01:05:51.340Z,99736.91
2017-09-12T01:07:53.777Z,99740.34
2017-09-12T01:09:56.312Z,99743.56
2017-09-12T01:11:58.760Z,99742.63
2017-09-12T01:14:01.192Z,99753.84
2017-09-12T01:16:03.689Z,99749.69
2017-09-12T01:18:06.127Z,99752.50
2017-09-12T01:20:08.551Z,99758.00
2017-09-12T01:22:11.007Z,99754.06
2017-09-12T01:24:13.480Z,99757.59
2017-09-12T01:26:15.908Z,99756.66
2017-09-12T01:28:18.422Z,99759.88
2017-09-12T01:30:20.848Z,99762.06
2017-09-12T01:32:23.281Z,99757.59
2017-09-12T01:34:25.746Z,99753.64
2017-09-12T01:36:28.176Z,99763.93
2017-09-12T01:38:30.688Z,99760.39
2017-09-12T01:40:33.216Z,99765.70
2017-09-12T01:42:35.820Z,99767.05
2017-09-12T01:44:38.286Z,99771.10
2017-09-12T01:46:40.761Z,99759.59
2017-09-12T01:48:43.255Z,99762.06
2017-09-12T01:50:45.792Z,99759.36
2017-09-12T01:52:48.400Z,99752.84
2017-09-12T01:54:50.828Z,99757.59
2017-09-12T01:56:53.270Z,99756.55
2017-09-12T01:58:55.721Z,99756.03
2017-09-12T02:00:58.160Z,99770.89
2017-09-12T02:03:00.600Z,99766.95
2017-09-12T02:05:03.097Z,99772.87
2017-09-12T02:07:05.528Z,99771.00
2017-09-12T02:09:07.954Z,99783.58
2017-09-12T02:11:10.409Z,99784.72
2017-09-12T02:13:12.846Z,99780.91
2017-09-12T02:15:15.271Z,99788.36
2017-09-12T02:17:17.744Z,99776.20
2017-09-12T02:19:20.265Z,99763.52
2017-09-12T02:21:22.747Z,99775.91
2017-09-12T02:23:25.201Z,99772.90
2017-09-12T02:25:27.684Z,99766.35
2017-09-12T02:27:30.138Z,99769.33
2017-09-12T02:29:32.606Z,99768.40
2017-09-12T02:31:35.042Z,99778.80
2017-09-12T02:33:37.672Z,99782.84
2017-09-12T02:35:40.141Z,99788.49
2017-09-12T02:37:42.581Z,99786.90
2017-09-12T02:39:45.084Z,99797.95
2017-09-12T02:41:47.594Z,99795.11
2017-09-12T02:43:50.095Z,99806.47
2017-09-12T02:45:52.644Z,99800.86
2017-09-12T02:47:55.120Z,99793.27
2017-09-12T02:49:57.562Z,99787.77
2017-09-12T02:52:00.013Z,99783.95
2017-09-12T02:54:02.685Z,99786.93
2017-09-12T02:56:05.121Z,99786.72
2017-09-12T02:58:07.572Z,99789.70
2017-09-12T03:00:10.117Z,99791.19
2017-09-12T03:02:12.628Z,99794.83
2017-09-12T03:04:15.057Z,99790.13
2017-09-12T03:06:17.506Z,99784.85
2017-09-12T03:08:19.935Z,99793.48
2017-09-12T03:10:22.370Z,99795.45
2017-09-12T03:12:24.824Z,99799.50
2017-09-12T03:14:27.320Z,99804.08
2017-09-12T03:16:29.750Z,99800.86
2017-09-12T03:18:32.304Z,99803.14
2017-09-12T03:20:34.885Z,99798.08
2017-09-12T03:22:37.471Z,99801.89
2017-09-12T03:24:39.914Z,99813.53
2017-09-12T03:26:42.376Z,99815.02
2017-09-12T03:28:44.812Z,99815.02
2017-09-12T03:30:47.265Z,99819.80
2017-09-12T03:32:49.712Z,99815.41
2017-09-12T03:34:52.186Z,99814.70
2017-09-12T03:36:54.688Z,99820.11
2017-09-12T03:38:57.229Z,99828.22
2017-09-12T03:40:59.689Z,99827.70
2017-09-12T03:43:02.241Z,99826.34
2017-09-12T03:45:04.721Z,99831.34
2017-09-12T03:47:07.237Z,99834.66
2017-09-12T03:49:09.720Z,99840.72
2017-09-12T03:51:12.234Z,99839.37
2017-09-12T03:53:14.800Z,99844.12
2017-09-12T03:55:17.432Z,99848.07
2017-09-12T03:57:19.872Z,99856.17
2017-09-12T03:59:22.352Z,99850.36
2017-09-12T04:01:24.804Z,99853.89
2017-09-12T04:03:27.233Z,99850.36
2017-09-12T04:05:29.664Z,99844.53
2017-09-12T04:07:32.128Z,99851.91
2017-09-12T04:09:34.588Z,99854.61
2017-09-12T04:11:37.059Z,99850.45
2017-09-12T04:13:39.635Z,99858.66
2017-09-12T04:15:42.134Z,99863.69
2017-09-12T04:17:44.560Z,99865.73
2017-09-12T04:19:47.030Z,99867.40
2017-09-12T04:21:49.517Z,99877.48
2017-09-12T04:23:52.088Z,99879.66
2017-09-12T04:25:54.662Z,99883.73
2017-09-12T04:27:57.096Z,99880.63
2017-09-12T04:29:59.532Z,99883.64
2017-09-12T04:32:02.029Z,99887.37
2017-09-12T04:34:04.460Z,99884.98
2017-09-12T04:36:06.892Z,99886.44
2017-09-12T04:38:09.378Z,99882.80
2017-09-12T04:40:11.830Z,99892.58
2017-09-12T04:42:14.318Z,99887.37
2017-09-12T04:44:16.771Z,99889.97
2017-09-12T04:46:19.260Z,99904.00
2017-09-12T04:48:21.730Z,99907.30
2017-09-12T04:50:24.258Z,99901.20
2017-09-12T04:52:26.698Z,99902.55
2017-09-12T04:54:29.138Z,99912.63
2017-09-12T04:56:31.744Z,99913.98
2017-09-12T04:58:34.229Z,99917.75
2017-09-12T05:00:36.857Z,99925.62
2017-09-12T05:02:39.305Z,99924.78
2017-09-12T05:04:41.812Z,99922.09
2017-09-12T05:06:44.305Z,99924.69
2017-09-12T05:08:46.912Z,99934.34
2017-09-12T05:10:49.372Z,99944.02
2017-09-12T05:12:51.827Z,99945.69
2017-09-12T05:14:54.462Z,99944.44
2017-09-12T05:16:56.903Z,99944.20
2017-09-12T05:18:59.351Z,99947.45
2017-09-12T05:21:01.802Z,99948.17
2017-09-12T05:23:04.231Z,99957.84
2017-09-12T05:25:06.703Z,99964.18
2017-09-12T05:27:09.204Z,99970.20
2017-09-12T05:29:11.629Z,99974.75
2017-09-12T05:31:14.065Z,99977.69
2017-09-12T05:33:16.597Z,99974.67
2017-09-12T05:35:19.142Z,99981.33
2017-09-12T05:37:21.572Z,99981.33
2017-09-12T05:39:24.212Z,99988.78
2017-09-12T05:41:26.656Z,99989.72
2017-09-12T05:43:29.085Z,99985.48
2017-09-12T05:45:31.544Z,99995.03
2017-09-12T05:47:33.980Z,99988.28
2017-09-12T05:49:36.557Z,99988.28
2017-09-12T05:51:39.064Z,99995.88
2017-09-12T05:53:41.553Z,100001.36
2017-09-12T05:55:44.032Z,100009.68
2017-09-12T05:57:46.606Z,100013.73
2017-09-12T05:59:49.149Z,100019.97
2017-09-12T06:01:51.624Z,100016.42
2017-09-12T06:03:54.098Z,100022.11
2017-09-12T06:05:56.584Z,100023.45
2017-09-12T06:07:59.091Z,100022.52
2017-09-12T06:10:01.604Z,100030.11
2017-09-12T06:12:04.036Z,100032.80
2017-09-12T06:14:06.480Z,100032.28
2017-09-12T06:16:09.084Z,100038.94
2017-09-12T06:18:12.581Z,100040.19
2017-09-12T06:20:15.038Z,100043.91
2017-09-12T06:22:17.817Z,100034.45
2017-09-12T06:24:20.318Z,100042.14
2017-09-12T06:26:22.772Z,100050.33
2017-09-12T06:28:25.314Z,100045.03
2017-09-12T06:30:27.812Z,100039.42
2017-09-12T06:32:30.280Z,100043.66
2017-09-12T06:34:32.764Z,100045.64
2017-09-12T06:36:35.203Z,100042.70
2017-09-12T06:38:37.737Z,100049.36
2017-09-12T06:40:40.353Z,100046.56
2017-09-12T06:42:42.969Z,100051.97
2017-09-12T06:44:45.435Z,100053.73
2017-09-12T06:46:47.906Z,100054.71
2017-09-12T06:48:50.349Z,100062.34
2017-09-12T06:50:52.784Z,100061.93
2017-09-12T06:52:55.352Z,100060.86
2017-09-12T06:54:57.936Z,100065.41
2017-09-12T06:57:00.397Z,100064.41
2017-09-12T06:59:02.890Z,100072.31
2017-09-12T07:01:05.323Z,100074.31
2017-09-12T07:03:07.890Z,100075.15
2017-09-12T07:05:10.356Z,100082.42
2017-09-12T07:07:12.819Z,100090.22
2017-09-12T07:09:15.343Z,100096.98
2017-09-12T07:11:17.831Z,100102.29
2017-09-12T07:13:20.388Z,100100.10
2017-09-12T07:15:22.824Z,100097.92
2017-09-12T07:17:25.421Z,100095.84
2017-09-12T07:19:27.878Z,100099.65
2017-09-12T07:21:30.338Z,100094.73
2017-09-12T07:23:32.817Z,100100.56
2017-09-12T07:25:35.260Z,100104.72
2017-09-12T07:27:37.709Z,100114.73
2017-09-12T07:29:40.169Z,100116.48
2017-09-12T07:31:42.721Z,100113.39
2017-09-12T07:33:45.279Z,100127.52
2017-09-12T07:35:47.790Z,100124.92
2017-09-12T07:37:50.244Z,100129.63
2017-09-12T07:39:52.737Z,100130.85
2017-09-12T07:41:55.188Z,100133.78
2017-09-12T07:43:57.646Z,100142.52
2017-09-12T07:46:00.119Z,100142.84
2017-09-12T07:48:02.576Z,100145.44
2017-09-12T07:50:05.029Z,100155.09
2017-09-12T07:52:07.515Z,100152.37
2017-09-12T07:54:09.996Z,100165.27
2017-09-12T07:56:12.502Z,100161.28
2017-09-12T07:58:14.985Z,100161.03
2017-09-12T08:00:17.696Z,100162.94
2017-09-12T08:02:20.242Z,100168.22
2017-09-12T08:04:22.755Z,100173.53
2017-09-12T08:06:25.295Z,100171.69
2017-09-12T08:08:27.845Z,100173.20
2017-09-12T08:10:30.277Z,100172.50
2017-09-12T08:12:32.840Z,100178.96
2017-09-12T08:14:35.360Z,100188.00
2017-09-12T08:16:37.825Z,100186.55
2017-09-12T08:18:40.383Z,100188.21
2017-09-12T08:20:42.827Z,100198.30
2017-09-12T08:22:45.258Z,100199.34
2017-09-12T08:24:47.804Z,100202.45
2017-09-12T08:26:50.240Z,100199.97
2017-09-12T08:28:52.753Z,100207.31
2017-09-12T08:30:55.203Z,100210.11
2017-09-12T08:32:57.690Z,100206.70
2017-09-12T08:35:00.250Z,100208.67
2017-09-12T08:37:02.789Z,100209.41
2017-09-12T08:39:05.259Z,100217.52
2017-09-12T08:41:07.758Z,100221.84
2017-09-12T08:43:10.252Z,100215.08
2017-09-12T08:45:13.793Z,100220.71
2017-09-12T08:47:16.247Z,100216.42
2017-09-12T08:49:18.758Z,100216.31
2017-09-12T08:51:22.565Z,100210.39
2017-09-12T08:53:25.012Z,100212.98
2017-09-12T08:55:27.498Z,100217.88
2017-09-12T08:57:30.004Z,100221.77
2017-09-12T08:59:32.513Z,100227.05
2017-09-12T09:01:35.340Z,100215.28
2017-09-12T09:03:37.788Z,100228.81
2017-09-12T09:05:40.235Z,100230.48
2017-09-12T09:07:42.730Z,100237.02
2017-09-12T09:09:45.386Z,100231.83
2017-09-12T09:11:47.850Z,100237.63
2017-09-12T09:13:50.337Z,100238.70
2017-09-12T09:15:52.900Z,100247.34
2017-09-12T09:17:55.472Z,100241.50
2017-09-12T09:19:58.002Z,100242.11
2017-09-12T09:22:00.464Z,100236.70
2017-09-12T09:24:03.000Z,100236.81
2017-09-12T09:26:05.500Z,100246.79
2017-09-12T09:28:08.221Z,100249.16
2017-09-12T09:30:10.775Z,100242.20
2017-09-12T09:32:13.277Z,100235.77
2017-09-12T09:34:15.822Z,100235.58
2017-09-12T09:36:18.272Z,100238.55
2017-09-12T09:38:20.793Z,100238.88
2017-09-12T09:40:23.275Z,100241.84
2017-09-12T09:42:25.793Z,100243.10
2017-09-12T09:44:28.268Z,100246.09
2017-09-12T09:46:30.779Z,100242.77
2017-09-12T09:48:33.209Z,100254.23
2017-09-12T09:50:35.701Z,100251.39
2017-09-12T09:52:38.170Z,100250.23
2017-09-12T09:54:40.626Z,100251.58
2017-09-12T09:56:43.224Z,100256.48
2017-09-12T09:58:45.674Z,100256.08
2017-09-12T10:00:48.112Z,100254.52
2017-09-12T10:02:50.780Z,100254.63
2017-09-12T10:04:53.229Z,100258.04
2017-09-12T10:06:55.678Z,100257.20
2017-09-12T10:08:58.143Z,100268.38
2017-09-12T10:11:00.580Z,100264.31
2017-09-12T10:13:03.152Z,100269.80
2017-09-12T10:15:05.667Z,100271.79
2017-09-12T10:17:08.169Z,100270.02
2017-09-12T10:19:10.706Z,100267.49
2017-09-12T10:21:13.203Z,100265.33
2017-09-12T10:23:15.680Z,100269.80
2017-09-12T10:25:18.146Z,100279.94
2017-09-12T10:27:20.636Z,100273.19
2017-09-12T10:29:23.104Z,100279.84
2017-09-12T10:31:25.571Z,100276.31
2017-09-12T10:33:28.193Z,100284.22
2017-09-12T10:35:30.676Z,100277.53
2017-09-12T10:37:33.142Z,100282.24
2017-09-12T10:39:35.655Z,100278.28
2017-09-12T10:41:38.111Z,100282.84
2017-09-12T10:43:40.564Z,100275.04
2017-09-12T10:45:43.110Z,100277.52
2017-09-12T10:47:45.549Z,100280.53
2017-09-12T10:49:48.062Z,100284.20
2017-09-12T10:51:50.565Z,100291.59
2017-09-12T10:53:53.013Z,100279.80
2017-09-12T10:55:55.482Z,100285.13
2017-09-12T10:57:57.943Z,100291.20
2017-09-12T11:00:00.469Z,100295.15
2017-09-12T11:02:03.057Z,100293.08
2017-09-12T11:04:05.616Z,100300.96
2017-09-12T11:06:08.130Z,100306.59
2017-09-12T11:08:10.588Z,100302.00
2017-09-12T11:10:13.176Z,100308.43
2017-09-12T11:12:15.656Z,100299.66
2017-09-12T11:14:18.124Z,100306.86
2017-09-12T11:16:20.676Z,100311.26
2017-09-12T11:18:23.145Z,100317.52
2017-09-12T11:20:25.594Z,100313.19
2017-09-12T11:22:28.084Z,100305.31
2017-09-12T11:24:30.673Z,100310.91
2017-09-12T11:26:33.260Z,100313.00
2017-09-12T11:28:36.731Z,100312.18
2017-09-12T11:30:39.216Z,100311.86
2017-09-12T11:32:41.716Z,100310.09
2017-09-12T11:34:44.183Z,100310.92
2017-09-12T11:36:46.675Z,100313.73
2017-09-12T11:38:49.117Z,100332.50
2017-09-12T11:40:51.668Z,100348.14
2017-09-12T11:42:54.330Z,100349.99
2017-09-12T11:44:56.905Z,100359.55
2017-09-12T11:46:59.485Z,100327.97
2017-09-12T11:49:02.079Z,100330.66
2017-09-12T11:51:04.546Z,100330.65
2017-09-12T11:53:07.060Z,100336.70
2017-09-12T11:55:09.557Z,100336.61
2017-09-12T11:57:12.020Z,100335.66
2017-09-12T11:59:14.478Z,100338.35
2017-09-12T12:01:16.976Z,100343.56
2017-09-12T12:03:19.421Z,100343.33
2017-09-12T12:05:22.947Z,100351.16
2017-09-12T12:07:25.418Z,100359.41
2017-09-12T12:09:27.864Z,100369.50
2017-09-12T12:11:30.381Z,100387.63
2017-09-12T12:13:32.932Z,100392.96
2017-09-12T12:15:35.418Z,100408.27
2017-09-12T12:17:37.925Z,100393.71
2017-09-12T12:19:40.364Z,100400.98
2017-09-12T12:21:43.728Z,100404.09
2017-09-12T12:23:46.208Z,100400.88
2017-09-12T12:25:48.773Z,100391.91
2017-09-12T12:27:51.216Z,100391.06
2017-09-12T12:29:53.710Z,100394.39
2017-09-12T12:31:56.151Z,100398.67
2017-09-12T12:33:58.654Z,100392.02
2017-09-12T12:36:01.142Z,100386.94
2017-09-12T12:38:03.702Z,100382.34
2017-09-12T12:40:06.136Z,100390.59
2017-09-12T12:42:08.651Z,100398.72
2017-09-12T12:44:11.104Z,100398.07
2017-09-12T12:46:13.535Z,100407.67
2017-09-12T12:48:17.033Z,100411.94
2017-09-12T12:50:19.469Z,100420.06
2017-09-12T12:52:21.908Z,100425.06
2017-09-12T12:54:24.369Z,100430.16
2017-09-12T12:56:27.055Z,100428.39
2017-09-12T12:58:29.526Z,100422.98
2017-09-12T13:00:32.095Z,100419.90
2017-09-12T13:02:34.541Z,100427.47
2017-09-12T13:04:37.035Z,100421.63
2017-09-12T13:06:39.712Z,100396.89
2017-09-12T13:08:42.264Z,100396.67
2017-09-12T13:10:45.808Z,100404.79
2017-09-12T13:12:48.349Z,100408.31
2017-09-12T13:14:50.922Z,100403.08
2017-09-12T13:16:53.399Z,100416.52
2017-09-12T13:18:55.861Z,100406.31
2017-09-12T13:20:58.297Z,100404.95
2017-09-12T13:23:00.764Z,100401.09
2017-09-12T13:25:03.335Z,100407.55
2017-09-12T13:27:05.790Z,100401.95
2017-09-12T13:29:08.241Z,100405.19
2017-09-12T13:31:10.692Z,100406.22
2017-09-12T13:33:13.164Z,100408.00
2017-09-12T13:35:15.655Z,100407.59
2017-09-12T13:37:18.112Z,100405.00
2017-09-12T13:39:20.604Z,100410.70
2017-09-12T13:41:23.129Z,100417.05
2017-09-12T13:43:25.682Z,100409.77
2017-09-12T13:45:28.189Z,100415.09
2017-09-12T13:47:30.665Z,100414.25
2017-09-12T13:49:33.221Z,100415.09
2017-09-12T13:51:35.671Z,100418.83
2017-09-12T13:53:38.212Z,100426.11
2017-09-12T13:55:40.734Z,100421.63
2017-09-12T13:57:43.169Z,100424.89
2017-09-12T13:59:45.635Z,100427.47
2017-09-12T14:01:48.148Z,100429.89
2017-09-12T14:03:50.597Z,100428.53
2017-09-12T14:05:53.127Z,100431.75
2017-09-12T14:07:55.752Z,100437.07
2017-09-12T14:09:58.200Z,100440.80
2017-09-12T14:12:00.703Z,100446.12
2017-09-12T14:14:03.229Z,100439.03
2017-09-12T14:16:05.680Z,100433.81
2017-09-12T14:18:08.148Z,100444.64
2017-09-12T14:20:10.613Z,100444.13
2017-09-12T14:22:13.053Z,100451.83
2017-09-12T14:24:15.569Z,100451.53
2017-09-12T14:26:18.179Z,100449.66
2017-09-12T14:28:20.641Z,100455.18
2017-09-12T14:30:23.091Z,100461.20
2017-09-12T14:32:25.607Z,100471.42
2017-09-12T14:34:28.072Z,100459.23
2017-09-12T14:36:30.729Z,100464.55
2017-09-12T14:38:33.326Z,100469.00
2017-09-12T14:40:35.819Z,100467.25
2017-09-12T14:42:38.372Z,100473.70
2017-09-12T14:44:40.876Z,100475.67
2017-09-12T14:46:43.334Z,100474.41
2017-09-12T14:48:45.882Z,100477.53
2017-09-12T14:50:48.396Z,100473.80
2017-09-12T14:52:50.856Z,100472.55
2017-09-12T14:54:53.296Z,100481.82
2017-09-12T14:56:55.802Z,100476.09
2017-09-12T14:58:58.250Z,100486.41
2017-09-12T15:01:00.775Z,100478.28
2017-09-12T15:03:03.256Z,100488.27
2017-09-12T15:05:05.711Z,100483.38
2017-09-12T15:07:08.229Z,100485.47
2017-09-12T15:09:10.828Z,100481.92
2017-09-12T15:11:13.273Z,100480.05
2017-09-12T15:13:15.756Z,100476.19
2017-09-12T15:15:18.275Z,100486.72
2017-09-12T15:17:21.618Z,100483.18
2017-09-12T15:19:24.144Z,100484.53
2017-09-12T15:21:26.631Z,100482.02
2017-09-12T15:23:29.067Z,100481.50
2017-09-12T15:25:31.508Z,100479.64
2017-09-12T15:27:34.146Z,100476.92
2017-09-12T15:29:36.580Z,100481.31
2017-09-12T15:31:39.030Z,100480.80
2017-09-12T15:33:42.404Z,100478.38
2017-09-12T15:35:44.888Z,100485.05
2017-09-12T15:37:47.350Z,100487.56
2017-09-12T15:39:49.838Z,100485.66
2017-09-12T15:41:52.272Z,100491.49
2017-09-12T15:43:55.630Z,100487.56
2017-09-12T15:45:58.086Z,100490.46
2017-09-12T15:48:00.523Z,100486.72
2017-09-12T15:50:02.956Z,100488.27
2017-09-12T15:52:05.531Z,100481.19
2017-09-12T15:54:08.099Z,100484.53
2017-09-12T15:56:10.647Z,100487.15
2017-09-12T15:58:13.160Z,100485.05
2017-09-12T16:00:15.615Z,100487.34
2017-09-12T16:02:18.082Z,100481.83
2017-09-12T16:04:20.594Z,100485.57
2017-09-12T16:06:23.084Z,100489.95
2017-09-12T16:08:25.602Z,100486.32
2017-09-12T16:10:28.257Z,100486.62
2017-09-12T16:12:30.849Z,100489.20
2017-09-12T16:14:33.288Z,100489.84
2017-09-12T16:16:35.785Z,100485.05
2017-09-12T16:18:38.267Z,100488.68
2017-09-12T16:20:40.830Z,100490.26
2017-09-12T16:22:43.285Z,100484.11
2017-09-12T16:24:45.837Z,100488.16
2017-09-12T16:26:48.324Z,100494.31
2017-09-12T16:28:50.911Z,100491.90
2017-09-12T16:30:53.507Z,100485.05
2017-09-12T16:32:55.992Z,100489.61
2017-09-12T16:34:58.469Z,100486.72
2017-09-12T16:37:01.050Z,100489.52
2017-09-12T16:39:03.535Z,100486.07
2017-09-12T16:41:06.041Z,100485.66
2017-09-12T16:43:08.563Z,100487.74
2017-09-12T16:45:11.001Z,100489.84
2017-09-12T16:47:13.461Z,100484.42
2017-09-12T16:49:15.900Z,100481.91
2017-09-12T16:51:18.354Z,100486.30
2017-09-12T16:53:20.853Z,100486.06
2017-09-12T16:55:23.322Z,100488.06
2017-09-12T16:57:25.823Z,100484.00
2017-09-12T16:59:28.478Z,100484.09
2017-09-12T17:01:31.936Z,100489.83
2017-09-12T17:03:34.545Z,100493.66
2017-09-12T17:05:37.013Z,100496.88
2017-09-12T17:07:39.489Z,100495.11
2017-09-12T17:09:41.954Z,100502.70
2017-09-12T17:11:44.464Z,100503.63
2017-09-12T17:13:46.922Z,100501.16
2017-09-12T17:15:49.372Z,100501.77
2017-09-12T17:17:51.873Z,100506.56
2017-09-12T17:19:54.405Z,100506.05
2017-09-12T17:21:56.854Z,100508.31
2017-09-12T17:23:59.454Z,100502.48
2017-09-12T17:26:01.903Z,100507.16
2017-09-12T17:28:04.400Z,100502.16
2017-09-12T17:30:06.869Z,100501.75
2017-09-12T17:32:09.379Z,100496.16
2017-09-12T17:34:11.840Z,100497.92
2017-09-12T17:36:14.408Z,100491.36
2017-09-12T17:38:16.878Z,100499.36
2017-09-12T17:40:19.314Z,100491.86
2017-09-12T17:42:21.775Z,100497.27
2017-09-12T17:44:24.336Z,100500.09
2017-09-12T17:46:26.781Z,100497.16
2017-09-12T17:48:29.298Z,100498.93
2017-09-12T17:50:31.737Z,100509.13
2017-09-12T17:52:34.176Z,100507.45
2017-09-12T17:54:36.658Z,100518.46
2017-09-12T17:56:39.123Z,100522.41
2017-09-12T17:58:41.591Z,100524.28
2017-09-12T18:00:44.185Z,100522.73
2017-09-12T18:02:46.629Z,100528.23
2017-09-12T18:04:49.128Z,100529.24
2017-09-12T18:06:51.605Z,100524.77
2017-09-12T18:08:54.042Z,100531.66
2017-09-12T18:10:56.566Z,100538.50
2017-09-12T18:12:59.327Z,100538.28
2017-09-12T18:15:01.781Z,100534.12
2017-09-12T18:17:04.217Z,100545.91
2017-09-12T18:19:06.823Z,100540.20
2017-09-12T18:21:10.134Z,100539.83
2017-09-12T18:23:12.736Z,100552.74
2017-09-12T18:25:15.354Z,100551.52
2017-09-12T18:27:17.794Z,100546.86
2017-09-12T18:29:20.256Z,100549.34
2017-09-12T18:31:22.736Z,100551.83
2017-09-12T18:33:25.284Z,100550.34
2017-09-12T18:35:27.834Z,100549.84
2017-09-12T18:37:30.530Z,100554.63
2017-09-12T18:39:33.074Z,100559.81
2017-09-12T18:41:35.520Z,100557.34
2017-09-12T18:43:38.253Z,100549.41
2017-09-12T18:45:40.852Z,100557.42
2017-09-12T18:47:44.516Z,100551.61
2017-09-12T18:49:47.503Z,100553.70
2017-09-12T18:51:50.380Z,100552.35
2017-09-12T18:53:52.914Z,100544.93
2017-09-12T18:55:55.380Z,100561.69
2017-09-12T18:57:57.895Z,100551.50
2017-09-12T19:00:00.356Z,100567.09
2017-09-12T19:02:02.836Z,100566.95
2017-09-12T19:04:05.467Z,100566.14
2017-09-12T19:06:07.983Z,100572.14
2017-09-12T19:08:10.461Z,100574.52
2017-09-12T19:10:12.963Z,100574.93
2017-09-12T19:12:15.421Z,100571.81
2017-09-12T19:14:18.014Z,100577.24
2017-09-12T19:16:20.462Z,100580.58
2017-09-12T19:18:22.924Z,100582.72
2017-09-12T19:20:25.439Z,100582.92
2017-09-12T19:22:27.883Z,100581.77
2017-09-12T19:24:30.365Z,100582.06
2017-09-12T19:26:32.844Z,100587.48
2017-09-12T19:28:35.278Z,100585.81
2017-09-12T19:30:37.744Z,100578.55
2017-09-12T19:32:40.223Z,100582.83
2017-09-12T19:34:42.765Z,100580.41
2017-09-12T19:36:45.277Z,100586.65
2017-09-12T19:38:47.904Z,100586.63
2017-09-12T19:40:50.358Z,100581.45
2017-09-12T19:42:52.817Z,100583.62
2017-09-12T19:44:55.292Z,100584.75
2017-09-12T19:46:57.769Z,100578.93
2017-09-12T19:49:00.263Z,100564.27
2017-09-12T19:51:02.736Z,100568.34
2017-09-12T19:53:05.304Z,100562.48
2017-09-12T19:55:07.879Z,100563.92
2017-09-12T19:57:10.455Z,100572.67
2017-09-12T19:59:12.896Z,100569.78
2017-09-12T20:01:15.358Z,100577.05
2017-09-12T20:03:17.817Z,100577.27
2017-09-12T20:05:20.313Z,100578.78
2017-09-12T20:07:22.816Z,100580.44
2017-09-12T20:09:25.320Z,100578.69
2017-09-12T20:11:27.797Z,100578.58
2017-09-12T20:13:30.240Z,100579.20
2017-09-12T20:15:32.941Z,100581.16
2017-09-12T20:17:35.399Z,100588.96
2017-09-12T20:19:37.877Z,100578.14
2017-09-12T20:21:40.336Z,100585.89
2017-09-12T20:23:42.814Z,100574.67
2017-09-12T20:25:45.283Z,100577.68
2017-09-12T20:27:47.735Z,100580.27
2017-09-12T20:29:50.218Z,100577.59
2017-09-12T20:31:52.689Z,100578.77
2017-09-12T20:33:55.170Z,100581.81
2017-09-12T20:35:57.618Z,100585.95
2017-09-12T20:38:00.063Z,100577.61
2017-09-12T20:40:02.523Z,100580.11
2017-09-12T20:42:05.050Z,100579.27
2017-09-12T20:44:07.568Z,100578.14
2017-09-12T20:46:10.053Z,100584.47
2017-09-12T20:48:12.513Z,100584.14
2017-09-12T20:50:15.032Z,100587.15
2017-09-12T20:52:17.584Z,100592.73
2017-09-12T20:54:20.092Z,100588.92
2017-09-12T20:56:22.529Z,100584.05
2017-09-12T20:58:25.060Z,100590.08
2017-09-12T21:00:27.510Z,100592.59
2017-09-12T21:02:30.061Z,100592.69
2017-09-12T21:04:32.520Z,100592.69
2017-09-12T21:06:35.052Z,100597.53
2017-09-12T21:08:37.565Z,100600.23
2017-09-12T21:10:40.042Z,100590.76
2017-09-12T21:12:42.651Z,100589.61
2017-09-12T21:14:45.136Z,100584.63
2017-09-12T21:16:47.739Z,100582.33
2017-09-12T21:18:50.281Z,100583.17
2017-09-12T21:20:52.784Z,100581.75
2017-09-12T21:22:55.304Z,100581.27
2017-09-12T21:24:57.735Z,100581.45
2017-09-12T21:27:00.204Z,100585.20
2017-09-12T21:29:02.660Z,100589.77
2017-09-12T21:31:05.207Z,100581.12
2017-09-12T21:33:07.878Z,100580.59
2017-09-12T21:35:10.333Z,100578.82
2017-09-12T21:37:12.776Z,100587.66
2017-09-12T21:39:15.229Z,100577.27
2017-09-12T21:41:17.759Z,100576.45
2017-09-12T21:43:20.227Z,100569.77
2017-09-12T21:45:22.654Z,100566.67
2017-09-12T21:47:25.110Z,100563.54
2017-09-12T21:49:27.686Z,100557.77
2017-09-12T21:51:30.130Z,100553.83
2017-09-12T21:53:33.021Z,100552.92
2017-09-12T21:55:35.453Z,100544.52
2017-09-12T21:57:37.978Z,100540.73
2017-09-12T21:59:40.448Z,100530.09
2017-09-12T22:01:42.932Z,100522.00
2017-09-12T22:03:45.388Z,100526.05
2017-09-12T22:05:47.898Z,100528.08
2017-09-12T22:07:50.588Z,100528.56
2017-09-12T22:09:53.145Z,100523.58
2017-09-12T22:11:55.676Z,100516.45
2017-09-12T22:13:58.123Z,100509.69
2017-09-12T22:16:00.611Z,100509.03
2017-09-12T22:18:03.264Z,100506.64
2017-09-12T22:20:05.886Z,100513.50
2017-09-12T22:22:08.444Z,100507.05
2017-09-12T22:24:11.025Z,100503.88
2017-09-12T22:26:13.461Z,100503.95
2017-09-12T22:28:15.912Z,100491.31
2017-09-12T22:30:18.376Z,100488.59
2017-09-12T22:32:21.979Z,100480.23
2017-09-12T22:34:24.442Z,100470.61
2017-09-12T22:36:27.072Z,100468.31
2017-09-12T22:38:29.637Z,100464.45
2017-09-12T22:40:32.201Z,100467.16
2017-09-12T22:42:34.824Z,100461.28
2017-09-12T22:44:37.331Z,100460.07
2017-09-12T22:46:39.792Z,100445.48
2017-09-12T22:48:42.604Z,100447.47
2017-09-12T22:50:45.158Z,100437.08
2017-09-12T22:52:47.616Z,100438.88
2017-09-12T22:54:50.209Z,100437.41
2017-09-12T22:56:52.722Z,100434.51
2017-09-12T22:58:55.268Z,100432.34
2017-09-12T23:00:57.738Z,100424.34
2017-09-12T23:03:00.264Z,100409.63
2017-09-12T23:05:02.842Z,100392.70
2017-09-12T23:07:05.371Z,100391.31
2017-09-12T23:09:07.904Z,100381.36
2017-09-12T23:11:10.340Z,100373.36
2017-09-12T23:13:12.848Z,100371.38
2017-09-12T23:15:15.337Z,100368.45
2017-09-12T23:17:18.000Z,100364.40
2017-09-12T23:19:20.628Z,100355.61
2017-09-12T23:21:23.095Z,100352.25
2017-09-12T23:23:25.676Z,100348.94
2017-09-12T23:25:28.143Z,100346.88
2017-09-12T23:27:30.600Z,100347.27