createdAt,value
2018-09-04T00:00:06.042Z,1003.05
2018-09-04T00:01:06.034Z,1003.07
2018-09-04T00:02:06.051Z,1003.08
2018-09-04T00:03:06.043Z,1003.10
2018-09-04T00:04:06.068Z,1003.07
2018-09-04T00:05:06.033Z,1003.05
2018-09-04T00:06:06.055Z,1003.11
2018-09-04T00:07:06.075Z,1003.07
2018-09-04T00:08:06.045Z,1003.08
2018-09-04T00:09:06.057Z,1003.09
2018-09-04T00:10:06.047Z,1003.10
2018-09-04T00:11:06.047Z,1003.08
2018-09-04T00:12:06.087Z,1003.10
2018-09-04T00:13:06.056Z,1003.11
2018-09-04T00:14:06.078Z,1003.10
2018-09-04T00:15:06.069Z,1003.10
2018-09-04T00:16:06.085Z,1003.07
2018-09-04T00:17:06.083Z,1003.06
2018-09-04T00:18:06.058Z,1003.04
2018-09-04T00:19:06.062Z,1003.02
2018-09-04T00:20:06.080Z,1003.03
2018-09-04T00:21:06.069Z,1003.00
2018-09-04T00:22:06.075Z,1003.01
2018-09-04T00:23:06.108Z,1003.00
2018-09-04T00:24:06.074Z,1003.01
2018-09-04T00:25:06.069Z,1002.99
2018-09-04T00:26:06.073Z,1003.01
2018-09-04T00:27:06.079Z,1002.98
2018-09-04T00:28:06.086Z,1003.01
2018-09-04T00:29:06.103Z,1002.97
2018-09-04T00:30:06.089Z,1002.99
2018-09-04T00:31:06.085Z,1002.95
2018-09-04T00:32:06.094Z,1002.97
2018-09-04T00:33:06.087Z,1002.92
2018-09-04T00:34:06.087Z,1002.90
2018-09-04T00:35:06.088Z,1002.94
2018-09-04T00:36:06.122Z,1002.92
2018-09-04T00:37:06.092Z,1002.96
2018-09-04T00:38:06.097Z,1002.97
2018-09-04T00:39:06.108Z,1002.96
2018-09-04T00:40:06.146Z,1002.98
2018-09-04T00:41:06.101Z,1002.95
2018-09-04T00:42:06.108Z,1002.99
2018-09-04T00:43:06.137Z,1002.98
2018-09-04T00:44:06.105Z,1003.00
2018-09-04T00:45:06.112Z,1003.02
2018-09-04T00:46:06.115Z,1003.04
2018-09-04T00:47:06.112Z,1003.04
2018-09-04T00:48:06.137Z,1003.04
2018-09-04T00:49:06.148Z,1003.03
2018-09-04T00:50:06.120Z,1003.05
2018-09-04T00:51:06.145Z,1003.07
2018-09-04T00:52:06.146Z,1003.07
2018-09-04T00:53:06.154Z,1003.08
2018-09-04T00:54:06.127Z,1003.10
2018-09-04T00:55:06.128Z,1003.14
2018-09-04T00:56:06.161Z,1003.10
2018-09-04T00:57:14.763Z,1003.13
2018-09-04T00:58:59.607Z,1003.14
2018-09-04T00:59:59.537Z,1003.15
2018-09-04T01:00:59.541Z,1003.15
2018-09-04T01:01:59.538Z,1003.16
2018-09-04T01:02:59.564Z,1003.17
2018-09-04T01:03:59.537Z,1003.15
2018-09-04T01:04:59.530Z,1003.13
2018-09-04T01:05:59.548Z,1003.14
2018-09-04T01:06:59.569Z,1003.13
2018-09-04T01:07:59.570Z,1003.13
2018-09-04T01:08:59.540Z,1003.17
2018-09-04T01:09:59.536Z,1003.15
2018-09-04T01:10:59.539Z,1003.21
2018-09-04T01:11:59.555Z,1003.21
2018-09-04T01:12:59.569Z,1003.22
2018-09-04T01:13:59.544Z,1003.21
2018-09-04T01:14:59.546Z,1003.23
2018-09-04T01:15:59.541Z,1003.22
2018-09-04T01:16:59.552Z,1003.19
2018-09-04T01:17:59.552Z,1003.20
2018-09-04T01:18:59.553Z,1003.18
2018-09-04T01:19:59.555Z,1003.20
2018-09-04T01:20:59.556Z,1003.20
2018-09-04T01:21:59.551Z,1003.14
2018-09-04T01:22:59.555Z,1003.15
2018-09-04T01:23:59.565Z,1003.15
2018-09-04T01:24:59.588Z,1003.15
2018-09-04T01:25:59.561Z,1003.15
2018-09-04T01:26:59.566Z,1003.14
2018-09-04T01:27:59.595Z,1003.15
2018-09-04T01:28:59.605Z,1003.19
2018-09-04T01:29:59.571Z,1003.19
2018-09-04T01:30:59.567Z,1003.21
2018-09-04T01:31:59.576Z,1003.26
2018-09-04T01:32:59.568Z,1003.26
2018-09-04T01:33:59.571Z,1003.27
2018-09-04T01:34:59.575Z,1003.30
2018-09-04T01:35:59.608Z,1003.33
2018-09-04T01:36:59.576Z,1003.32
2018-09-04T01:37:59.586Z,1003.33
2018-09-04T01:38:59.621Z,1003.34
2018-09-04T01:39:59.576Z,1003.32
2018-09-04T01:40:59.579Z,1003.32
2018-09-04T01:41:59.590Z,1003.29
2018-09-04T01:42:59.609Z,1003.26
2018-09-04T01:43:59.589Z,1003.30
2018-09-04T01:44:59.594Z,1003.26
2018-09-04T01:45:59.593Z,1003.26
2018-09-04T01:46:59.588Z,1003.24
2018-09-04T01:47:59.618Z,1003.24
2018-09-04T01:48:59.591Z,1003.22
2018-09-04T01:49:59.595Z,1003.24
2018-09-04T01:50:59.609Z,1003.20
2018-09-04T01:51:59.601Z,1003.21
2018-09-04T01:52:59.625Z,1003.22
2018-09-04T01:53:59.597Z,1003.22
2018-09-04T01:54:59.599Z,1003.23
2018-09-04T01:55:59.602Z,1003.23
2018-09-04T01:56:59.639Z,1003.22
2018-09-04T01:57:59.603Z,1003.21
2018-09-04T01:58:59.611Z,1003.22
2018-09-04T01:59:59.614Z,1003.23
2018-09-04T02:00:59.608Z,1003.23
2018-09-04T02:01:59.628Z,1003.21
2018-09-04T02:02:59.656Z,1003.21
2018-09-04T02:03:59.622Z,1003.20
2018-09-04T02:04:59.617Z,1003.20
2018-09-04T02:05:59.610Z,1003.23
2018-09-04T02:06:59.622Z,1003.20
2018-09-04T02:07:59.653Z,1003.23
2018-09-04T02:08:59.631Z,1003.25
2018-09-04T02:09:59.618Z,1003.23
2018-09-04T02:10:59.617Z,1003.27
2018-09-04T02:11:59.629Z,1003.23
2018-09-04T02:12:59.621Z,1003.25
2018-09-04T02:13:59.620Z,1003.24
2018-09-04T02:14:59.629Z,1003.23
2018-09-04T02:15:59.629Z,1003.22
2018-09-04T02:16:59.659Z,1003.24
2018-09-04T02:17:59.629Z,1003.25
2018-09-04T02:18:59.668Z,1003.21
2018-09-04T02:19:59.640Z,1003.26
2018-09-04T02:20:59.638Z,1003.27
2018-09-04T02:21:59.637Z,1003.31
2018-09-04T02:22:59.643Z,1003.30
2018-09-04T02:23:59.640Z,1003.29
2018-09-04T02:24:59.645Z,1003.31
2018-09-04T02:25:59.644Z,1003.31
2018-09-04T02:26:59.652Z,1003.30
2018-09-04T02:27:59.648Z,1003.34
2018-09-04T02:28:59.648Z,1003.35
2018-09-04T02:29:59.648Z,1003.36
2018-09-04T02:30:59.644Z,1003.35
2018-09-04T02:31:59.652Z,1003.37
2018-09-04T02:32:59.755Z,1003.36
2018-09-04T02:33:59.649Z,1003.35
2018-09-04T02:34:59.705Z,1003.41
2018-09-04T02:35:59.668Z,1003.36
2018-09-04T02:36:59.670Z,1003.36
2018-09-04T02:37:59.651Z,1003.35
2018-09-04T02:38:59.655Z,1003.36
2018-09-04T02:39:59.657Z,1003.36
2018-09-04T02:40:59.685Z,1003.36
2018-09-04T02:41:59.677Z,1003.40
2018-09-04T02:42:59.676Z,1003.38
2018-09-04T02:43:59.665Z,1003.39
2018-09-04T02:44:59.663Z,1003.42
2018-09-04T02:45:59.663Z,1003.45
2018-09-04T02:46:59.671Z,1003.44
2018-09-04T02:47:59.668Z,1003.46
2018-09-04T02:48:59.670Z,1003.43
2018-09-04T02:49:59.683Z,1003.44
2018-09-04T02:50:59.668Z,1003.44
2018-09-04T02:51:59.716Z,1003.45
2018-09-04T02:52:59.699Z,1003.42
2018-09-04T02:53:59.690Z,1003.44
2018-09-04T02:54:59.678Z,1003.41
2018-09-04T03:13:46.501Z,1003.37
2018-09-04T03:14:46.460Z,1003.37
2018-09-04T03:15:46.442Z,1003.38
2018-09-04T03:16:46.447Z,1003.40
2018-09-04T03:17:46.447Z,1003.40
2018-09-04T03:18:46.435Z,1003.39
2018-09-04T03:19:46.423Z,1003.40
2018-09-04T03:20:46.414Z,1003.44
2018-09-04T03:21:46.420Z,1003.43
2018-09-04T03:22:46.419Z,1003.48
2018-09-04T03:23:46.417Z,1003.45
2018-09-04T03:24:46.412Z,1003.44
2018-09-04T03:25:46.411Z,1003.52
2018-09-04T03:26:46.407Z,1003.45
2018-09-04T03:27:46.441Z,1003.50
2018-09-04T03:28:46.442Z,1003.46
2018-09-04T03:29:46.462Z,1003.46
2018-09-04T03:30:46.432Z,1003.44
2018-09-04T03:31:46.436Z,1003.48
2018-09-04T03:32:46.478Z,1003.45
2018-09-04T03:33:46.414Z,1003.44
2018-09-04T03:34:46.413Z,1003.49
2018-09-04T03:35:46.407Z,1003.47
2018-09-04T03:36:46.413Z,1003.48
2018-09-04T03:37:46.410Z,1003.50
2018-09-04T03:38:46.413Z,1003.47
2018-09-04T03:39:46.406Z,1003.48
2018-09-04T03:40:46.410Z,1003.48
2018-09-04T03:41:46.430Z,1003.47
2018-09-04T03:42:46.414Z,1003.49
2018-09-04T03:43:46.421Z,1003.49
2018-09-04T03:44:46.414Z,1003.50
2018-09-04T03:45:46.415Z,1003.48
2018-09-04T03:46:46.426Z,1003.50
2018-09-04T03:47:46.418Z,1003.49
2018-09-04T03:48:46.425Z,1003.51
2018-09-04T03:49:46.440Z,1003.53
2018-09-04T03:50:46.419Z,1003.51
2018-09-04T03:51:46.427Z,1003.51
2018-09-04T03:52:46.416Z,1003.52
2018-09-04T03:53:46.439Z,1003.56
2018-09-04T03:54:46.430Z,1003.52
2018-09-04T03:55:46.416Z,1003.53
2018-09-04T03:56:46.416Z,1003.50
2018-09-04T03:57:46.422Z,1003.52
2018-09-04T03:58:46.423Z,1003.50
2018-09-04T03:59:46.422Z,1003.49
2018-09-04T04:00:46.416Z,1003.49
2018-09-04T04:01:46.417Z,1003.49
2018-09-04T04:02:46.426Z,1003.47
2018-09-04T04:03:46.426Z,1003.50
2018-09-04T04:04:46.418Z,1003.47
2018-09-04T04:05:46.415Z,1003.49
2018-09-04T04:06:46.422Z,1003.49
2018-09-04T04:07:46.427Z,1003.48
2018-09-04T04:08:46.428Z,1003.51
2018-09-04T04:09:46.425Z,1003.51
2018-09-04T04:10:46.422Z,1003.52
2018-09-04T04:11:46.479Z,1003.53
2018-09-04T04:12:46.424Z,1003.55
2018-09-04T04:13:46.438Z,1003.51
2018-09-04T04:14:46.436Z,1003.53
2018-09-04T04:15:46.423Z,1003.53
2018-09-04T04:16:46.421Z,1003.55
2018-09-04T04:17:46.427Z,1003.58
2018-09-04T04:18:46.442Z,1003.55
2018-09-04T04:19:46.451Z,1003.54
2018-09-04T04:20:46.434Z,1003.57
2018-09-04T04:21:46.430Z,1003.59
2018-09-04T04:22:46.429Z,1003.58
2018-09-04T04:23:46.461Z,1003.58
2018-09-04T04:24:46.423Z,1003.58
2018-09-04T04:25:46.424Z,1003.63
2018-09-04T04:26:46.456Z,1003.60
2018-09-04T04:27:46.489Z,1003.58
2018-09-04T04:28:46.429Z,1003.55
2018-09-04T04:29:46.442Z,1003.54
2018-09-04T04:30:46.443Z,1003.59
2018-09-04T04:31:46.452Z,1003.60
2018-09-04T04:32:46.451Z,1003.62
2018-09-04T04:33:46.436Z,1003.60
2018-09-04T04:34:46.448Z,1003.61
2018-09-04T04:35:46.439Z,1003.61
2018-09-04T04:36:46.472Z,1003.63
2018-09-04T04:37:46.433Z,1003.65
2018-09-04T04:38:46.432Z,1003.65
2018-09-04T04:39:46.439Z,1003.67
2018-09-04T04:40:46.443Z,1003.69
2018-09-04T04:41:46.435Z,1003.70
2018-09-04T04:42:46.432Z,1003.67
2018-09-04T04:43:46.433Z,1003.68
2018-09-04T04:44:46.438Z,1003.68
2018-09-04T04:45:46.436Z,1003.71
2018-09-04T04:46:46.440Z,1003.69
2018-09-04T04:47:46.448Z,1003.72
2018-09-04T04:48:46.444Z,1003.72
2018-09-04T04:49:46.457Z,1003.74
2018-09-04T04:50:46.434Z,1003.70
2018-09-04T04:51:46.435Z,1003.73
2018-09-04T04:52:46.442Z,1003.74
2018-09-04T04:53:46.447Z,1003.77
2018-09-04T04:54:46.442Z,1003.76
2018-09-04T04:55:46.440Z,1003.79
2018-09-04T04:56:46.440Z,1003.77
2018-09-04T04:57:54.089Z,1003.77
2018-09-04T04:58:55.101Z,1003.77
2018-09-04T05:00:39.854Z,1003.74
2018-09-04T05:01:39.858Z,1003.75
2018-09-04T05:02:39.855Z,1003.79
2018-09-04T05:03:39.861Z,1003.73
2018-09-04T05:04:39.852Z,1003.76
2018-09-04T05:05:39.845Z,1003.73
2018-09-04T05:06:39.844Z,1003.74
2018-09-04T05:07:39.838Z,1003.74
2018-09-04T05:08:39.848Z,1003.77
2018-09-04T05:09:39.846Z,1003.76
2018-09-04T05:10:39.848Z,1003.82
2018-09-04T05:11:39.945Z,1003.78
2018-09-04T05:12:39.850Z,1003.80
2018-09-04T05:13:39.858Z,1003.78
2018-09-04T05:14:39.852Z,1003.85
2018-09-04T05:15:39.852Z,1003.85
2018-09-04T05:16:39.865Z,1003.84
2018-09-04T05:17:39.844Z,1003.90
2018-09-04T05:18:39.858Z,1003.92
2018-09-04T05:19:39.855Z,1003.91
2018-09-04T05:20:39.848Z,1003.91
2018-09-04T05:21:39.851Z,1003.92
2018-09-04T05:22:39.881Z,1003.88
2018-09-04T05:23:39.861Z,1003.94
2018-09-04T05:24:39.852Z,1003.95
2018-09-04T05:25:39.872Z,1003.95
2018-09-04T05:26:39.845Z,1003.95
2018-09-04T05:27:39.847Z,1003.93
2018-09-04T05:28:39.850Z,1003.93
2018-09-04T05:29:39.853Z,1003.93
2018-09-04T05:30:39.853Z,1003.92
2018-09-04T05:31:39.850Z,1003.90
2018-09-04T05:32:39.849Z,1003.91
2018-09-04T05:33:39.854Z,1003.93
2018-09-04T05:34:39.868Z,1003.94
2018-09-04T05:35:39.875Z,1003.95
2018-09-04T05:36:39.856Z,1003.95
2018-09-04T05:37:39.881Z,1003.97
2018-09-04T05:38:39.858Z,1003.98
2018-09-04T05:39:39.854Z,1004.01
2018-09-04T05:40:39.880Z,1004.02
2018-09-04T05:41:39.865Z,1004.04
2018-09-04T05:42:39.870Z,1004.02
2018-09-04T05:43:39.871Z,1004.07
2018-09-04T05:44:39.860Z,1004.07
2018-09-04T05:45:39.875Z,1004.05
2018-09-04T05:46:39.857Z,1004.09
2018-09-04T05:47:39.859Z,1004.10
2018-09-04T05:48:39.976Z,1004.13
2018-09-04T05:49:39.862Z,1004.12
2018-09-04T05:50:39.874Z,1004.15
2018-09-04T05:51:39.869Z,1004.15
2018-09-04T05:52:39.877Z,1004.17
2018-09-04T05:53:39.869Z,1004.16
2018-09-04T05:54:39.861Z,1004.20
2018-09-04T05:55:39.860Z,1004.22
2018-09-04T05:56:39.865Z,1004.19
2018-09-04T05:57:39.872Z,1004.23
2018-09-04T05:58:39.919Z,1004.29
2018-09-04T05:59:39.865Z,1004.28
2018-09-04T06:00:39.872Z,1004.29
2018-09-04T06:01:39.865Z,1004.30
2018-09-04T06:02:39.868Z,1004.28
2018-09-04T06:03:39.868Z,1004.28
2018-09-04T06:04:39.874Z,1004.31
2018-09-04T06:05:39.870Z,1004.33
2018-09-04T06:06:39.873Z,1004.30
2018-09-04T06:07:39.874Z,1004.32
2018-09-04T06:08:39.876Z,1004.29
2018-09-04T06:09:39.884Z,1004.26
2018-09-04T06:10:39.877Z,1004.28
2018-09-04T06:11:39.880Z,1004.25
2018-09-04T06:12:39.875Z,1004.24
2018-09-04T06:13:39.905Z,1004.27
2018-09-04T06:14:39.878Z,1004.24
2018-09-04T06:15:39.881Z,1004.27
2018-09-04T06:16:39.879Z,1004.27
2018-09-04T06:17:39.872Z,1004.24
2018-09-04T06:18:39.879Z,1004.20
2018-09-04T06:19:39.878Z,1004.25
2018-09-04T06:20:39.885Z,1004.26
2018-09-04T06:21:39.887Z,1004.28
2018-09-04T06:22:39.886Z,1004.24
2018-09-04T06:23:39.889Z,1004.26
2018-09-04T06:24:39.892Z,1004.27
2018-09-04T06:25:39.888Z,1004.30
2018-09-04T06:26:39.888Z,1004.27
2018-09-04T06:27:39.887Z,1004.26
2018-09-04T06:28:39.890Z,1004.25
2018-09-04T06:29:39.922Z,1004.28
2018-09-04T06:30:39.896Z,1004.29
2018-09-04T06:31:39.897Z,1004.31
2018-09-04T06:32:39.895Z,1004.30
2018-09-04T06:33:39.896Z,1004.32
2018-09-04T06:34:39.900Z,1004.30
2018-09-04T06:35:39.894Z,1004.31
2018-09-04T06:36:39.910Z,1004.35
2018-09-04T06:37:39.898Z,1004.35
2018-09-04T06:38:39.915Z,1004.38
2018-09-04T06:39:39.907Z,1004.37
2018-09-04T06:40:39.904Z,1004.35
2018-09-04T06:41:39.900Z,1004.36
2018-09-04T06:42:39.905Z,1004.29
2018-09-04T06:43:39.915Z,1004.32
2018-09-04T06:44:39.930Z,1004.31
2018-09-04T06:45:39.904Z,1004.33
2018-09-04T06:46:39.967Z,1004.31
2018-09-04T06:47:39.916Z,1004.31
2018-09-04T06:48:39.926Z,1004.32
2018-09-04T06:49:39.934Z,1004.34
2018-09-04T06:50:39.911Z,1004.30
2018-09-04T06:51:39.934Z,1004.31
2018-09-04T06:52:39.911Z,1004.34
2018-09-04T06:53:39.916Z,1004.36
2018-09-04T06:54:39.994Z,1004.39
2018-09-04T06:55:39.904Z,1004.35
2018-09-04T06:56:39.915Z,1004.38
2018-09-04T06:57:39.966Z,1004.36
2018-09-04T06:58:39.915Z,1004.40
2018-09-04T06:59:39.914Z,1004.34
2018-09-04T07:00:39.912Z,1004.41
2018-09-04T07:01:39.925Z,1004.38
2018-09-04T07:02:39.913Z,1004.36
2018-09-04T07:03:39.920Z,1004.36
2018-09-04T07:04:39.917Z,1004.33
2018-09-04T07:05:39.923Z,1004.31
2018-09-04T07:06:39.933Z,1004.36
2018-09-04T07:07:39.927Z,1004.36
2018-09-04T07:08:39.922Z,1004.36
2018-09-04T07:09:39.927Z,1004.35
2018-09-04T07:10:39.924Z,1004.35
2018-09-04T07:11:39.922Z,1004.36
2018-09-04T07:12:39.926Z,1004.30
2018-09-04T07:13:39.925Z,1004.35
2018-09-04T07:14:39.934Z,1004.35
2018-09-04T07:15:39.944Z,1004.37
2018-09-04T07:16:39.931Z,1004.36
2018-09-04T07:17:39.925Z,1004.34
2018-09-04T07:18:39.933Z,1004.34
2018-09-04T07:19:39.935Z,1004.34
2018-09-04T07:20:39.933Z,1004.37
2018-09-04T07:21:39.938Z,1004.34
2018-09-04T07:22:39.937Z,1004.33
2018-09-04T07:23:39.943Z,1004.32
2018-09-04T07:24:39.952Z,1004.32
2018-09-04T07:25:39.948Z,1004.37
2018-09-04T07:26:39.967Z,1004.39
2018-09-04T07:27:39.947Z,1004.42
2018-09-04T07:28:39.960Z,1004.40
2018-09-04T07:29:39.947Z,1004.42
2018-09-04T07:30:39.949Z,1004.46
2018-09-04T07:31:39.977Z,1004.46
2018-09-04T07:32:39.961Z,1004.45
2018-09-04T07:33:39.948Z,1004.47
2018-09-04T07:34:39.951Z,1004.46
2018-09-04T07:35:39.949Z,1004.47
2018-09-04T07:36:39.957Z,1004.46
2018-09-04T07:37:39.955Z,1004.48
2018-09-04T07:38:39.957Z,1004.45
2018-09-04T07:39:39.958Z,1004.47
2018-09-04T07:40:39.957Z,1004.50
2018-09-04T07:41:39.959Z,1004.47
2018-09-04T07:42:39.964Z,1004.47
2018-09-04T07:43:39.979Z,1004.45
2018-09-04T07:44:39.968Z,1004.43
2018-09-04T07:45:39.968Z,1004.41
2018-09-04T07:46:39.977Z,1004.39
2018-09-04T07:47:39.977Z,1004.36
2018-09-04T07:48:39.988Z,1004.38
2018-09-04T07:49:39.976Z,1004.33
2018-09-04T07:50:39.990Z,1004.30
2018-09-04T07:51:39.977Z,1004.25
2018-09-04T07:52:39.980Z,1004.26
2018-09-04T07:53:39.986Z,1004.22
2018-09-04T07:54:39.989Z,1004.25
2018-09-04T07:55:39.994Z,1004.21
2018-09-04T07:56:39.993Z,1004.19
2018-09-04T07:57:39.994Z,1004.20
2018-09-04T07:58:39.991Z,1004.20
2018-09-04T07:59:40.000Z,1004.22
2018-09-04T08:00:39.996Z,1004.24
2018-09-04T08:01:40.007Z,1004.21
2018-09-04T08:02:40.000Z,1004.24
2018-09-04T08:03:40.006Z,1004.19
2018-09-04T08:04:40.001Z,1004.19
2018-09-04T08:05:40.008Z,1004.24
2018-09-04T08:06:40.016Z,1004.26
2018-09-04T08:07:40.013Z,1004.22
2018-09-04T08:08:40.028Z,1004.25
2018-09-04T08:09:40.026Z,1004.23
2018-09-04T08:10:40.042Z,1004.24
2018-09-04T08:11:40.024Z,1004.22
2018-09-04T08:12:40.024Z,1004.24
2018-09-04T08:13:40.031Z,1004.27
2018-09-04T08:14:40.043Z,1004.24
2018-09-04T08:15:40.055Z,1004.26
2018-09-04T08:16:40.043Z,1004.24
2018-09-04T08:17:40.039Z,1004.23
2018-09-04T08:18:40.037Z,1004.25
2018-09-04T08:19:40.035Z,1004.22
2018-09-04T08:20:40.220Z,1004.22
2018-09-04T08:21:40.055Z,1004.20
2018-09-04T08:22:40.048Z,1004.18
2018-09-04T08:23:40.051Z,1004.19
2018-09-04T08:24:40.059Z,1004.16
2018-09-04T08:25:40.065Z,1004.15
2018-09-04T08:26:40.061Z,1004.15
2018-09-04T08:27:40.064Z,1004.17
2018-09-04T08:28:40.074Z,1004.12
2018-09-04T08:29:40.061Z,1004.11
2018-09-04T08:30:40.062Z,1004.13
2018-09-04T08:31:40.067Z,1004.14
2018-09-04T08:32:40.116Z,1004.13
2018-09-04T08:33:40.072Z,1004.15
2018-09-04T08:34:40.074Z,1004.12
2018-09-04T08:35:40.074Z,1004.10
2018-09-04T08:36:40.082Z,1004.10
2018-09-04T08:37:40.092Z,1004.08
2018-09-04T08:38:40.083Z,1004.09
2018-09-04T08:39:40.102Z,1004.08
2018-09-04T08:40:40.089Z,1004.06
2018-09-04T08:41:40.093Z,1004.08
2018-09-04T08:42:40.094Z,1004.08
2018-09-04T08:43:40.096Z,1004.08
2018-09-04T08:44:40.101Z,1004.11
2018-09-04T08:45:40.101Z,1004.10
2018-09-04T08:46:40.107Z,1004.11
2018-09-04T08:47:40.105Z,1004.15
2018-09-04T08:48:40.110Z,1004.15
2018-09-04T08:49:40.111Z,1004.15
2018-09-04T08:50:40.152Z,1004.20
2018-09-04T08:51:40.160Z,1004.20
2018-09-04T08:52:40.124Z,1004.17
2018-09-04T08:53:40.284Z,1004.14
2018-09-04T08:54:40.120Z,1004.18
2018-09-04T08:55:40.125Z,1004.16
2018-09-04T08:56:40.131Z,1004.16
2018-09-04T08:57:40.136Z,1004.14
2018-09-04T08:58:40.195Z,1004.13
2018-09-04T08:59:40.137Z,1004.15
2018-09-04T09:00:40.148Z,1004.12
2018-09-04T09:01:40.151Z,1004.10
2018-09-04T09:02:40.148Z,1004.06
2018-09-04T09:03:40.153Z,1004.03
2018-09-04T09:04:40.157Z,1004.01
2018-09-04T09:05:40.184Z,1003.96
2018-09-04T09:06:40.146Z,1003.95
2018-09-04T09:07:40.168Z,1003.94
2018-09-04T09:08:40.163Z,1003.87
2018-09-04T09:09:40.185Z,1003.89
2018-09-04T09:10:40.192Z,1003.88
2018-09-04T09:11:40.175Z,1003.85
2018-09-04T09:12:40.175Z,1003.83
2018-09-04T09:13:40.173Z,1003.86
2018-09-04T09:14:40.176Z,1003.87
2018-09-04T09:15:40.178Z,1003.87
2018-09-04T09:16:40.220Z,1003.88
2018-09-04T09:17:40.185Z,1003.92
2018-09-04T09:18:40.197Z,1003.86
2018-09-04T09:19:40.183Z,1003.82
2018-09-04T09:20:40.197Z,1003.83
2018-09-04T09:21:40.198Z,1003.82
2018-09-04T09:22:40.228Z,1003.83
2018-09-04T09:23:40.214Z,1003.79
2018-09-04T09:24:40.203Z,1003.77
2018-09-04T09:25:40.209Z,1003.80
2018-09-04T09:26:40.216Z,1003.80
2018-09-04T09:27:40.212Z,1003.83
2018-09-04T09:28:40.222Z,1003.85
2018-09-04T09:29:40.227Z,1003.86
2018-09-04T09:30:40.237Z,1003.86
2018-09-04T09:31:40.229Z,1003.86
2018-09-04T09:32:40.237Z,1003.87
2018-09-04T09:33:40.282Z,1003.85
2018-09-04T09:34:40.331Z,1003.88
2018-09-04T09:35:40.235Z,1003.84
2018-09-04T09:36:41.189Z,1003.82
2018-09-04T09:37:40.238Z,1003.80
2018-09-04T09:38:40.296Z,1003.79
2018-09-04T09:39:40.252Z,1003.79
2018-09-04T09:40:40.252Z,1003.77
2018-09-04T09:41:40.254Z,1003.82
2018-09-04T09:42:40.262Z,1003.78
2018-09-04T09:43:40.267Z,1003.79
2018-09-04T09:44:40.267Z,1003.77
2018-09-04T09:45:40.273Z,1003.75
2018-09-04T09:46:40.300Z,1003.75
2018-09-04T09:47:40.270Z,1003.76
2018-09-04T09:48:40.337Z,1003.74
2018-09-04T09:49:40.282Z,1003.72
2018-09-04T09:50:40.344Z,1003.73
2018-09-04T09:51:40.290Z,1003.76
2018-09-04T09:52:40.328Z,1003.72
2018-09-04T09:53:40.423Z,1003.74
2018-09-04T09:54:40.913Z,1003.76
2018-09-04T09:55:40.301Z,1003.79
2018-09-04T09:56:40.311Z,1003.79
2018-09-04T09:57:40.380Z,1003.80
2018-09-04T09:58:40.344Z,1003.80
2018-09-04T09:59:40.400Z,1003.80
2018-09-04T10:00:40.319Z,1003.77
2018-09-04T10:01:40.381Z,1003.75
2018-09-04T10:02:40.329Z,1003.73
2018-09-04T10:03:40.435Z,1003.74
2018-09-04T10:04:40.342Z,1003.69
2018-09-04T10:05:40.339Z,1003.68
2018-09-04T10:06:40.338Z,1003.69
2018-09-04T10:07:40.363Z,1003.70
2018-09-04T10:08:40.353Z,1003.70
2018-09-04T10:09:40.416Z,1003.72
2018-09-04T10:10:40.369Z,1003.70
2018-09-04T10:11:40.362Z,1003.75
2018-09-04T10:12:40.381Z,1003.70
2018-09-04T10:13:40.364Z,1003.72
2018-09-04T10:14:40.370Z,1003.74
2018-09-04T10:15:40.373Z,1003.73
2018-09-04T10:16:40.380Z,1003.74
2018-09-04T10:17:40.373Z,1003.72
2018-09-04T10:18:40.380Z,1003.69
2018-09-04T10:19:40.400Z,1003.72
2018-09-04T10:20:40.412Z,1003.74
2018-09-04T10:21:40.401Z,1003.71
2018-09-04T10:22:40.410Z,1003.72
2018-09-04T10:23:40.396Z,1003.71
2018-09-04T10:24:40.412Z,1003.70
2018-09-04T10:25:40.413Z,1003.72
2018-09-04T10:26:40.414Z,1003.68
2018-09-04T10:27:40.414Z,1003.68
2018-09-04T10:28:40.419Z,1003.64
2018-09-04T10:29:40.431Z,1003.63
2018-09-04T10:30:40.430Z,1003.63
2018-09-04T10:31:40.434Z,1003.64
2018-09-04T10:32:40.466Z,1003.65
2018-09-04T10:33:40.440Z,1003.62
2018-09-04T10:34:40.457Z,1003.62
2018-09-04T10:35:40.511Z,1003.62
2018-09-04T10:36:40.446Z,1003.63
2018-09-04T10:37:40.466Z,1003.61
2018-09-04T10:38:40.461Z,1003.60
2018-09-04T10:39:40.470Z,1003.59
2018-09-04T10:40:40.531Z,1003.57
2018-09-04T10:41:40.475Z,1003.57
2018-09-04T10:42:40.487Z,1003.57
2018-09-04T10:43:40.478Z,1003.57
2018-09-04T10:44:40.490Z,1003.50
2018-09-04T10:45:40.490Z,1003.50
2018-09-04T10:46:40.501Z,1003.52
2018-09-04T10:47:40.514Z,1003.54
2018-09-04T10:48:40.515Z,1003.56
2018-09-04T10:49:40.551Z,1003.55
2018-09-04T10:50:40.504Z,1003.53
2018-09-04T10:51:40.513Z,1003.55
2018-09-04T10:52:40.518Z,1003.60
2018-09-04T10:53:40.520Z,1003.55
2018-09-04T10:54:40.526Z,1003.59
2018-09-04T10:55:40.554Z,1003.56
2018-09-04T10:56:40.635Z,1003.56
2018-09-04T10:57:40.553Z,1003.57
2018-09-04T10:58:40.541Z,1003.54
2018-09-04T10:59:40.568Z,1003.55
2018-09-04T11:00:40.550Z,1003.52
2018-09-04T11:01:49.217Z,1003.54
2018-09-04T11:03:33.989Z,1003.58
2018-09-04T11:04:33.990Z,1003.50
2018-09-04T11:05:33.965Z,1003.50
2018-09-04T11:06:33.964Z,1003.52
2018-09-04T11:07:33.970Z,1003.51
2018-09-04T11:08:33.978Z,1003.50
2018-09-04T11:09:34.047Z,1003.47
2018-09-04T11:10:33.984Z,1003.48
2018-09-04T11:11:33.986Z,1003.45
2018-09-04T11:12:33.994Z,1003.46
2018-09-04T11:13:34.000Z,1003.40
2018-09-04T11:14:34.006Z,1003.40
2018-09-04T11:15:34.007Z,1003.40
2018-09-04T11:16:34.010Z,1003.40
2018-09-04T11:17:34.029Z,1003.43
2018-09-04T11:18:34.012Z,1003.37
2018-09-04T11:19:34.022Z,1003.38
2018-09-04T11:20:34.023Z,1003.35
2018-09-04T11:21:34.037Z,1003.36
2018-09-04T11:22:34.045Z,1003.36
