createdAt,value
2018-06-04T00:02:36.342Z,27.60
2018-06-04T00:05:05.572Z,27.60
2018-06-04T00:07:34.431Z,27.60
2018-06-04T00:10:03.298Z,27.60
2018-06-04T00:12:32.687Z,27.60
2018-06-04T00:15:01.578Z,27.60
2018-06-04T00:17:30.418Z,27.60
2018-06-04T00:19:59.296Z,27.60
2018-06-04T00:22:28.143Z,27.50
2018-06-04T00:24:57.024Z,27.60
2018-06-04T00:27:25.875Z,27.50
2018-06-04T00:29:54.746Z,27.50
2018-06-04T00:32:23.678Z,27.50
2018-06-04T00:34:52.486Z,27.50
2018-06-04T00:37:21.342Z,27.60
2018-06-04T00:39:50.234Z,27.60
2018-06-04T00:42:19.090Z,27.50
2018-06-04T00:44:47.934Z,27.50
2018-06-04T00:47:16.814Z,27.50
2018-06-04T00:49:45.671Z,27.50
2018-06-04T00:52:14.539Z,27.50
2018-06-04T00:54:43.395Z,27.50
2018-06-04T00:59:40.850Z,27.50
2018-06-04T01:02:09.726Z,27.40
2018-06-04T01:04:38.598Z,27.50
2018-06-04T01:07:07.466Z,27.40
2018-06-04T01:09:36.322Z,27.50
2018-06-04T01:12:05.195Z,27.40
2018-06-04T01:14:34.051Z,27.40
2018-06-04T01:17:02.918Z,27.50
2018-06-04T01:19:31.778Z,27.40
2018-06-04T01:24:29.166Z,27.40
2018-06-04T01:26:58.038Z,27.40
2018-06-04T01:29:26.899Z,27.40
2018-06-04T01:31:55.774Z,27.40
2018-06-04T01:34:24.630Z,27.40
2018-06-04T01:36:53.539Z,27.40
2018-06-04T01:39:22.391Z,27.40
2018-06-04T01:41:51.641Z,27.30
2018-06-04T01:44:20.499Z,27.30
2018-06-04T01:46:49.799Z,27.40
2018-06-04T01:49:18.652Z,27.40
2018-06-04T01:51:47.522Z,27.40
2018-06-04T01:54:16.375Z,27.40
2018-06-04T01:56:45.256Z,27.40
2018-06-04T01:59:14.114Z,27.30
2018-06-04T02:01:42.990Z,27.30
2018-06-04T02:04:11.842Z,27.30
2018-06-04T02:06:40.739Z,27.30
2018-06-04T02:09:09.588Z,27.30
2018-06-04T02:11:38.453Z,27.30
2018-06-04T02:14:07.315Z,27.30
2018-06-04T02:16:36.186Z,27.30
2018-06-04T02:19:05.278Z,27.30
2018-06-04T02:21:34.150Z,27.30
2018-06-04T02:26:31.616Z,27.30
2018-06-04T02:29:00.491Z,27.20
2018-06-04T02:31:29.342Z,27.30
2018-06-04T02:33:58.187Z,27.30
2018-06-04T02:38:55.672Z,27.30
2018-06-04T02:41:24.523Z,27.30
2018-06-04T02:43:53.391Z,27.20
2018-06-04T02:46:22.243Z,27.20
2018-06-04T02:48:51.116Z,27.20
2018-06-04T02:51:19.967Z,27.20
2018-06-04T02:53:48.941Z,27.20
2018-06-04T02:56:17.790Z,27.20
2018-06-04T02:58:46.667Z,27.30
2018-06-04T03:01:15.519Z,27.20
2018-06-04T03:03:44.391Z,27.20
2018-06-04T03:06:13.271Z,27.20
2018-06-04T03:08:42.478Z,27.20
2018-06-04T03:11:11.342Z,27.20
2018-06-04T03:13:40.215Z,27.20
2018-06-04T03:16:09.071Z,27.20
2018-06-04T03:18:37.947Z,27.20
2018-06-04T03:21:06.798Z,27.20
2018-06-04T03:23:35.674Z,27.30
2018-06-04T03:26:04.533Z,27.20
2018-06-04T03:28:33.414Z,27.30
2018-06-04T03:31:02.279Z,27.30
2018-06-04T03:33:31.150Z,27.30
2018-06-04T03:36:00.011Z,27.30
2018-06-04T03:38:28.890Z,27.30
2018-06-04T03:40:57.738Z,27.30
2018-06-04T03:43:26.615Z,27.30
2018-06-04T03:45:55.626Z,27.30
2018-06-04T03:48:24.482Z,27.30
2018-06-04T03:50:53.354Z,27.30
2018-06-04T03:53:22.231Z,27.30
2018-06-04T03:55:55.895Z,27.30
2018-06-04T03:58:24.776Z,27.30
2018-06-04T04:00:53.598Z,27.30
2018-06-04T04:03:22.474Z,27.30
2018-06-04T04:05:51.750Z,27.30
2018-06-04T04:08:20.633Z,27.30
2018-06-04T04:10:49.479Z,27.30
2018-06-04T04:13:18.595Z,27.30
2018-06-04T04:15:47.419Z,27.30
2018-06-04T04:18:16.298Z,27.30
2018-06-04T04:20:45.164Z,27.30
2018-06-04T04:23:14.043Z,27.30
2018-06-04T04:25:42.967Z,27.30
2018-06-04T04:28:11.852Z,27.30
2018-06-04T04:30:40.727Z,27.30
2018-06-04T04:33:09.603Z,27.30
2018-06-04T04:35:38.461Z,27.30
2018-06-04T04:38:07.338Z,27.20
2018-06-04T04:40:36.198Z,27.30
2018-06-04T04:43:05.085Z,27.30
2018-06-04T04:45:33.939Z,27.30
2018-06-04T04:48:02.799Z,27.30
2018-06-04T04:50:31.675Z,27.20
2018-06-04T04:53:00.540Z,27.20
2018-06-04T04:55:29.414Z,27.20
2018-06-04T04:57:58.267Z,27.20
2018-06-04T05:00:27.354Z,27.20
2018-06-04T05:02:56.240Z,27.20
2018-06-04T05:07:53.687Z,27.20
2018-06-04T05:12:51.603Z,27.20
2018-06-04T05:15:20.815Z,27.20
2018-06-04T05:17:49.666Z,27.20
2018-06-04T05:20:18.531Z,27.20
2018-06-04T05:22:47.387Z,27.20
2018-06-04T05:25:16.265Z,27.10
2018-06-04T05:27:45.121Z,27.10
2018-06-04T05:30:13.996Z,27.20
2018-06-04T05:32:42.852Z,27.10
2018-06-04T05:35:11.722Z,27.10
2018-06-04T05:37:40.583Z,27.10
2018-06-04T05:40:09.462Z,27.10
2018-06-04T05:42:38.314Z,27.10
2018-06-04T05:45:07.182Z,27.10
2018-06-04T05:47:36.050Z,27.10
2018-06-04T05:50:04.926Z,27.10
2018-06-04T05:52:33.778Z,27.10
2018-06-04T05:55:02.646Z,27.10
2018-06-04T05:57:31.502Z,27.10
2018-06-04T06:00:00.378Z,27.10
2018-06-04T06:02:29.231Z,27.10
2018-06-04T06:04:58.126Z,27.10
2018-06-04T06:07:26.979Z,27.10
2018-06-04T06:09:55.862Z,27.10
2018-06-04T06:12:24.710Z,27.10
2018-06-04T06:14:54.055Z,27.10
2018-06-04T06:17:22.907Z,27.10
2018-06-04T06:19:52.306Z,27.00
2018-06-04T06:22:21.107Z,27.00
2018-06-04T06:24:49.980Z,27.00
2018-06-04T06:27:18.826Z,27.00
2018-06-04T06:29:47.695Z,27.00
2018-06-04T06:32:16.546Z,27.10
2018-06-04T06:34:45.418Z,27.10
2018-06-04T06:37:14.278Z,27.10
2018-06-04T06:42:11.667Z,27.10
2018-06-04T06:44:40.533Z,27.10
2018-06-04T06:47:09.426Z,27.10
2018-06-04T06:49:38.707Z,27.00
2018-06-04T06:52:07.579Z,27.00
2018-06-04T06:54:36.434Z,27.00
2018-06-04T06:57:05.339Z,27.00
2018-06-04T06:59:34.193Z,27.00
2018-06-04T07:02:03.125Z,27.00
2018-06-04T07:04:31.953Z,27.00
2018-06-04T07:07:00.823Z,27.00
2018-06-04T07:09:29.674Z,27.00
2018-06-04T07:11:58.744Z,27.00
2018-06-04T07:14:27.614Z,27.00
2018-06-04T07:16:59.494Z,27.00
2018-06-04T07:19:28.346Z,27.00
2018-06-04T07:21:57.218Z,27.00
2018-06-04T07:24:26.071Z,27.00
2018-06-04T07:26:54.950Z,27.00
2018-06-04T07:29:23.799Z,27.00
2018-06-04T07:31:52.682Z,27.00
2018-06-04T07:34:21.534Z,27.00
2018-06-04T07:36:50.422Z,27.00
2018-06-04T07:39:19.279Z,27.10
2018-06-04T07:41:48.151Z,27.00
2018-06-04T07:44:17.007Z,27.10
2018-06-04T07:46:45.882Z,27.00
2018-06-04T07:49:14.746Z,27.00
2018-06-04T07:51:43.613Z,27.00
2018-06-04T07:54:12.462Z,27.00
2018-06-04T07:56:41.335Z,27.00
2018-06-04T07:59:10.192Z,27.00
2018-06-04T08:01:39.063Z,27.00
2018-06-04T08:04:07.909Z,27.00
2018-06-04T08:06:36.870Z,27.00
2018-06-04T08:09:07.295Z,27.00
2018-06-04T08:11:36.166Z,27.00
2018-06-04T08:14:05.022Z,27.00
2018-06-04T08:16:33.899Z,27.00
2018-06-04T08:19:02.763Z,27.00
2018-06-04T08:21:31.762Z,27.00
2018-06-04T08:24:00.675Z,27.00
2018-06-04T08:26:29.499Z,27.00
2018-06-04T08:28:58.360Z,27.00
2018-06-04T08:31:27.243Z,27.00
2018-06-04T08:33:56.098Z,27.00
2018-06-04T08:36:24.980Z,27.00
2018-06-04T08:38:54.183Z,27.00
2018-06-04T08:41:23.039Z,27.00
2018-06-04T08:43:51.913Z,27.00
2018-06-04T08:46:21.008Z,26.90
2018-06-04T08:48:49.867Z,27.00
2018-06-04T08:51:18.730Z,27.00
2018-06-04T08:53:47.603Z,26.90
2018-06-04T08:56:16.492Z,26.90
2018-06-04T08:58:45.409Z,27.00
2018-06-04T09:01:14.251Z,27.00
2018-06-04T09:03:43.127Z,27.00
2018-06-04T09:06:12.017Z,27.00
2018-06-04T09:11:09.872Z,27.00
2018-06-04T09:13:38.742Z,27.00
2018-06-04T09:16:07.642Z,27.00
2018-06-04T09:18:36.487Z,27.00
2018-06-04T09:21:05.423Z,27.00
2018-06-04T09:23:34.295Z,27.00
2018-06-04T09:26:03.144Z,27.00
2018-06-04T09:28:32.064Z,27.00
2018-06-04T09:33:29.407Z,27.00
2018-06-04T09:35:58.252Z,27.00
2018-06-04T09:38:27.125Z,27.00
2018-06-04T09:40:55.971Z,27.00
2018-06-04T09:43:24.928Z,27.00
2018-06-04T09:45:53.751Z,27.00
2018-06-04T09:48:22.623Z,27.00
2018-06-04T09:50:51.474Z,27.00
2018-06-04T09:53:20.376Z,27.00
2018-06-04T09:55:49.227Z,27.00
2018-06-04T09:58:18.098Z,27.00
2018-06-04T10:00:46.950Z,27.00
2018-06-04T10:03:15.819Z,27.00
2018-06-04T10:05:44.699Z,27.00
2018-06-04T10:08:13.632Z,27.00
2018-06-04T10:10:42.450Z,27.00
2018-06-04T10:13:11.303Z,27.00
2018-06-04T10:15:40.183Z,27.00
2018-06-04T10:18:09.038Z,27.00
2018-06-04T10:20:37.911Z,27.00
2018-06-04T10:23:06.767Z,27.00
2018-06-04T10:25:35.644Z,27.00
2018-06-04T10:28:04.498Z,27.00
2018-06-04T10:30:33.570Z,27.00
2018-06-04T10:33:02.634Z,27.00
2018-06-04T10:35:31.486Z,27.00
2018-06-04T10:38:01.063Z,27.00
2018-06-04T10:42:58.605Z,27.00
2018-06-04T10:45:27.451Z,27.00
2018-06-04T10:47:56.311Z,27.10
2018-06-04T10:50:25.200Z,27.00
2018-06-04T10:52:54.404Z,27.10
2018-06-04T10:57:51.859Z,27.10
2018-06-04T11:02:49.653Z,27.10
2018-06-04T11:05:18.539Z,27.10
2018-06-04T11:07:47.391Z,27.10
2018-06-04T11:10:16.284Z,27.10
2018-06-04T11:12:45.140Z,27.10
2018-06-04T11:15:13.999Z,27.10
2018-06-04T11:17:42.879Z,27.10
2018-06-04T11:20:11.738Z,27.10
2018-06-04T11:22:40.619Z,27.10
2018-06-04T11:25:09.478Z,27.20
2018-06-04T11:27:38.634Z,27.30
2018-06-04T11:30:07.462Z,27.20
2018-06-04T11:32:36.341Z,27.20
2018-06-04T11:35:05.195Z,27.20
2018-06-04T11:37:34.127Z,27.20
2018-06-04T11:40:03.086Z,27.10
2018-06-04T11:42:31.959Z,27.20
2018-06-04T11:45:00.813Z,27.20
2018-06-04T11:47:29.683Z,27.20
2018-06-04T11:49:58.540Z,27.20
2018-06-04T11:52:27.414Z,27.20
2018-06-04T11:54:56.282Z,27.10
2018-06-04T11:57:25.163Z,27.20
2018-06-04T11:59:54.020Z,27.20
2018-06-04T12:02:22.891Z,27.20
2018-06-04T12:04:51.767Z,27.20
2018-06-04T12:07:20.658Z,27.20
2018-06-04T12:09:49.506Z,27.20
2018-06-04T12:12:18.478Z,27.20
2018-06-04T12:17:15.870Z,27.20
2018-06-04T12:19:44.757Z,27.20
2018-06-04T12:22:13.712Z,27.20
2018-06-04T12:24:42.546Z,27.20
2018-06-04T12:27:11.394Z,27.20
2018-06-04T12:29:40.383Z,27.20
2018-06-04T12:32:09.206Z,27.20
2018-06-04T12:37:06.658Z,27.20
2018-06-04T12:39:35.526Z,27.20
2018-06-04T12:42:04.382Z,27.20
2018-06-04T12:44:33.250Z,27.20
2018-06-04T12:47:02.109Z,27.20
2018-06-04T12:49:30.991Z,27.20
2018-06-04T12:51:59.838Z,27.20
2018-06-04T12:54:28.730Z,27.20
2018-06-04T12:56:57.588Z,27.20
2018-06-04T12:59:26.610Z,27.20
2018-06-04T13:01:56.818Z,27.20
2018-06-04T13:04:25.731Z,27.20
2018-06-04T13:06:54.566Z,27.20
2018-06-04T13:09:23.434Z,27.30
2018-06-04T13:11:52.286Z,27.20
2018-06-04T13:14:21.166Z,27.30
2018-06-04T13:16:50.026Z,27.30
2018-06-04T13:19:18.879Z,27.30
2018-06-04T13:21:47.742Z,27.20
2018-06-04T13:24:16.593Z,27.30
2018-06-04T13:26:45.466Z,27.30
2018-06-04T13:29:14.324Z,27.30
2018-06-04T13:31:43.193Z,27.30
2018-06-04T13:36:40.575Z,27.40
2018-06-04T13:39:09.422Z,27.30
2018-06-04T13:41:38.293Z,27.30
2018-06-04T13:44:07.139Z,27.40
2018-06-04T13:46:36.014Z,27.30
2018-06-04T13:49:04.869Z,27.30
2018-06-04T13:51:33.746Z,27.30
2018-06-04T13:54:02.594Z,27.30
2018-06-04T13:56:31.471Z,27.30
2018-06-04T13:59:00.326Z,27.30
2018-06-04T14:01:29.194Z,27.40
2018-06-04T14:03:58.045Z,27.40
2018-06-04T14:06:26.943Z,27.40
2018-06-04T14:08:55.855Z,27.40
2018-06-04T14:11:24.730Z,27.40
2018-06-04T14:13:53.586Z,27.40
2018-06-04T14:16:22.468Z,27.40
2018-06-04T14:18:51.318Z,27.40
2018-06-04T14:21:20.202Z,27.40
2018-06-04T14:23:49.054Z,27.40
2018-06-04T14:26:17.934Z,27.40
2018-06-04T14:28:47.162Z,27.40
2018-06-04T14:31:16.041Z,27.40
2018-06-04T14:33:44.933Z,27.50
2018-06-04T14:36:13.770Z,27.50
2018-06-04T14:38:42.593Z,27.50
2018-06-04T14:41:11.468Z,27.60
2018-06-04T14:43:40.337Z,27.50
2018-06-04T14:46:09.266Z,27.60
2018-06-04T14:48:38.122Z,27.60
2018-06-04T14:51:07.023Z,27.60
2018-06-04T14:53:35.878Z,27.60
2018-06-04T14:56:04.733Z,27.60
2018-06-04T14:58:34.277Z,27.60
2018-06-04T15:01:03.102Z,27.60
2018-06-04T15:03:31.985Z,27.70
2018-06-04T15:06:01.254Z,27.70
2018-06-04T15:08:30.127Z,27.70
2018-06-04T15:10:58.975Z,27.70
2018-06-04T15:13:27.846Z,27.70
2018-06-04T15:15:56.908Z,27.70
2018-06-04T15:18:25.774Z,27.70
2018-06-04T15:20:54.594Z,27.80
2018-06-04T15:23:23.449Z,27.80
2018-06-04T15:25:52.298Z,27.80
2018-06-04T15:28:21.345Z,27.80
2018-06-04T15:30:50.189Z,27.90
2018-06-04T15:33:19.066Z,27.90
2018-06-04T15:35:47.914Z,27.90
2018-06-04T15:38:17.688Z,27.90
2018-06-04T15:40:46.501Z,27.90
2018-06-04T15:45:43.964Z,28.00
2018-06-04T15:48:12.810Z,28.00
2018-06-04T15:50:41.637Z,28.00
2018-06-04T15:53:10.510Z,28.00
2018-06-04T15:55:39.363Z,28.00
2018-06-04T15:58:08.250Z,28.00
2018-06-04T16:00:37.302Z,28.10
2018-06-04T16:03:06.256Z,28.10
2018-06-04T16:08:04.930Z,28.10
2018-06-04T16:10:33.752Z,28.10
2018-06-04T16:13:02.935Z,28.10
2018-06-04T16:15:31.826Z,28.10
2018-06-04T16:18:00.645Z,28.20
2018-06-04T16:20:29.485Z,28.10
2018-06-04T16:22:58.342Z,28.20
2018-06-04T16:25:27.874Z,28.20
2018-06-04T16:27:56.731Z,28.20
2018-06-04T16:30:25.589Z,28.20
2018-06-04T16:32:54.470Z,28.20
2018-06-04T16:35:23.321Z,28.20
2018-06-04T16:37:52.151Z,28.20
2018-06-04T16:40:21.123Z,28.30
2018-06-04T16:45:18.571Z,28.30
2018-06-04T16:50:15.982Z,28.30
2018-06-04T16:52:44.802Z,28.30
2018-06-04T16:55:13.641Z,28.30
2018-06-04T16:57:42.469Z,28.30
2018-06-04T17:00:11.353Z,28.30
2018-06-04T17:02:40.218Z,28.30
2018-06-04T17:05:09.113Z,28.30
2018-06-04T17:07:37.933Z,28.30
2018-06-04T17:10:06.889Z,28.30
2018-06-04T17:12:37.101Z,28.30
2018-06-04T17:17:34.546Z,28.30
2018-06-04T17:20:03.529Z,28.30
2018-06-04T17:22:34.304Z,28.30
2018-06-04T17:27:31.694Z,28.40
2018-06-04T17:30:00.551Z,28.40
2018-06-04T17:32:29.394Z,28.40
2018-06-04T17:34:58.221Z,28.40
2018-06-04T17:37:27.099Z,28.40
2018-06-04T17:39:57.946Z,28.40
2018-06-04T17:42:27.809Z,28.40
2018-06-04T17:44:56.674Z,28.40
2018-06-04T17:47:25.562Z,28.40
2018-06-04T17:49:54.627Z,28.40
2018-06-04T17:52:23.466Z,28.40
2018-06-04T17:54:52.336Z,28.40
2018-06-04T17:57:21.207Z,28.40
2018-06-04T17:59:50.059Z,28.40
2018-06-04T18:02:18.935Z,28.40
2018-06-04T18:04:47.810Z,28.40
2018-06-04T18:07:16.703Z,28.40
2018-06-04T18:09:45.555Z,28.40
2018-06-04T18:12:14.418Z,28.40
2018-06-04T18:14:43.277Z,28.40
2018-06-04T18:17:12.364Z,28.40
2018-06-04T18:19:41.215Z,28.40
2018-06-04T18:22:10.087Z,28.40
2018-06-04T18:27:07.594Z,28.40
2018-06-04T18:29:36.450Z,28.40
2018-06-04T18:32:05.306Z,28.40
2018-06-04T18:34:34.178Z,28.40
2018-06-04T18:37:03.030Z,28.40
2018-06-04T18:39:31.907Z,28.40
2018-06-04T18:42:00.758Z,28.40
2018-06-04T18:44:29.626Z,28.40
2018-06-04T18:46:58.479Z,28.40
2018-06-04T18:49:27.355Z,28.40
2018-06-04T18:51:56.205Z,28.30
2018-06-04T18:54:25.106Z,28.30
2018-06-04T18:56:53.933Z,28.30
2018-06-04T18:59:22.814Z,28.30
2018-06-04T19:01:51.662Z,28.30
2018-06-04T19:04:20.529Z,28.30
2018-06-04T19:06:49.402Z,28.30
2018-06-04T19:09:18.304Z,28.30
2018-06-04T19:11:47.131Z,28.30
2018-06-04T19:14:16.003Z,28.30
2018-06-04T19:16:44.866Z,28.20
2018-06-04T19:19:14.003Z,28.20
2018-06-04T19:21:42.862Z,28.20
2018-06-04T19:24:12.195Z,28.20
2018-06-04T19:29:09.581Z,28.20
2018-06-04T19:31:38.438Z,28.20
2018-06-04T19:34:07.323Z,28.20
2018-06-04T19:36:36.183Z,28.20
2018-06-04T19:39:07.986Z,28.20
2018-06-04T19:44:05.978Z,28.20
2018-06-04T19:46:34.857Z,28.20
2018-06-04T19:49:03.715Z,28.20
2018-06-04T19:51:32.608Z,28.10
2018-06-04T19:54:01.446Z,28.10
2018-06-04T19:56:30.323Z,28.10
2018-06-04T20:01:27.787Z,28.10
2018-06-04T20:03:56.642Z,28.10
2018-06-04T20:06:25.531Z,28.10
2018-06-04T20:08:54.386Z,28.10
2018-06-04T20:11:23.257Z,28.10
2018-06-04T20:13:52.110Z,28.10
2018-06-04T20:16:20.991Z,28.10
2018-06-04T20:18:49.842Z,28.10
2018-06-04T20:21:18.710Z,28.10
2018-06-04T20:26:16.202Z,28.10
2018-06-04T20:28:45.054Z,28.10
2018-06-04T20:31:14.234Z,28.10
2018-06-04T20:33:43.086Z,28.10
2018-06-04T20:36:11.950Z,28.00
2018-06-04T20:38:41.219Z,28.10
2018-06-04T20:41:10.090Z,28.00
2018-06-04T20:43:38.938Z,28.00
2018-06-04T20:46:07.809Z,28.00
2018-06-04T20:48:36.683Z,28.00
2018-06-04T20:51:05.553Z,28.00
2018-06-04T20:53:34.403Z,28.00
2018-06-04T20:56:03.266Z,28.00
2018-06-04T20:58:32.123Z,28.00
2018-06-04T21:01:01.002Z,28.00
2018-06-04T21:03:29.851Z,28.00
2018-06-04T21:05:58.921Z,28.00
2018-06-04T21:08:27.766Z,28.00
2018-06-04T21:10:56.618Z,27.90
2018-06-04T21:13:25.486Z,27.90
2018-06-04T21:15:54.338Z,27.90
2018-06-04T21:18:23.209Z,27.90
2018-06-04T21:20:52.062Z,28.00
2018-06-04T21:23:20.930Z,27.90
2018-06-04T21:25:49.774Z,27.90
2018-06-04T21:28:18.647Z,27.80
2018-06-04T21:30:47.498Z,27.80
2018-06-04T21:33:20.066Z,27.90
2018-06-04T21:35:48.914Z,27.90
2018-06-04T21:38:17.790Z,27.90
2018-06-04T21:43:15.174Z,27.90
2018-06-04T21:48:12.626Z,27.80
2018-06-04T21:50:41.475Z,27.90
2018-06-04T21:53:10.338Z,27.80
2018-06-04T21:55:39.195Z,27.80
2018-06-04T21:58:08.058Z,27.80
2018-06-04T22:00:36.906Z,27.80
2018-06-04T22:03:05.810Z,27.80
2018-06-04T22:05:34.688Z,27.80
2018-06-04T22:08:03.558Z,27.80
2018-06-04T22:13:00.935Z,27.80
2018-06-04T22:17:58.323Z,27.80
2018-06-04T22:20:27.170Z,27.80
2018-06-04T22:22:56.702Z,27.70
2018-06-04T22:25:25.563Z,27.70
2018-06-04T22:27:54.418Z,27.70
2018-06-04T22:30:23.289Z,27.70
2018-06-04T22:32:52.354Z,27.70
2018-06-04T22:35:21.227Z,27.70
2018-06-04T22:37:50.099Z,27.70
2018-06-04T22:40:18.966Z,27.70
2018-06-04T22:42:47.817Z,27.70
2018-06-04T22:45:16.686Z,27.70
2018-06-04T22:47:45.533Z,27.70
2018-06-04T22:50:14.822Z,27.70
2018-06-04T22:52:43.670Z,27.70
2018-06-04T22:55:12.539Z,27.70
2018-06-04T22:57:41.395Z,27.70
2018-06-04T23:00:10.667Z,27.70
2018-06-04T23:02:39.311Z,27.70
2018-06-04T23:05:08.206Z,27.70
2018-06-04T23:07:37.070Z,27.70
2018-06-04T23:10:05.967Z,27.70
2018-06-04T23:12:34.818Z,27.70
2018-06-04T23:15:03.694Z,27.70
2018-06-04T23:17:32.550Z,27.70
2018-06-04T23:20:01.430Z,27.70
2018-06-04T23:22:30.282Z,27.70
2018-06-04T23:27:27.686Z,27.70
2018-06-04T23:29:56.541Z,27.70
2018-06-04T23:32:25.419Z,27.60
2018-06-04T23:34:54.275Z,27.60
2018-06-04T23:37:23.150Z,27.60
2018-06-04T23:39:52.007Z,27.60
2018-06-04T23:42:20.882Z,27.60
2018-06-04T23:44:49.734Z,27.70
2018-06-04T23:47:18.610Z,27.60
2018-06-04T23:49:47.462Z,27.60
2018-06-04T23:52:16.338Z,27.60
2018-06-04T23:54:45.198Z,27.60
2018-06-04T23:57:14.347Z,27.60
2018-06-04T23:59:43.194Z,27.60
