createdAt,value
2019-01-13T00:00:42.228Z,3.00
2019-01-13T00:03:14.690Z,3.00
2019-01-13T00:05:46.999Z,3.00
2019-01-13T00:08:19.356Z,3.00
2019-01-13T00:10:51.668Z,3.00
2019-01-13T00:13:23.931Z,3.00
2019-01-13T00:15:56.353Z,3.10
2019-01-13T00:18:28.510Z,3.10
2019-01-13T00:21:01.013Z,3.10
2019-01-13T00:23:33.448Z,3.10
2019-01-13T00:26:05.954Z,3.10
2019-01-13T00:28:38.420Z,3.10
2019-01-13T00:31:10.922Z,3.10
2019-01-13T00:33:43.210Z,3.10
2019-01-13T00:36:15.615Z,3.10
2019-01-13T00:38:47.871Z,3.10
2019-01-13T00:41:20.084Z,3.20
2019-01-13T00:43:52.445Z,3.20
2019-01-13T00:46:24.748Z,3.20
2019-01-13T00:48:57.035Z,3.20
2019-01-13T00:51:29.390Z,3.20
2019-01-13T00:54:01.556Z,3.30
2019-01-13T00:56:33.874Z,3.30
2019-01-13T00:59:06.335Z,3.30
2019-01-13T01:01:38.722Z,3.30
2019-01-13T01:04:11.080Z,3.30
2019-01-13T01:06:43.495Z,3.30
2019-01-13T01:09:15.956Z,3.40
2019-01-13T01:11:49.085Z,3.40
2019-01-13T01:14:21.626Z,3.30
2019-01-13T01:16:53.924Z,3.30
2019-01-13T01:19:26.384Z,3.40
2019-01-13T01:21:58.692Z,3.30
2019-01-13T01:24:30.858Z,3.40
2019-01-13T01:27:03.255Z,3.40
2019-01-13T01:29:35.405Z,3.40
2019-01-13T01:32:07.879Z,3.40
2019-01-13T01:34:40.025Z,3.40
2019-01-13T01:37:12.530Z,3.40
2019-01-13T01:39:44.687Z,3.40
2019-01-13T01:42:16.968Z,3.40
2019-01-13T01:44:49.221Z,3.30
2019-01-13T01:47:21.431Z,3.40
2019-01-13T01:49:53.696Z,3.30
2019-01-13T01:52:25.946Z,3.40
2019-01-13T01:54:58.212Z,3.30
2019-01-13T01:57:30.621Z,3.30
2019-01-13T02:00:02.882Z,3.30
2019-01-13T02:02:35.292Z,3.40
2019-01-13T02:05:08.397Z,3.40
2019-01-13T02:07:41.014Z,3.40
2019-01-13T02:10:19.169Z,3.40
2019-01-13T02:12:52.690Z,3.40
2019-01-13T02:15:29.464Z,3.40
2019-01-13T02:18:01.878Z,3.40
2019-01-13T02:20:34.053Z,3.40
2019-01-13T02:23:06.475Z,3.40
2019-01-13T02:25:39.225Z,3.40
2019-01-13T02:28:11.641Z,3.50
2019-01-13T02:30:49.015Z,3.50
2019-01-13T02:33:18.090Z,3.50
2019-01-13T02:35:50.243Z,3.50
2019-01-13T02:38:22.661Z,3.50
2019-01-13T02:40:54.917Z,3.50
2019-01-13T02:43:27.224Z,3.50
2019-01-13T02:45:59.484Z,3.60
2019-01-13T02:48:31.684Z,3.60
2019-01-13T02:51:04.096Z,3.60
2019-01-13T02:53:36.400Z,3.60
2019-01-13T02:56:08.665Z,3.60
2019-01-13T02:58:40.959Z,3.60
2019-01-13T03:01:13.416Z,3.70
2019-01-13T03:03:45.901Z,3.70
2019-01-13T03:06:18.077Z,3.70
2019-01-13T03:08:50.387Z,3.70
2019-01-13T03:11:22.751Z,3.80
2019-01-13T03:13:54.957Z,3.80
2019-01-13T03:16:27.217Z,3.80
2019-01-13T03:18:59.524Z,3.80
2019-01-13T03:21:31.779Z,3.80
2019-01-13T03:24:04.087Z,3.90
2019-01-13T03:26:36.352Z,3.90
2019-01-13T03:29:08.662Z,3.90
2019-01-13T03:31:40.929Z,3.90
2019-01-13T03:34:13.230Z,3.90
2019-01-13T03:36:45.687Z,3.90
2019-01-13T03:39:17.994Z,3.90
2019-01-13T03:41:50.248Z,3.90
2019-01-13T03:44:22.659Z,3.90
2019-01-13T03:46:54.924Z,3.90
2019-01-13T03:49:27.347Z,3.90
2019-01-13T03:51:59.611Z,3.90
2019-01-13T03:54:31.968Z,3.90
2019-01-13T03:57:04.420Z,3.90
2019-01-13T03:59:36.829Z,3.90
2019-01-13T04:02:09.093Z,3.90
2019-01-13T04:04:41.596Z,3.90
2019-01-13T04:07:13.863Z,3.90
2019-01-13T04:09:46.162Z,3.90
2019-01-13T04:12:18.534Z,3.90
2019-01-13T04:14:50.945Z,3.90
2019-01-13T04:17:23.512Z,4.00
2019-01-13T04:19:55.914Z,3.90
2019-01-13T04:22:28.073Z,4.00
2019-01-13T04:25:00.349Z,3.90
2019-01-13T04:27:32.604Z,4.00
2019-01-13T04:30:05.862Z,3.90
2019-01-13T04:32:38.011Z,3.90
2019-01-13T04:35:10.767Z,3.90
2019-01-13T04:37:42.921Z,3.90
2019-01-13T04:40:15.430Z,3.90
2019-01-13T04:42:47.793Z,4.00
2019-01-13T04:45:20.199Z,4.00
2019-01-13T04:47:52.350Z,4.00
2019-01-13T04:50:24.656Z,4.00
2019-01-13T04:52:57.116Z,4.00
2019-01-13T04:55:29.565Z,4.00
2019-01-13T04:58:02.032Z,4.00
2019-01-13T05:00:34.453Z,4.00
2019-01-13T05:03:06.821Z,4.00
2019-01-13T05:05:39.127Z,4.00
2019-01-13T05:08:11.495Z,4.10
2019-01-13T05:10:43.800Z,4.10
2019-01-13T05:13:15.966Z,4.10
2019-01-13T05:15:48.179Z,4.10
2019-01-13T05:18:20.334Z,4.10
2019-01-13T05:20:52.712Z,4.10
2019-01-13T05:23:24.872Z,4.10
2019-01-13T05:25:57.183Z,4.20
2019-01-13T05:28:29.337Z,4.10
2019-01-13T05:31:01.552Z,4.20
2019-01-13T05:33:33.717Z,4.10
2019-01-13T05:36:06.229Z,4.20
2019-01-13T05:38:38.389Z,4.20
2019-01-13T05:41:10.710Z,4.20
2019-01-13T05:43:42.967Z,4.20
2019-01-13T05:46:15.379Z,4.20
2019-01-13T05:48:47.623Z,4.20
2019-01-13T05:51:19.830Z,4.20
2019-01-13T05:53:52.247Z,4.20
2019-01-13T05:56:24.569Z,4.30
2019-01-13T05:58:56.728Z,4.20
2019-01-13T06:01:29.036Z,4.30
2019-01-13T06:04:01.190Z,4.30
2019-01-13T06:06:33.601Z,4.20
2019-01-13T06:09:08.264Z,4.30
2019-01-13T06:11:40.779Z,4.30
2019-01-13T06:14:13.246Z,4.20
2019-01-13T06:16:45.550Z,4.30
2019-01-13T06:19:17.711Z,4.30
2019-01-13T06:21:49.928Z,4.30
2019-01-13T06:24:22.093Z,4.30
2019-01-13T06:26:54.403Z,4.30
2019-01-13T06:29:26.650Z,4.30
2019-01-13T06:31:58.928Z,4.40
2019-01-13T06:34:31.089Z,4.30
2019-01-13T06:37:03.390Z,4.30
2019-01-13T06:39:35.640Z,4.30
2019-01-13T06:42:08.046Z,4.30
2019-01-13T06:44:40.203Z,4.30
2019-01-13T06:47:12.519Z,4.30
2019-01-13T06:49:44.780Z,4.30
2019-01-13T06:52:17.095Z,4.30
2019-01-13T06:54:49.302Z,4.30
2019-01-13T06:57:21.516Z,4.30
2019-01-13T06:59:53.789Z,4.30
2019-01-13T07:02:26.103Z,4.30
2019-01-13T07:04:58.281Z,4.40
2019-01-13T07:07:30.491Z,4.40
2019-01-13T07:10:02.656Z,4.40
2019-01-13T07:12:34.862Z,4.50
2019-01-13T07:15:09.999Z,4.50
2019-01-13T07:17:42.400Z,4.50
2019-01-13T07:20:18.035Z,4.60
2019-01-13T07:22:50.801Z,4.60
2019-01-13T07:25:23.373Z,4.60
2019-01-13T07:27:55.701Z,4.60
2019-01-13T07:30:28.679Z,4.60
2019-01-13T07:33:00.870Z,4.60
2019-01-13T07:35:33.312Z,4.60
2019-01-13T07:38:05.512Z,4.60
2019-01-13T07:40:37.859Z,4.60
2019-01-13T07:43:10.148Z,4.50
2019-01-13T07:45:42.364Z,4.60
2019-01-13T07:48:14.741Z,4.60
2019-01-13T07:50:46.961Z,4.60
2019-01-13T07:53:19.326Z,4.50
2019-01-13T07:55:51.687Z,4.50
2019-01-13T07:58:23.963Z,4.60
2019-01-13T08:00:56.324Z,4.60
2019-01-13T08:03:28.714Z,4.50
2019-01-13T08:06:01.063Z,4.60
2019-01-13T08:08:33.266Z,4.60
2019-01-13T08:11:05.569Z,4.50
2019-01-13T08:13:37.729Z,4.60
2019-01-13T08:16:10.144Z,4.60
2019-01-13T08:18:42.406Z,4.60
2019-01-13T08:21:14.827Z,4.70
2019-01-13T08:23:47.219Z,4.70
2019-01-13T08:26:19.679Z,4.70
2019-01-13T08:28:51.971Z,4.70
2019-01-13T08:31:24.514Z,4.70
2019-01-13T08:33:56.830Z,4.70
2019-01-13T08:36:29.197Z,4.70
2019-01-13T08:39:01.510Z,4.70
2019-01-13T08:41:33.970Z,4.70
2019-01-13T08:44:06.698Z,4.70
2019-01-13T08:46:39.185Z,4.70
2019-01-13T08:49:11.591Z,4.80
2019-01-13T08:51:43.952Z,4.80
2019-01-13T08:54:16.480Z,4.80
2019-01-13T08:56:49.000Z,4.90
2019-01-13T08:59:21.311Z,4.80
2019-01-13T09:01:53.682Z,4.90
2019-01-13T09:04:26.007Z,4.90
2019-01-13T09:06:58.570Z,4.90
2019-01-13T09:09:30.895Z,5.00
2019-01-13T09:12:03.359Z,5.00
2019-01-13T09:14:35.900Z,5.00
2019-01-13T09:17:08.370Z,5.00
2019-01-13T09:19:40.782Z,5.00
2019-01-13T09:22:13.366Z,5.00
2019-01-13T09:24:45.563Z,5.00
2019-01-13T09:27:17.882Z,5.00
2019-01-13T09:29:50.184Z,5.00
2019-01-13T09:32:22.558Z,5.10
2019-01-13T09:34:54.741Z,5.10
2019-01-13T09:37:26.952Z,5.10
2019-01-13T09:39:59.125Z,5.10
2019-01-13T09:42:31.515Z,5.10
2019-01-13T09:45:04.077Z,5.20
2019-01-13T09:47:36.392Z,5.10
2019-01-13T09:50:10.944Z,5.20
2019-01-13T09:52:43.269Z,5.20
2019-01-13T09:55:17.616Z,5.10
2019-01-13T09:57:50.052Z,5.10
2019-01-13T10:00:34.868Z,5.20
2019-01-13T10:03:09.018Z,5.20
2019-01-13T10:05:41.557Z,5.20
2019-01-13T10:08:14.059Z,5.20
2019-01-13T10:10:46.231Z,5.30
2019-01-13T10:13:18.636Z,5.30
2019-01-13T10:15:50.991Z,5.30
2019-01-13T10:18:23.195Z,5.30
2019-01-13T10:20:56.158Z,5.30
2019-01-13T10:23:28.531Z,5.40
2019-01-13T10:26:00.987Z,5.40
2019-01-13T10:28:33.286Z,5.30
2019-01-13T10:31:05.748Z,5.40
2019-01-13T10:33:37.950Z,5.40
2019-01-13T10:36:10.459Z,5.30
2019-01-13T10:38:42.867Z,5.40
2019-01-13T10:41:15.198Z,5.40
2019-01-13T10:43:47.407Z,5.40
2019-01-13T10:46:19.664Z,5.40
2019-01-13T10:48:51.858Z,5.40
2019-01-13T10:51:24.123Z,5.40
2019-01-13T10:53:56.513Z,5.40
2019-01-13T10:56:28.814Z,5.30
2019-01-13T10:59:01.024Z,5.30
2019-01-13T11:01:33.296Z,5.30
2019-01-13T11:04:06.648Z,5.30
2019-01-13T11:06:40.258Z,5.30
2019-01-13T11:09:14.599Z,5.30
2019-01-13T11:11:47.511Z,5.30
2019-01-13T11:14:20.131Z,5.20
2019-01-13T11:16:52.841Z,5.20
2019-01-13T11:19:25.238Z,5.20
2019-01-13T11:21:57.606Z,5.20
2019-01-13T11:24:29.931Z,5.10
2019-01-13T11:27:02.080Z,5.10
2019-01-13T11:29:34.527Z,5.10
2019-01-13T11:32:06.691Z,5.10
2019-01-13T11:34:38.992Z,5.10
2019-01-13T11:37:11.355Z,5.00
2019-01-13T11:39:43.752Z,5.00
2019-01-13T11:42:16.012Z,5.00
2019-01-13T11:44:48.322Z,5.00
2019-01-13T11:47:20.581Z,4.90
2019-01-13T11:49:52.996Z,4.90
2019-01-13T11:52:25.154Z,4.90
2019-01-13T11:54:57.549Z,4.90
2019-01-13T11:57:29.833Z,4.80
2019-01-13T12:00:02.036Z,4.80
2019-01-13T12:02:34.204Z,4.80
2019-01-13T12:05:07.457Z,4.80
2019-01-13T12:07:40.024Z,4.70
2019-01-13T12:10:15.131Z,4.70
2019-01-13T12:12:47.601Z,4.60
2019-01-13T12:15:20.668Z,4.50
2019-01-13T12:17:53.132Z,4.50
2019-01-13T12:20:26.523Z,4.30
2019-01-13T12:22:58.734Z,4.30
2019-01-13T12:25:31.136Z,4.30
2019-01-13T12:28:03.594Z,4.10
2019-01-13T12:30:36.329Z,4.00
2019-01-13T12:33:08.703Z,3.80
2019-01-13T12:35:41.120Z,3.70
2019-01-13T12:38:13.476Z,3.60
2019-01-13T12:40:46.745Z,3.60
2019-01-13T12:43:19.349Z,3.60
2019-01-13T12:45:54.878Z,3.60
2019-01-13T12:48:27.548Z,3.50
2019-01-13T12:51:00.321Z,3.40
2019-01-13T12:53:32.577Z,3.40
2019-01-13T12:56:04.959Z,3.40
2019-01-13T12:58:37.221Z,3.40
2019-01-13T13:01:09.702Z,3.40
2019-01-13T13:03:42.061Z,3.50
2019-01-13T13:06:14.587Z,3.40
2019-01-13T13:08:47.029Z,3.50
2019-01-13T13:11:19.235Z,3.50
2019-01-13T13:13:51.435Z,3.50
2019-01-13T13:16:23.845Z,3.50
2019-01-13T13:18:56.141Z,3.50
2019-01-13T13:21:28.477Z,3.50
2019-01-13T13:24:00.845Z,3.50
2019-01-13T13:26:33.322Z,3.60
2019-01-13T13:29:05.825Z,3.60
2019-01-13T13:31:38.033Z,3.60
2019-01-13T13:34:10.279Z,3.70
2019-01-13T13:36:42.795Z,3.70
2019-01-13T13:39:15.161Z,3.70
2019-01-13T13:41:47.376Z,3.70
2019-01-13T13:44:19.529Z,3.70
2019-01-13T13:46:51.726Z,3.70
2019-01-13T13:49:23.935Z,3.70
2019-01-13T13:51:56.355Z,3.70
2019-01-13T13:54:28.757Z,3.70
2019-01-13T13:57:01.217Z,3.70
2019-01-13T13:59:33.523Z,3.70
2019-01-13T14:02:06.050Z,3.80
2019-01-13T14:04:38.257Z,3.80
2019-01-13T14:07:10.671Z,3.80
2019-01-13T14:09:42.876Z,3.80
2019-01-13T14:12:15.295Z,3.80
2019-01-13T14:14:47.495Z,3.80
2019-01-13T14:17:19.705Z,3.90
2019-01-13T14:19:52.012Z,3.90
2019-01-13T14:22:24.326Z,3.90
2019-01-13T14:24:56.629Z,4.00
2019-01-13T14:27:28.846Z,4.00
2019-01-13T14:30:01.051Z,4.00
2019-01-13T14:32:33.367Z,4.10
2019-01-13T14:35:06.494Z,4.20
2019-01-13T14:37:38.903Z,4.20
2019-01-13T14:40:18.088Z,4.30
2019-01-13T14:42:50.913Z,4.30
2019-01-13T14:45:26.062Z,4.30
2019-01-13T14:47:58.581Z,4.40
2019-01-13T14:50:34.979Z,4.40
2019-01-13T14:53:09.107Z,4.50
2019-01-13T14:55:41.364Z,4.50
2019-01-13T14:58:14.944Z,4.60
2019-01-13T15:00:47.378Z,4.60
2019-01-13T15:03:19.584Z,4.70
2019-01-13T15:05:52.027Z,4.70
2019-01-13T15:08:24.445Z,4.80
2019-01-13T15:10:56.653Z,4.80
2019-01-13T15:13:28.863Z,4.90
2019-01-13T15:16:05.894Z,5.00
2019-01-13T15:18:38.096Z,5.10
2019-01-13T15:21:10.601Z,5.10
2019-01-13T15:23:42.816Z,5.10
2019-01-13T15:26:15.139Z,5.10
2019-01-13T15:28:47.352Z,5.20
2019-01-13T15:31:19.665Z,5.30
2019-01-13T15:33:51.981Z,5.30
2019-01-13T15:36:24.771Z,5.40
2019-01-13T15:38:56.999Z,5.40
2019-01-13T15:41:29.304Z,5.50
2019-01-13T15:44:01.522Z,5.60
2019-01-13T15:46:33.723Z,5.70
2019-01-13T15:49:05.945Z,5.70
2019-01-13T15:51:38.355Z,5.80
2019-01-13T15:54:10.571Z,5.80
2019-01-13T15:56:42.924Z,5.90
2019-01-13T15:59:15.237Z,5.90
2019-01-13T16:01:47.751Z,5.90
2019-01-13T16:04:19.956Z,6.00
2019-01-13T16:06:52.221Z,6.00
2019-01-13T16:09:24.430Z,6.10
2019-01-13T16:11:56.746Z,6.20
2019-01-13T16:14:29.061Z,6.20
2019-01-13T16:17:01.363Z,6.30
2019-01-13T16:19:33.576Z,6.20
2019-01-13T16:22:06.253Z,6.30
2019-01-13T16:24:38.467Z,6.30
2019-01-13T16:27:10.866Z,6.40
2019-01-13T16:29:43.149Z,6.40
2019-01-13T16:32:15.444Z,6.40
2019-01-13T16:34:47.657Z,6.40
2019-01-13T16:37:19.964Z,6.40
2019-01-13T16:39:52.184Z,6.40
2019-01-13T16:42:24.396Z,6.40
2019-01-13T16:44:56.607Z,6.40
2019-01-13T16:47:28.930Z,6.50
2019-01-13T16:50:01.146Z,6.50
2019-01-13T16:52:33.656Z,6.50
2019-01-13T16:55:07.283Z,6.50
2019-01-13T16:57:39.897Z,6.50
2019-01-13T17:00:17.449Z,6.50
2019-01-13T17:02:49.931Z,6.50
2019-01-13T17:05:23.715Z,6.60
2019-01-13T17:07:56.132Z,6.60
2019-01-13T17:10:28.819Z,6.60
2019-01-13T17:13:01.127Z,6.60
2019-01-13T17:15:38.223Z,6.60
2019-01-13T17:18:11.339Z,6.60
2019-01-13T17:20:43.751Z,6.70
2019-01-13T17:23:16.162Z,6.60
2019-01-13T17:25:49.898Z,6.70
2019-01-13T17:28:22.111Z,6.70
2019-01-13T17:30:54.523Z,6.70
2019-01-13T17:33:26.934Z,6.70
2019-01-13T17:35:59.238Z,6.70
2019-01-13T17:38:31.544Z,6.70
2019-01-13T17:41:03.868Z,6.70
2019-01-13T17:43:36.276Z,6.70
2019-01-13T17:46:08.590Z,6.70
2019-01-13T17:48:40.803Z,6.70
2019-01-13T17:51:13.198Z,6.70
2019-01-13T17:53:45.512Z,6.70
2019-01-13T17:56:17.973Z,6.70
2019-01-13T17:58:50.181Z,6.80
2019-01-13T18:01:47.621Z,6.70
2019-01-13T18:04:19.862Z,6.80
2019-01-13T18:06:52.178Z,6.80
2019-01-13T18:09:24.488Z,6.80
2019-01-13T18:11:56.705Z,6.80
2019-01-13T18:14:29.004Z,6.80
2019-01-13T18:17:06.403Z,6.80
2019-01-13T18:19:35.415Z,6.80
2019-01-13T18:22:07.828Z,6.80
2019-01-13T18:24:40.048Z,6.80
2019-01-13T18:27:12.351Z,6.90
2019-01-13T18:29:44.564Z,6.80
2019-01-13T18:32:16.869Z,6.80
2019-01-13T18:34:50.475Z,6.90
2019-01-13T18:37:22.968Z,6.80
2019-01-13T18:39:55.272Z,6.90
2019-01-13T18:42:27.484Z,6.90
2019-01-13T18:44:59.692Z,6.90
2019-01-13T18:47:31.910Z,6.80
2019-01-13T18:50:04.697Z,6.90
2019-01-13T18:52:37.111Z,6.90
2019-01-13T18:55:10.241Z,6.90
2019-01-13T18:57:42.660Z,6.90
2019-01-13T19:00:19.498Z,6.90
2019-01-13T19:02:54.340Z,6.90
2019-01-13T19:05:26.992Z,6.90
2019-01-13T19:07:59.203Z,6.90
2019-01-13T19:10:47.266Z,7.00
2019-01-13T19:14:21.827Z,7.00
2019-01-13T19:17:15.461Z,7.00
2019-01-13T19:20:12.214Z,7.00
2019-01-13T19:22:47.851Z,7.00
2019-01-13T19:25:42.783Z,7.00
2019-01-13T19:28:15.151Z,7.00
2019-01-13T19:30:47.452Z,7.00
2019-01-13T19:33:19.821Z,7.10
2019-01-13T19:35:52.399Z,7.00
2019-01-13T19:38:24.555Z,7.00
2019-01-13T19:40:56.867Z,7.00
2019-01-13T19:43:29.237Z,7.00
2019-01-13T19:46:01.547Z,7.00
2019-01-13T19:48:33.802Z,7.10
2019-01-13T19:51:06.211Z,7.00
2019-01-13T19:53:38.475Z,7.00
2019-01-13T19:56:11.033Z,7.00
2019-01-13T19:58:43.380Z,7.00
2019-01-13T20:01:15.599Z,7.00
2019-01-13T20:03:47.963Z,7.00
2019-01-13T20:06:20.467Z,7.00
2019-01-13T20:08:52.719Z,7.00
2019-01-13T20:11:25.111Z,7.00
2019-01-13T20:13:57.396Z,7.00
2019-01-13T20:16:29.920Z,7.00
2019-01-13T20:19:02.188Z,6.90
2019-01-13T20:21:34.396Z,6.90
2019-01-13T20:24:06.772Z,6.80
2019-01-13T20:26:39.180Z,6.80
2019-01-13T20:29:11.449Z,6.80
2019-01-13T20:31:43.669Z,6.80
2019-01-13T20:34:15.929Z,6.70
2019-01-13T20:36:48.142Z,6.70
2019-01-13T20:39:20.399Z,6.70
2019-01-13T20:41:52.814Z,6.70
2019-01-13T20:48:17.617Z,6.70
2019-01-13T20:50:49.784Z,6.60
2019-01-13T20:53:22.098Z,6.60
2019-01-13T20:55:54.512Z,6.60
2019-01-13T20:58:26.823Z,6.60
2019-01-13T21:00:59.087Z,6.60
2019-01-13T21:03:31.494Z,6.60
2019-01-13T21:06:03.936Z,6.60
2019-01-13T21:08:36.251Z,6.60
2019-01-13T21:11:08.607Z,6.50
2019-01-13T21:13:40.915Z,6.50
2019-01-13T21:16:13.232Z,6.50
2019-01-13T21:18:45.532Z,6.50
2019-01-13T21:21:18.089Z,6.50
2019-01-13T21:23:50.299Z,6.50
2019-01-13T21:26:22.552Z,6.50
2019-01-13T21:28:54.753Z,6.50
2019-01-13T21:31:27.122Z,6.50
2019-01-13T21:33:59.518Z,6.60
2019-01-13T21:36:31.791Z,6.60
2019-01-13T21:39:05.656Z,6.60
2019-01-13T21:41:37.924Z,6.50
2019-01-13T21:44:10.335Z,6.50
2019-01-13T21:46:42.600Z,6.60
2019-01-13T21:49:14.807Z,6.60
2019-01-13T21:51:46.980Z,6.60
2019-01-13T21:54:19.385Z,6.60
2019-01-13T21:56:51.601Z,6.60
2019-01-13T21:59:23.905Z,6.60
2019-01-13T22:01:56.271Z,6.50
2019-01-13T22:04:28.582Z,6.50
2019-01-13T22:07:00.854Z,6.40
2019-01-13T22:09:33.159Z,6.40
2019-01-13T22:12:05.634Z,6.30
2019-01-13T22:14:37.845Z,6.20
2019-01-13T22:17:10.105Z,6.10
2019-01-13T22:19:42.321Z,6.10
2019-01-13T22:22:14.587Z,6.00
2019-01-13T22:24:46.892Z,5.90
2019-01-13T22:27:19.058Z,5.90
2019-01-13T22:29:51.269Z,5.80
2019-01-13T22:32:23.630Z,5.80
2019-01-13T22:34:55.946Z,5.70
2019-01-13T22:37:28.305Z,5.70
2019-01-13T22:40:00.611Z,5.70
2019-01-13T22:42:32.783Z,5.60
2019-01-13T22:45:06.230Z,5.60
2019-01-13T22:47:38.599Z,5.50
2019-01-13T22:50:13.172Z,5.50
2019-01-13T22:52:45.743Z,5.50
2019-01-13T22:55:18.200Z,5.50
2019-01-13T22:57:50.455Z,5.50
2019-01-13T23:01:02.451Z,5.50
2019-01-13T23:03:34.871Z,5.40
2019-01-13T23:06:07.658Z,5.40
2019-01-13T23:08:39.861Z,5.50
2019-01-13T23:11:12.283Z,5.40
2019-01-13T23:13:44.603Z,5.40
2019-01-13T23:16:17.006Z,5.40
2019-01-13T23:18:49.411Z,5.40
2019-01-13T23:21:21.813Z,5.40
2019-01-13T23:23:54.135Z,5.40
2019-01-13T23:26:26.361Z,5.30
2019-01-13T23:28:59.045Z,5.30
2019-01-13T23:31:31.560Z,5.30
2019-01-13T23:34:03.773Z,5.30
2019-01-13T23:36:35.980Z,5.30
2019-01-13T23:39:10.279Z,5.40
2019-01-13T23:41:42.597Z,5.40
2019-01-13T23:44:14.918Z,5.40
2019-01-13T23:46:47.225Z,5.40
2019-01-13T23:49:19.710Z,5.40
2019-01-13T23:51:51.916Z,5.50
2019-01-13T23:54:24.267Z,5.50
2019-01-13T23:56:56.582Z,5.50
2019-01-13T23:59:29.179Z,5.50
