createdAt,value
2023-02-24T00:00:59.337Z,99.99
2023-02-24T00:01:59.351Z,99.99
2023-02-24T00:02:59.348Z,99.99
2023-02-24T00:03:59.328Z,99.99
2023-02-24T00:04:59.283Z,99.99
2023-02-24T00:05:59.339Z,99.99
2023-02-24T00:06:59.277Z,99.99
2023-02-24T00:07:59.253Z,99.99
2023-02-24T00:08:59.243Z,99.99
2023-02-24T00:09:59.259Z,99.99
2023-02-24T00:10:59.224Z,99.99
2023-02-24T00:11:59.271Z,99.99
2023-02-24T00:12:59.216Z,99.99
2023-02-24T00:13:59.212Z,99.99
2023-02-24T00:14:59.223Z,99.99
2023-02-24T00:15:59.191Z,99.99
2023-02-24T00:16:59.261Z,99.99
2023-02-24T00:17:59.386Z,99.99
2023-02-24T00:18:59.160Z,99.99
2023-02-24T00:19:59.133Z,99.99
2023-02-24T00:20:59.133Z,99.99
2023-02-24T00:21:59.130Z,99.99
2023-02-24T00:22:59.104Z,99.99
2023-02-24T00:23:59.110Z,99.99
2023-02-24T00:24:59.079Z,99.99
2023-02-24T00:25:59.077Z,99.99
2023-02-24T00:26:59.096Z,99.99
2023-02-24T00:27:59.062Z,99.99
2023-02-24T00:28:59.089Z,99.99
2023-02-24T00:29:59.030Z,99.99
2023-02-24T00:30:59.051Z,99.99
2023-02-24T00:31:59.642Z,99.99
2023-02-24T00:32:59.039Z,99.99
2023-02-24T00:33:58.997Z,99.99
2023-02-24T00:34:59.014Z,99.99
2023-02-24T00:35:58.988Z,99.99
2023-02-24T00:36:59.040Z,99.99
2023-02-24T00:37:58.978Z,99.99
2023-02-24T00:38:58.957Z,99.99
2023-02-24T00:39:58.945Z,99.99
2023-02-24T00:40:58.924Z,99.99
2023-02-24T00:41:58.961Z,99.99
2023-02-24T00:42:58.910Z,99.99
2023-02-24T00:43:58.930Z,99.99
2023-02-24T00:44:58.895Z,99.99
2023-02-24T00:45:58.904Z,99.99
2023-02-24T00:46:58.884Z,99.99
2023-02-24T00:47:58.862Z,99.99
2023-02-24T00:48:58.853Z,99.99
2023-02-24T00:49:58.861Z,99.99
2023-02-24T00:50:58.824Z,99.99
2023-02-24T00:51:58.815Z,99.99
2023-02-24T00:52:58.940Z,99.99
2023-02-24T00:53:58.813Z,99.99
2023-02-24T00:54:58.798Z,99.99
2023-02-24T00:55:58.775Z,99.99
2023-02-24T00:56:58.795Z,99.99
2023-02-24T00:57:58.784Z,99.99
2023-02-24T00:58:58.754Z,99.99
2023-02-24T00:59:58.737Z,99.99
2023-02-24T01:00:58.734Z,99.99
2023-02-24T01:01:58.763Z,99.99
2023-02-24T01:02:58.915Z,99.99
2023-02-24T01:03:58.736Z,99.99
2023-02-24T01:04:58.684Z,99.99
2023-02-24T01:05:58.686Z,99.99
2023-02-24T01:06:58.688Z,99.99
2023-02-24T01:07:58.679Z,99.99
2023-02-24T01:08:58.644Z,99.99
2023-02-24T01:09:58.652Z,99.99
2023-02-24T01:10:58.639Z,99.99
2023-02-24T01:11:58.673Z,99.99
2023-02-24T01:12:58.633Z,99.99
2023-02-24T01:13:58.636Z,99.99
2023-02-24T01:14:58.646Z,99.99
2023-02-24T01:15:58.615Z,99.99
2023-02-24T01:16:58.562Z,99.99
2023-02-24T01:17:58.600Z,99.99
2023-02-24T01:18:58.540Z,99.99
2023-02-24T01:19:58.549Z,99.99
2023-02-24T01:20:58.565Z,99.99
2023-02-24T01:21:58.561Z,99.99
2023-02-24T01:22:58.527Z,99.99
2023-02-24T01:23:58.490Z,99.99
2023-02-24T01:24:58.549Z,99.99
2023-02-24T01:25:58.501Z,99.99
2023-02-24T01:26:58.474Z,99.99
2023-02-24T01:27:58.451Z,99.99
2023-02-24T01:28:58.464Z,99.99
2023-02-24T01:29:58.438Z,99.99
2023-02-24T01:30:59.073Z,99.99
2023-02-24T01:31:58.666Z,99.99
2023-02-24T01:32:58.648Z,99.99
2023-02-24T01:33:58.379Z,99.99
2023-02-24T01:34:58.389Z,99.99
2023-02-24T01:35:58.372Z,99.99
2023-02-24T01:36:58.437Z,99.99
2023-02-24T01:37:58.352Z,99.99
2023-02-24T01:38:58.369Z,99.99
2023-02-24T01:39:58.328Z,99.99
2023-02-24T01:40:58.321Z,99.99
2023-02-24T01:41:58.333Z,99.99
2023-02-24T01:42:58.397Z,99.99
2023-02-24T01:43:58.295Z,99.99
2023-02-24T01:44:58.278Z,99.99
2023-02-24T01:45:58.267Z,99.99
2023-02-24T01:46:58.260Z,99.99
2023-02-24T01:47:58.277Z,99.99
2023-02-24T01:48:58.300Z,99.99
2023-02-24T01:49:58.267Z,99.99
2023-02-24T01:50:58.229Z,99.99
2023-02-24T01:51:58.215Z,99.99
2023-02-24T01:52:58.235Z,99.99
2023-02-24T01:53:58.216Z,99.99
2023-02-24T01:54:58.216Z,99.99
2023-02-24T01:55:58.210Z,99.99
2023-02-24T01:56:58.184Z,99.99
2023-02-24T01:57:58.169Z,99.99
2023-02-24T01:58:58.145Z,99.99
2023-02-24T01:59:58.181Z,99.99
2023-02-24T02:00:58.185Z,99.99
2023-02-24T02:01:58.222Z,99.99
2023-02-24T02:02:58.126Z,99.99
2023-02-24T02:03:58.098Z,99.99
2023-02-24T02:04:58.077Z,99.99
2023-02-24T02:05:58.085Z,99.99
2023-02-24T02:06:58.057Z,99.99
2023-02-24T02:07:58.059Z,99.99
2023-02-24T02:08:58.045Z,99.99
2023-02-24T02:09:58.028Z,99.99
2023-02-24T02:10:59.125Z,99.99
2023-02-24T02:11:58.003Z,99.99
2023-02-24T02:12:58.000Z,99.99
2023-02-24T02:13:58.042Z,99.99
2023-02-24T02:14:57.997Z,99.99
2023-02-24T02:15:58.014Z,99.99
2023-02-24T02:16:58.004Z,99.99
2023-02-24T02:17:57.963Z,99.99
2023-02-24T02:18:57.944Z,99.99
2023-02-24T02:19:58.913Z,99.99
2023-02-24T02:20:57.937Z,99.99
2023-02-24T02:21:57.917Z,99.99
2023-02-24T02:22:57.952Z,99.99
2023-02-24T02:23:58.068Z,99.99
2023-02-24T02:24:57.888Z,99.99
2023-02-24T02:25:57.859Z,99.99
2023-02-24T02:26:57.852Z,99.99
2023-02-24T02:27:57.870Z,99.99
2023-02-24T02:28:57.834Z,99.99
2023-02-24T02:29:57.867Z,99.99
2023-02-24T02:30:57.843Z,99.99
2023-02-24T02:31:57.959Z,99.99
2023-02-24T02:32:57.900Z,99.99
2023-02-24T02:33:57.790Z,99.99
2023-02-24T02:34:57.823Z,99.99
2023-02-24T02:35:57.798Z,99.99
2023-02-24T02:36:57.785Z,99.99
2023-02-24T02:37:57.755Z,99.99
2023-02-24T02:38:57.752Z,99.99
2023-02-24T02:39:57.732Z,99.99
2023-02-24T02:40:57.732Z,99.99
2023-02-24T02:41:57.723Z,99.99
2023-02-24T02:42:57.759Z,99.99
2023-02-24T02:43:57.682Z,99.99
2023-02-24T02:44:57.682Z,99.99
2023-02-24T02:45:57.816Z,99.99
2023-02-24T02:47:08.632Z,99.99
2023-02-24T02:47:57.650Z,99.99
2023-02-24T02:48:57.658Z,99.99
2023-02-24T02:49:57.620Z,99.99
2023-02-24T02:50:57.625Z,99.99
2023-02-24T02:51:57.643Z,99.99
2023-02-24T02:52:57.647Z,99.99
2023-02-24T02:53:57.588Z,99.99
2023-02-24T02:54:57.588Z,99.99
2023-02-24T02:55:57.592Z,99.99
2023-02-24T02:56:57.569Z,99.99
2023-02-24T02:57:57.529Z,99.99
2023-02-24T02:58:57.522Z,99.99
2023-02-24T02:59:57.542Z,99.99
2023-02-24T03:00:58.475Z,99.99
2023-02-24T03:01:57.551Z,99.99
2023-02-24T03:02:57.484Z,99.99
2023-02-24T03:03:57.501Z,99.99
2023-02-24T03:04:57.530Z,99.99
2023-02-24T03:05:57.484Z,99.99
2023-02-24T03:06:57.468Z,99.99
2023-02-24T03:07:57.434Z,99.99
2023-02-24T03:08:57.456Z,99.99
2023-02-24T03:09:57.414Z,99.99
2023-02-24T03:10:57.425Z,99.99
2023-02-24T03:11:57.391Z,99.99
2023-02-24T03:12:57.388Z,99.99
2023-02-24T03:13:57.375Z,99.99
2023-02-24T03:14:57.368Z,99.99
2023-02-24T03:15:57.383Z,99.99
2023-02-24T03:16:57.387Z,99.99
2023-02-24T03:17:57.360Z,99.99
2023-02-24T03:18:57.352Z,99.99
2023-02-24T03:19:57.316Z,99.99
2023-02-24T03:20:57.332Z,99.99
2023-02-24T03:21:57.304Z,99.99
2023-02-24T03:22:57.311Z,99.99
2023-02-24T03:23:57.288Z,99.99
2023-02-24T03:24:57.261Z,99.99
2023-02-24T03:25:57.255Z,99.99
2023-02-24T03:26:57.243Z,99.99
2023-02-24T03:27:57.263Z,99.99
2023-02-24T03:28:57.225Z,99.99
2023-02-24T03:29:57.222Z,99.99
2023-02-24T03:30:57.242Z,99.99
2023-02-24T03:31:57.335Z,99.99
2023-02-24T03:32:57.293Z,99.99
2023-02-24T03:33:57.228Z,99.99
2023-02-24T03:34:57.164Z,99.99
2023-02-24T03:35:57.162Z,99.99
2023-02-24T03:36:57.143Z,99.99
2023-02-24T03:37:57.128Z,99.99
2023-02-24T03:38:57.132Z,99.99
2023-02-24T03:39:57.160Z,99.99
2023-02-24T03:40:57.123Z,99.99
2023-02-24T03:41:57.113Z,99.99
2023-02-24T03:42:57.077Z,99.99
2023-02-24T03:43:57.158Z,99.99
2023-02-24T03:44:57.061Z,99.99
2023-02-24T03:45:57.112Z,99.99
2023-02-24T03:46:57.050Z,99.99
2023-02-24T03:47:57.026Z,99.99
2023-02-24T03:48:57.050Z,99.99
2023-02-24T03:49:57.060Z,99.99
2023-02-24T03:50:57.050Z,99.99
2023-02-24T03:51:57.057Z,99.99
2023-02-24T03:52:56.975Z,99.99
2023-02-24T03:53:56.970Z,99.99
2023-02-24T03:54:56.960Z,99.99
2023-02-24T03:55:57.006Z,99.99
2023-02-24T03:56:56.942Z,99.99
2023-02-24T03:57:56.923Z,99.99
2023-02-24T03:58:56.914Z,99.99
2023-02-24T03:59:56.946Z,99.99
2023-02-24T04:00:56.907Z,99.99
2023-02-24T04:01:56.890Z,99.99
2023-02-24T04:02:56.874Z,99.99
2023-02-24T04:03:56.864Z,99.99
2023-02-24T04:04:56.955Z,99.99
2023-02-24T04:05:56.901Z,99.99
2023-02-24T04:06:56.839Z,99.99
2023-02-24T04:07:56.867Z,99.99
2023-02-24T04:08:56.832Z,99.99
2023-02-24T04:09:56.810Z,99.99
2023-02-24T04:10:56.803Z,99.99
2023-02-24T04:11:56.840Z,99.99
2023-02-24T04:12:56.876Z,99.99
2023-02-24T04:13:56.785Z,99.99
2023-02-24T04:14:56.769Z,99.99
2023-02-24T04:15:56.813Z,99.99
2023-02-24T04:16:56.741Z,99.99
2023-02-24T04:17:56.752Z,99.99
2023-02-24T04:19:04.204Z,99.99
2023-02-24T04:19:56.707Z,99.99
2023-02-24T04:20:56.701Z,99.99
2023-02-24T04:21:56.741Z,99.99
2023-02-24T04:22:56.718Z,99.99
2023-02-24T04:23:56.704Z,99.99
2023-02-24T04:24:56.663Z,99.99
2023-02-24T04:25:56.704Z,99.99
2023-02-24T04:26:56.625Z,99.99
2023-02-24T04:27:56.639Z,99.99
2023-02-24T04:28:56.614Z,99.99
2023-02-24T04:29:56.634Z,99.99
2023-02-24T04:30:56.678Z,99.99
2023-02-24T04:31:56.778Z,99.99
2023-02-24T04:32:56.790Z,99.99
2023-02-24T04:33:56.627Z,99.99
2023-02-24T04:34:56.549Z,99.99
2023-02-24T04:35:56.616Z,99.99
2023-02-24T04:36:56.558Z,99.99
2023-02-24T04:37:56.545Z,99.99
2023-02-24T04:38:56.521Z,99.99
2023-02-24T04:39:56.543Z,99.99
2023-02-24T04:40:56.480Z,99.99
2023-02-24T04:41:56.471Z,99.99
2023-02-24T04:42:56.454Z,99.99
2023-02-24T04:43:56.472Z,99.99
2023-02-24T04:44:56.443Z,99.99
2023-02-24T04:45:56.499Z,99.99
2023-02-24T04:46:56.540Z,99.99
2023-02-24T04:47:56.509Z,99.99
2023-02-24T04:48:56.402Z,99.99
2023-02-24T04:49:56.392Z,99.99
2023-02-24T04:50:56.392Z,99.99
2023-02-24T04:51:56.366Z,99.99
2023-02-24T04:52:56.368Z,99.99
2023-02-24T04:53:56.395Z,99.99
2023-02-24T04:54:56.339Z,99.99
2023-02-24T04:55:56.381Z,99.99
2023-02-24T04:56:58.912Z,99.99
2023-02-24T04:57:56.304Z,99.99
2023-02-24T04:58:56.499Z,99.99
2023-02-24T04:59:56.294Z,99.99
2023-02-24T05:00:56.278Z,99.99
2023-02-24T05:01:56.494Z,99.99
2023-02-24T05:02:56.262Z,99.99
2023-02-24T05:03:56.288Z,99.99
2023-02-24T05:04:56.338Z,99.99
2023-02-24T05:05:56.230Z,99.99
2023-02-24T05:06:56.249Z,99.99
2023-02-24T05:07:56.238Z,99.99
2023-02-24T05:08:56.184Z,99.99
2023-02-24T05:09:56.249Z,99.99
2023-02-24T05:10:56.240Z,99.99
2023-02-24T05:11:56.168Z,99.99
2023-02-24T05:12:56.212Z,99.99
2023-02-24T05:13:56.145Z,99.99
2023-02-24T05:14:56.122Z,99.99
2023-02-24T05:15:56.148Z,99.99
2023-02-24T05:16:56.172Z,99.99
2023-02-24T05:17:56.097Z,99.99
2023-02-24T05:18:56.177Z,99.99
2023-02-24T05:19:56.081Z,99.99
2023-02-24T05:20:56.061Z,99.99
2023-02-24T05:21:56.052Z,99.99
2023-02-24T05:22:56.037Z,99.99
2023-02-24T05:23:56.036Z,99.99
2023-02-24T05:24:56.049Z,99.99
2023-02-24T05:25:56.028Z,99.99
2023-02-24T05:26:56.046Z,99.99
2023-02-24T05:27:55.999Z,99.99
2023-02-24T05:28:56.064Z,99.99
2023-02-24T05:29:56.014Z,99.99
2023-02-24T05:30:56.177Z,99.99
2023-02-24T05:31:56.069Z,99.99
2023-02-24T05:32:55.942Z,99.99
2023-02-24T05:33:55.933Z,99.99
2023-02-24T05:34:56.022Z,99.99
2023-02-24T05:35:55.909Z,99.99
2023-02-24T05:36:55.929Z,99.99
2023-02-24T05:37:55.883Z,99.99
2023-02-24T05:38:56.680Z,99.99
2023-02-24T05:39:55.924Z,99.99
2023-02-24T05:40:55.856Z,99.99
2023-02-24T05:41:55.868Z,99.99
2023-02-24T05:42:56.456Z,99.99
2023-02-24T05:43:55.825Z,99.99
2023-02-24T05:44:55.899Z,99.99
2023-02-24T05:45:55.808Z,99.99
2023-02-24T05:46:55.992Z,99.99
2023-02-24T05:47:55.777Z,99.99
2023-02-24T05:48:55.764Z,99.99
2023-02-24T05:49:55.756Z,99.99
2023-02-24T05:50:55.761Z,99.99
2023-02-24T05:51:55.885Z,99.99
2023-02-24T05:52:55.724Z,99.99
2023-02-24T05:53:55.717Z,99.99
2023-02-24T05:54:55.735Z,99.99
2023-02-24T05:55:55.739Z,99.99
2023-02-24T05:56:55.768Z,99.99
2023-02-24T05:57:55.867Z,99.99
2023-02-24T05:58:55.663Z,99.99
2023-02-24T05:59:55.697Z,99.99
2023-02-24T06:00:55.689Z,99.99
2023-02-24T06:01:55.691Z,99.99
2023-02-24T06:02:55.680Z,99.99
2023-02-24T06:03:55.617Z,99.99
2023-02-24T06:04:55.713Z,99.99
2023-02-24T06:05:55.598Z,99.99
2023-02-24T06:06:55.608Z,99.99
2023-02-24T06:07:55.584Z,99.99
2023-02-24T06:08:55.557Z,99.99
2023-02-24T06:09:55.579Z,99.99
2023-02-24T06:10:55.532Z,99.99
2023-02-24T06:11:55.576Z,99.99
2023-02-24T06:12:55.515Z,99.99
2023-02-24T06:13:55.543Z,99.99
2023-02-24T06:14:55.514Z,99.99
2023-02-24T06:15:55.487Z,99.99
2023-02-24T06:16:55.581Z,99.99
2023-02-24T06:17:55.481Z,99.99
2023-02-24T06:18:55.523Z,99.99
2023-02-24T06:19:55.478Z,99.99
2023-02-24T06:20:55.423Z,99.99
2023-02-24T06:21:55.425Z,99.99
2023-02-24T06:22:55.409Z,99.99
2023-02-24T06:23:55.403Z,99.99
2023-02-24T06:24:55.412Z,99.99
2023-02-24T06:25:55.404Z,99.99
2023-02-24T06:26:55.370Z,99.99
2023-02-24T06:27:55.392Z,99.99
2023-02-24T06:28:55.939Z,99.99
2023-02-24T06:29:55.397Z,99.99
2023-02-24T06:30:55.369Z,99.99
2023-02-24T06:31:55.496Z,99.99
2023-02-24T06:32:55.379Z,99.99
2023-02-24T06:33:55.332Z,99.99
2023-02-24T06:34:55.334Z,99.99
2023-02-24T06:35:55.335Z,99.99
2023-02-24T06:36:55.265Z,99.99
2023-02-24T06:37:55.259Z,99.96
2023-02-24T06:38:55.282Z,99.96
2023-02-24T06:39:55.235Z,99.96
2023-02-24T06:40:55.248Z,99.96
2023-02-24T06:41:55.218Z,99.96
2023-02-24T06:42:55.297Z,99.96
2023-02-24T06:43:55.196Z,99.71
2023-02-24T06:44:55.192Z,99.60
2023-02-24T06:45:55.291Z,99.60
2023-02-24T06:46:55.184Z,99.40
2023-02-24T06:47:55.156Z,99.40
2023-02-24T06:48:55.146Z,99.29
2023-02-24T06:49:55.148Z,99.29
2023-02-24T06:50:55.158Z,99.18
2023-02-24T06:51:55.115Z,99.14
2023-02-24T06:52:55.094Z,99.14
2023-02-24T06:53:55.090Z,99.04
2023-02-24T06:54:55.084Z,98.93
2023-02-24T06:55:55.088Z,98.93
2023-02-24T06:56:55.101Z,98.72
2023-02-24T06:57:55.053Z,98.72
2023-02-24T06:58:55.947Z,98.52
2023-02-24T06:59:55.053Z,98.47
2023-02-24T07:00:55.146Z,98.47
2023-02-24T07:01:55.030Z,98.36
2023-02-24T07:02:54.995Z,98.26
2023-02-24T07:03:55.076Z,98.16
2023-02-24T07:04:55.016Z,98.16
2023-02-24T07:05:54.971Z,98.01
2023-02-24T07:06:54.969Z,98.01
2023-02-24T07:07:54.942Z,98.01
2023-02-24T07:08:54.946Z,97.91
2023-02-24T07:09:54.916Z,97.80
2023-02-24T07:10:54.935Z,97.59
2023-02-24T07:11:54.980Z,97.65
2023-02-24T07:12:54.898Z,97.65
2023-02-24T07:13:54.945Z,97.55
2023-02-24T07:14:54.914Z,97.34
2023-02-24T07:15:54.996Z,97.03
2023-02-24T07:16:55.416Z,96.82
2023-02-24T07:17:54.875Z,96.92
2023-02-24T07:18:54.874Z,96.78
2023-02-24T07:19:54.863Z,96.47
2023-02-24T07:20:54.935Z,96.47
2023-02-24T07:21:54.797Z,96.15
2023-02-24T07:22:54.806Z,96.04
2023-02-24T07:23:56.442Z,95.63
2023-02-24T07:24:54.785Z,95.42
2023-02-24T07:25:54.768Z,95.32
2023-02-24T07:26:54.747Z,95.01
2023-02-24T07:27:54.887Z,95.21
2023-02-24T07:28:54.781Z,94.86
2023-02-24T07:29:54.715Z,94.65
2023-02-24T07:30:54.818Z,94.45
2023-02-24T07:31:55.017Z,94.24
2023-02-24T07:32:54.701Z,94.24
2023-02-24T07:33:54.734Z,93.93
2023-02-24T07:34:54.657Z,93.99
2023-02-24T07:35:54.705Z,93.88
2023-02-24T07:36:54.634Z,93.95
2023-02-24T07:37:54.644Z,93.49
2023-02-24T07:38:54.632Z,92.93
2023-02-24T07:39:54.635Z,92.26
2023-02-24T07:40:54.591Z,92.13
2023-02-24T07:41:54.584Z,90.62
2023-02-24T07:42:54.576Z,86.34
2023-02-24T07:43:54.596Z,83.83
2023-02-24T07:44:55.454Z,82.65
2023-02-24T07:45:54.597Z,81.21
2023-02-24T07:46:54.530Z,80.93
2023-02-24T07:47:54.690Z,77.80
2023-02-24T07:48:54.521Z,77.69
2023-02-24T07:49:54.531Z,74.36
2023-02-24T07:50:54.503Z,73.61
2023-02-24T07:51:54.479Z,72.34
2023-02-24T07:52:54.477Z,71.08
2023-02-24T07:53:54.495Z,71.35
2023-02-24T07:54:54.460Z,70.42
2023-02-24T07:55:54.507Z,72.37
2023-02-24T07:56:54.421Z,74.60
2023-02-24T07:57:54.412Z,75.73
2023-02-24T07:58:54.408Z,75.32
2023-02-24T07:59:54.408Z,74.36
2023-02-24T08:00:54.371Z,73.27
2023-02-24T08:01:54.361Z,71.48
2023-02-24T08:02:54.425Z,72.27
2023-02-24T08:03:54.344Z,74.50
2023-02-24T08:04:54.354Z,75.26
2023-02-24T08:05:54.401Z,76.53
2023-02-24T08:06:54.323Z,77.45
2023-02-24T08:07:54.303Z,77.51
2023-02-24T08:08:54.305Z,75.52
2023-02-24T08:09:54.401Z,75.39
2023-02-24T08:10:54.271Z,73.61
2023-02-24T08:11:54.266Z,72.99
2023-02-24T08:12:54.259Z,73.02
2023-02-24T08:13:54.241Z,70.87
2023-02-24T08:14:54.227Z,68.38
2023-02-24T08:15:54.300Z,69.16
2023-02-24T08:16:54.221Z,69.64
2023-02-24T08:17:55.484Z,69.26
2023-02-24T08:18:54.180Z,69.54
2023-02-24T08:19:54.196Z,68.27
2023-02-24T08:20:54.170Z,67.43
2023-02-24T08:21:54.183Z,67.63
2023-02-24T08:22:54.292Z,67.60
2023-02-24T08:23:54.155Z,67.10
2023-02-24T08:24:54.134Z,63.75
2023-02-24T08:25:54.117Z,65.18
2023-02-24T08:26:54.105Z,63.82
2023-02-24T08:28:06.274Z,64.53
2023-02-24T08:28:55.119Z,66.02
2023-02-24T08:29:54.069Z,67.79
2023-02-24T08:30:54.157Z,68.24
2023-02-24T08:31:54.162Z,68.68
2023-02-24T08:32:54.127Z,70.76
2023-02-24T08:33:54.044Z,71.83
2023-02-24T08:34:54.036Z,72.06
2023-02-24T08:35:54.121Z,73.88
2023-02-24T08:36:53.992Z,75.15
2023-02-24T08:37:54.030Z,75.32
2023-02-24T08:38:53.966Z,75.63
2023-02-24T08:39:53.970Z,75.08
2023-02-24T08:40:53.955Z,74.46
2023-02-24T08:41:54.009Z,74.26
2023-02-24T08:42:54.021Z,74.46
2023-02-24T08:43:53.923Z,74.67
2023-02-24T08:44:53.949Z,74.57
2023-02-24T08:45:53.900Z,75.18
2023-02-24T08:46:53.994Z,75.08
2023-02-24T08:47:53.987Z,75.29
2023-02-24T08:48:53.915Z,74.77
2023-02-24T08:49:53.906Z,75.04
2023-02-24T08:50:53.918Z,73.78
2023-02-24T08:51:53.876Z,73.95
2023-02-24T08:52:53.844Z,72.72
2023-02-24T08:53:53.886Z,72.31
2023-02-24T08:54:53.970Z,71.69
2023-02-24T08:55:53.797Z,72.72
2023-02-24T08:56:53.839Z,72.89
2023-02-24T08:57:53.840Z,72.17
2023-02-24T08:58:53.783Z,71.17
2023-02-24T08:59:53.755Z,72.03
2023-02-24T09:00:53.789Z,72.92
2023-02-24T09:02:04.250Z,71.76
2023-02-24T09:02:54.712Z,71.42
2023-02-24T09:03:53.733Z,70.56
2023-02-24T09:04:53.737Z,69.81
2023-02-24T09:05:53.681Z,68.48
2023-02-24T09:06:57.725Z,67.52
2023-02-24T09:07:53.670Z,67.73
2023-02-24T09:08:53.733Z,68.00
2023-02-24T09:09:53.714Z,69.33
2023-02-24T09:10:53.675Z,69.06
2023-02-24T09:11:53.614Z,69.98
2023-02-24T09:12:53.636Z,70.29
2023-02-24T09:13:53.603Z,70.39
2023-02-24T09:14:53.588Z,70.46
2023-02-24T09:15:53.705Z,69.64
2023-02-24T09:16:53.628Z,69.92
2023-02-24T09:17:53.551Z,68.62
2023-02-24T09:18:53.549Z,66.28
2023-02-24T09:20:01.093Z,62.21
2023-02-24T09:20:53.535Z,60.31
2023-02-24T09:21:53.525Z,56.97
2023-02-24T09:22:53.522Z,51.07
2023-02-24T09:23:53.508Z,53.80
2023-02-24T09:24:53.482Z,54.08
2023-02-24T09:25:53.596Z,55.48
2023-02-24T09:26:53.456Z,57.37
2023-02-24T09:27:53.490Z,59.36
2023-02-24T09:28:53.514Z,60.97
2023-02-24T09:29:53.436Z,62.87
2023-02-24T09:30:53.784Z,64.54
2023-02-24T09:31:53.482Z,63.73
2023-02-24T09:32:53.530Z,63.48
2023-02-24T09:33:53.393Z,63.92
2023-02-24T09:34:53.369Z,64.74
2023-02-24T09:35:53.440Z,64.48
2023-02-24T09:36:53.346Z,63.02
2023-02-24T09:37:53.338Z,62.51
2023-02-24T09:38:53.331Z,62.20
2023-02-24T09:39:53.323Z,63.59
2023-02-24T09:40:53.310Z,63.96
2023-02-24T09:41:53.861Z,64.00
2023-02-24T09:42:53.282Z,64.17
2023-02-24T09:43:53.271Z,62.88
2023-02-24T09:44:53.289Z,62.35
2023-02-24T09:45:53.439Z,61.43
2023-02-24T09:46:58.050Z,61.19
2023-02-24T09:47:53.256Z,60.99
2023-02-24T09:48:53.216Z,60.76
2023-02-24T09:49:53.201Z,60.22
2023-02-24T09:51:03.118Z,59.81
2023-02-24T09:51:54.246Z,59.94
2023-02-24T09:52:55.669Z,62.07
2023-02-24T09:53:54.156Z,62.17
2023-02-24T09:54:53.165Z,63.45
2023-02-24T09:55:53.188Z,63.83
2023-02-24T09:56:53.133Z,63.32
2023-02-24T09:57:53.138Z,62.78
2023-02-24T09:58:53.286Z,62.76
2023-02-24T09:59:54.042Z,62.32
2023-02-24T10:00:53.118Z,61.71
2023-02-24T10:01:53.165Z,60.78
2023-02-24T10:02:54.019Z,60.76
2023-02-24T10:03:53.092Z,61.19
2023-02-24T10:04:53.109Z,61.30
2023-02-24T10:05:53.043Z,61.60
2023-02-24T10:06:53.024Z,59.30
2023-02-24T10:07:53.021Z,59.07
2023-02-24T10:08:53.110Z,60.63
2023-02-24T10:09:52.989Z,61.14
2023-02-24T10:10:52.988Z,60.93
2023-02-24T10:11:52.989Z,59.99
2023-02-24T10:12:53.078Z,59.45
2023-02-24T10:13:52.990Z,59.01
2023-02-24T10:14:53.786Z,59.07
2023-02-24T10:15:56.959Z,59.78
2023-02-24T10:16:53.011Z,60.30
2023-02-24T10:17:52.961Z,60.09
2023-02-24T10:18:52.906Z,60.19
2023-02-24T10:19:52.923Z,59.99
2023-02-24T10:20:52.910Z,59.81
2023-02-24T10:21:52.857Z,60.63
2023-02-24T10:22:52.862Z,60.30
2023-02-24T10:23:54.949Z,60.66
2023-02-24T10:24:52.831Z,60.76
2023-02-24T10:25:52.841Z,60.66
2023-02-24T10:27:00.634Z,60.22
2023-02-24T10:27:53.794Z,59.41
2023-02-24T10:28:52.830Z,59.41
2023-02-24T10:29:52.794Z,59.41
2023-02-24T10:30:52.853Z,58.00
2023-02-24T10:31:52.892Z,57.79
2023-02-24T10:32:52.830Z,58.00
2023-02-24T10:33:52.786Z,57.16
2023-02-24T10:34:52.827Z,57.67
2023-02-24T10:35:52.733Z,56.93
2023-02-24T10:36:52.738Z,57.23
2023-02-24T10:37:52.749Z,56.52
2023-02-24T10:38:52.677Z,57.46
2023-02-24T10:39:52.743Z,57.42
2023-02-24T10:40:52.685Z,59.41
2023-02-24T10:41:52.679Z,59.81
2023-02-24T10:42:52.646Z,60.22
2023-02-24T10:43:52.756Z,60.42
2023-02-24T10:45:01.451Z,60.32
2023-02-24T10:45:54.110Z,60.73
2023-02-24T10:46:52.712Z,60.45
2023-02-24T10:47:52.584Z,60.76
2023-02-24T10:48:52.577Z,61.07
2023-02-24T10:49:52.637Z,61.27
2023-02-24T10:50:56.415Z,61.44
2023-02-24T10:51:52.546Z,60.60
2023-02-24T10:52:52.531Z,59.71
2023-02-24T10:53:52.510Z,60.45
2023-02-24T10:54:52.618Z,60.55
2023-02-24T10:55:52.491Z,61.40
2023-02-24T10:56:52.508Z,61.57
2023-02-24T10:57:58.994Z,60.86
2023-02-24T10:58:53.485Z,61.09
2023-02-24T10:59:52.478Z,61.40
2023-02-24T11:00:52.443Z,61.16
2023-02-24T11:01:52.583Z,60.53
2023-02-24T11:02:52.545Z,60.12
2023-02-24T11:03:52.576Z,59.78
2023-02-24T11:04:52.414Z,59.89
2023-02-24T11:05:52.396Z,59.71
2023-02-24T11:06:52.439Z,60.12
2023-02-24T11:07:52.471Z,60.45
2023-02-24T11:08:52.370Z,60.66
2023-02-24T11:09:52.564Z,60.93
2023-02-24T11:10:52.364Z,60.60
2023-02-24T11:11:52.340Z,59.68
2023-02-24T11:13:00.832Z,59.28
2023-02-24T11:13:53.326Z,59.68
2023-02-24T11:14:52.481Z,59.58
2023-02-24T11:15:52.413Z,60.83
2023-02-24T11:16:52.352Z,60.50
2023-02-24T11:17:52.326Z,59.66
2023-02-24T11:18:52.273Z,59.19
2023-02-24T11:19:52.231Z,58.58
2023-02-24T11:20:52.218Z,58.25
2023-02-24T11:21:52.226Z,58.35
2023-02-24T11:22:52.193Z,57.71
2023-02-24T11:23:52.197Z,58.35
2023-02-24T11:24:52.177Z,58.78
2023-02-24T11:25:52.586Z,58.38
2023-02-24T11:26:52.174Z,57.64
2023-02-24T11:27:52.150Z,57.64
2023-02-24T11:28:52.133Z,58.04
2023-02-24T11:29:52.224Z,57.64
2023-02-24T11:30:52.198Z,58.78
2023-02-24T11:31:52.353Z,59.01
2023-02-24T11:32:52.165Z,59.09
2023-02-24T11:33:52.112Z,58.69
2023-02-24T11:34:52.144Z,58.07
2023-02-24T11:35:52.057Z,58.92
2023-02-24T11:36:52.070Z,59.32
2023-02-24T11:37:52.048Z,59.35
2023-02-24T11:38:52.051Z,59.66
2023-02-24T11:39:52.013Z,59.35
2023-02-24T11:40:52.018Z,59.45
2023-02-24T11:41:52.010Z,59.22
2023-02-24T11:42:52.031Z,58.94
2023-02-24T11:43:51.966Z,59.58
2023-02-24T11:44:51.968Z,59.66
2023-02-24T11:45:51.960Z,58.74
2023-02-24T11:46:51.982Z,59.25
2023-02-24T11:47:51.927Z,59.89
2023-02-24T11:48:51.968Z,59.78
2023-02-24T11:49:51.975Z,59.45
2023-02-24T11:50:51.926Z,59.25
2023-02-24T11:51:51.890Z,58.71
2023-02-24T11:52:51.884Z,59.05
2023-02-24T11:53:51.919Z,59.66
2023-02-24T11:54:51.881Z,59.78
2023-02-24T11:55:51.974Z,61.27
2023-02-24T11:56:51.838Z,62.18
2023-02-24T11:57:51.818Z,61.98
2023-02-24T11:58:51.940Z,62.05
2023-02-24T11:59:51.888Z,61.85
2023-02-24T12:00:51.803Z,62.49
2023-02-24T12:01:51.806Z,62.66
2023-02-24T12:02:51.911Z,62.16
2023-02-24T12:03:51.753Z,62.36
2023-02-24T12:04:51.874Z,61.93
2023-02-24T12:05:51.956Z,61.41
2023-02-24T12:06:51.735Z,60.68
2023-02-24T12:07:51.733Z,60.64
2023-02-24T12:08:51.714Z,60.16
2023-02-24T12:09:51.737Z,60.03
2023-02-24T12:10:51.692Z,60.24
2023-02-24T12:11:51.676Z,59.96
2023-02-24T12:12:51.658Z,60.88
2023-02-24T12:13:51.643Z,60.68
2023-02-24T12:14:51.659Z,59.75
2023-02-24T12:15:51.709Z,60.53
2023-02-24T12:16:51.612Z,61.47
2023-02-24T12:17:51.611Z,61.68
2023-02-24T12:18:51.592Z,61.24
2023-02-24T12:19:51.598Z,60.53
2023-02-24T12:20:51.591Z,61.30
2023-02-24T12:21:51.695Z,62.65
2023-02-24T12:22:51.580Z,62.62
2023-02-24T12:23:51.534Z,62.21
2023-02-24T12:24:51.540Z,62.01
2023-02-24T12:25:51.528Z,62.55
2023-02-24T12:26:51.532Z,62.21
2023-02-24T12:27:51.552Z,61.83
2023-02-24T12:28:51.516Z,61.80
2023-02-24T12:29:51.477Z,61.80
2023-02-24T12:30:51.563Z,61.91
2023-02-24T12:31:51.592Z,62.21
2023-02-24T12:32:51.609Z,62.32
2023-02-24T12:33:51.427Z,62.93
2023-02-24T12:34:51.410Z,62.93
2023-02-24T12:35:51.404Z,62.62
2023-02-24T12:36:51.410Z,62.93
2023-02-24T12:37:51.511Z,63.26
2023-02-24T12:38:51.380Z,64.22
2023-02-24T12:39:51.372Z,64.28
2023-02-24T12:40:51.416Z,63.87
2023-02-24T12:41:51.341Z,64.39
2023-02-24T12:42:51.332Z,63.95
2023-02-24T12:43:51.400Z,64.05
2023-02-24T12:44:51.308Z,63.82
2023-02-24T12:45:51.396Z,63.71
2023-02-24T12:46:51.296Z,63.00
2023-02-24T12:47:51.268Z,62.56
2023-02-24T12:48:51.262Z,61.61
2023-02-24T12:49:51.298Z,61.34
2023-02-24T12:50:51.292Z,61.72
2023-02-24T12:51:51.244Z,61.21
2023-02-24T12:52:51.239Z,60.80