createdAt,value
2022-12-14T00:01:27.243Z,98293.16
2022-12-14T00:06:21.633Z,98284.88
2022-12-14T00:11:14.507Z,98297.97
2022-12-14T00:16:09.107Z,98276.59
2022-12-14T00:21:06.568Z,98271.47
2022-12-14T00:25:58.504Z,98275.75
2022-12-14T00:30:58.502Z,98278.56
2022-12-14T00:35:50.228Z,98269.16
2022-12-14T00:40:41.915Z,98271.13
2022-12-14T00:45:33.824Z,98269.31
2022-12-14T00:50:25.504Z,98278.25
2022-12-14T00:55:17.348Z,98285.38
2022-12-14T01:00:09.673Z,98278.72
2022-12-14T01:05:01.270Z,98280.25
2022-12-14T01:09:52.935Z,98274.25
2022-12-14T01:14:46.710Z,98283.72
2022-12-14T01:19:38.605Z,98280.03
2022-12-14T01:24:30.554Z,98285.34
2022-12-14T01:29:22.291Z,98286.34
2022-12-14T01:34:13.984Z,98293.63
2022-12-14T01:39:13.954Z,98283.34
2022-12-14T01:44:08.730Z,98281.69
2022-12-14T01:49:23.362Z,98297.41
2022-12-14T01:54:16.120Z,98290.59
2022-12-14T01:59:15.475Z,98283.81
2022-12-14T02:04:08.662Z,98294.03
2022-12-14T02:09:00.433Z,98276.13
2022-12-14T02:13:52.160Z,98298.66
2022-12-14T02:18:43.789Z,98300.28
2022-12-14T02:23:50.742Z,98302.94
2022-12-14T02:29:01.258Z,98302.44
2022-12-14T02:34:15.341Z,98296.28
2022-12-14T02:39:17.326Z,98297.59
2022-12-14T02:44:15.016Z,98304.03
2022-12-14T02:49:10.491Z,98297.06
2022-12-14T02:54:14.643Z,98298.56
2022-12-14T02:59:08.930Z,98288.31
2022-12-14T03:04:01.350Z,98295.44
2022-12-14T03:09:11.233Z,98287.81
2022-12-14T03:14:12.949Z,98286.78
2022-12-14T03:19:20.791Z,98287.50
2022-12-14T03:24:17.890Z,98290.97
2022-12-14T03:29:23.963Z,98280.38
2022-12-14T03:34:18.526Z,98288.63
2022-12-14T03:39:14.954Z,98285.63
2022-12-14T03:44:44.718Z,98287.41
2022-12-14T03:49:49.033Z,98289.00
2022-12-14T03:54:54.601Z,98295.47
2022-12-14T03:59:54.378Z,98288.50
2022-12-14T04:04:50.336Z,98295.47
2022-12-14T04:09:42.055Z,98292.66
2022-12-14T04:14:58.243Z,98295.16
2022-12-14T04:20:01.160Z,98278.44
2022-12-14T04:25:38.710Z,98292.19
2022-12-14T04:30:35.756Z,98301.25
2022-12-14T04:35:37.453Z,98286.06
2022-12-14T04:41:01.555Z,98287.88
2022-12-14T04:45:59.302Z,98287.38
2022-12-14T04:51:04.689Z,98280.06
2022-12-14T04:56:11.858Z,98292.75
2022-12-14T05:01:35.491Z,98286.44
2022-12-14T05:06:40.670Z,98304.75
2022-12-14T05:11:57.459Z,98306.75
2022-12-14T05:16:50.191Z,98317.06
2022-12-14T05:21:47.746Z,98307.56
2022-12-14T05:26:39.784Z,98314.72
2022-12-14T05:31:31.621Z,98311.50
2022-12-14T05:36:23.344Z,98309.94
2022-12-14T05:41:15.327Z,98313.00
2022-12-14T05:46:07.799Z,98314.34
2022-12-14T05:51:13.180Z,98319.34
2022-12-14T05:56:06.144Z,98310.97
2022-12-14T06:01:11.606Z,98313.41
2022-12-14T06:06:09.836Z,98308.47
2022-12-14T06:11:10.437Z,98308.47
2022-12-14T06:16:13.538Z,98311.63
2022-12-14T06:21:05.908Z,98308.84
2022-12-14T06:25:57.584Z,98312.31
2022-12-14T06:30:49.457Z,98313.66
2022-12-14T06:35:45.151Z,98310.06
2022-12-14T06:40:37.108Z,98330.03
2022-12-14T06:45:29.735Z,98341.63
2022-12-14T06:50:21.507Z,98327.03
2022-12-14T06:55:13.352Z,98322.41
2022-12-14T07:00:05.472Z,98320.47
2022-12-14T07:04:57.143Z,98318.50
2022-12-14T07:09:48.960Z,98309.44
2022-12-14T07:14:40.637Z,98320.22
2022-12-14T07:19:32.304Z,98329.38
2022-12-14T07:24:24.015Z,98333.91
2022-12-14T07:29:17.054Z,98339.38
2022-12-14T07:34:12.758Z,98335.91
2022-12-14T07:39:05.122Z,98332.81
2022-12-14T07:43:57.594Z,98342.22
2022-12-14T07:48:54.458Z,98344.72
2022-12-14T07:53:46.183Z,98346.25
2022-12-14T07:58:38.551Z,98351.06
2022-12-14T08:03:30.611Z,98357.72
2022-12-14T08:08:22.758Z,98360.72
2022-12-14T08:13:14.495Z,98362.09
2022-12-14T08:18:06.339Z,98378.16
2022-12-14T08:22:58.535Z,98376.03
2022-12-14T08:27:50.296Z,98373.91
2022-12-14T08:32:42.060Z,98377.91
2022-12-14T08:37:33.824Z,98381.91
2022-12-14T08:42:25.517Z,98379.59
2022-12-14T08:47:17.322Z,98382.63
2022-12-14T08:52:11.446Z,98380.81
2022-12-14T08:57:04.803Z,98390.63
2022-12-14T09:01:56.840Z,98394.47
2022-12-14T09:06:48.755Z,98399.13
2022-12-14T09:11:40.555Z,98398.50
2022-12-14T09:16:32.645Z,98404.81
2022-12-14T09:21:24.570Z,98409.00
2022-12-14T09:31:17.162Z,98425.41
2022-12-14T09:36:24.155Z,98420.03
2022-12-14T09:41:34.422Z,98422.84
2022-12-14T09:46:32.391Z,98426.31
2022-12-14T09:51:31.815Z,98430.41
2022-12-14T09:56:23.775Z,98422.81
2022-12-14T10:01:22.555Z,98428.03
2022-12-14T10:06:47.947Z,98436.81
2022-12-14T10:12:04.098Z,98439.78
2022-12-14T10:16:55.729Z,98440.44
2022-12-14T10:21:55.484Z,98444.63
2022-12-14T10:26:51.967Z,98450.00
2022-12-14T10:31:46.317Z,98453.94
2022-12-14T10:36:54.169Z,98454.28
2022-12-14T10:41:58.370Z,98453.38
2022-12-14T10:46:59.737Z,98450.22
2022-12-14T10:52:02.203Z,98459.84
2022-12-14T10:56:54.070Z,98462.53
2022-12-14T11:01:49.361Z,98473.81
2022-12-14T11:06:41.228Z,98463.63
2022-12-14T11:11:33.014Z,98466.94
2022-12-14T11:16:33.674Z,98462.66
2022-12-14T11:21:49.898Z,98462.47
2022-12-14T11:26:43.385Z,98455.25
2022-12-14T11:31:35.770Z,98457.72
2022-12-14T11:36:42.251Z,98453.19
2022-12-14T11:41:42.418Z,98461.81
2022-12-14T11:46:50.065Z,98457.94
2022-12-14T11:52:06.177Z,98458.31
2022-12-14T11:57:08.686Z,98463.88
2022-12-14T12:02:31.429Z,98455.59
2022-12-14T12:07:36.921Z,98455.16
2022-12-14T12:12:28.910Z,98447.72
2022-12-14T12:17:43.593Z,98451.81
2022-12-14T12:22:36.981Z,98450.31
2022-12-14T12:27:29.479Z,98453.97
2022-12-14T12:32:33.292Z,98455.50
2022-12-14T12:37:55.138Z,98450.81
2022-12-14T12:42:53.795Z,98465.63
2022-12-14T12:47:52.499Z,98462.56
2022-12-14T12:53:03.940Z,98466.28
2022-12-14T12:57:59.264Z,98465.22
2022-12-14T13:03:20.595Z,98469.97
2022-12-14T13:08:26.977Z,98471.31
2022-12-14T13:13:24.135Z,98478.16
2022-12-14T13:18:57.726Z,98472.09
2022-12-14T13:23:45.550Z,98479.91
2022-12-14T13:29:08.342Z,98477.19
2022-12-14T13:34:22.407Z,98488.16
2022-12-14T13:39:16.849Z,98477.59
2022-12-14T13:44:41.904Z,98477.72
2022-12-14T13:49:36.362Z,98471.31
2022-12-14T13:54:33.204Z,98469.19
2022-12-14T13:59:39.990Z,98467.28
2022-12-14T14:04:36.493Z,98481.03
2022-12-14T14:09:31.323Z,98472.75
2022-12-14T14:14:35.348Z,98483.56
2022-12-14T14:19:35.008Z,98483.69
2022-12-14T14:24:27.926Z,98478.00
2022-12-14T14:29:27.061Z,98479.38
2022-12-14T14:34:34.758Z,98477.66
2022-12-14T14:39:57.757Z,98489.19
2022-12-14T14:44:56.258Z,98468.38
2022-12-14T14:49:54.976Z,98485.84
2022-12-14T14:55:21.349Z,98496.09
2022-12-14T15:00:02.761Z,98498.88
2022-12-14T15:04:57.043Z,98511.31
2022-12-14T15:09:58.261Z,98511.03
2022-12-14T15:15:00.955Z,98507.19
2022-12-14T15:19:58.276Z,98512.03
2022-12-14T15:24:54.240Z,98516.09
2022-12-14T15:29:49.376Z,98519.13
2022-12-14T15:35:09.555Z,98527.88
2022-12-14T15:40:16.758Z,98527.75
2022-12-14T15:45:14.535Z,98522.25
2022-12-14T15:50:24.075Z,98524.31
2022-12-14T15:55:37.919Z,98518.13
2022-12-14T16:00:29.823Z,98520.88
2022-12-14T16:05:22.720Z,98535.75
2022-12-14T16:10:23.858Z,98537.31
2022-12-14T16:15:34.087Z,98539.66
2022-12-14T16:20:29.870Z,98536.72
2022-12-14T16:25:21.759Z,98529.59
2022-12-14T16:30:35.457Z,98538.84
2022-12-14T16:35:27.207Z,98547.88
2022-12-14T16:40:34.358Z,98547.28
2022-12-14T16:45:31.904Z,98548.66
2022-12-14T16:50:55.047Z,98547.03
2022-12-14T16:56:04.714Z,98544.72
2022-12-14T17:01:08.105Z,98539.47
2022-12-14T17:06:02.914Z,98555.13
2022-12-14T17:10:55.110Z,98562.59
2022-12-14T17:16:05.962Z,98564.97
2022-12-14T17:20:58.583Z,98565.81
2022-12-14T17:25:50.916Z,98563.69
2022-12-14T17:30:42.656Z,98574.00
2022-12-14T17:35:34.520Z,98576.50
2022-12-14T17:40:27.214Z,98570.38
2022-12-14T17:45:25.238Z,98589.19
2022-12-14T17:50:18.025Z,98579.38
2022-12-14T17:55:24.395Z,98593.19
2022-12-14T18:00:41.735Z,98591.03
2022-12-14T18:05:33.984Z,98609.97
2022-12-14T18:10:26.532Z,98606.31
2022-12-14T18:15:22.636Z,98597.66
2022-12-14T18:20:14.360Z,98604.16
2022-12-14T18:25:38.238Z,98611.28
2022-12-14T18:30:36.941Z,98602.16
2022-12-14T18:35:33.962Z,98611.28
2022-12-14T18:40:28.338Z,98613.78
2022-12-14T18:45:22.737Z,98602.81
2022-12-14T18:50:16.173Z,98596.34
2022-12-14T18:55:29.932Z,98614.75
2022-12-14T19:00:25.020Z,98611.28
2022-12-14T19:05:19.461Z,98612.41
2022-12-14T19:10:17.090Z,98625.03
2022-12-14T19:15:15.699Z,98622.72
2022-12-14T19:20:08.080Z,98630.19
2022-12-14T19:24:59.900Z,98626.03
2022-12-14T19:29:51.552Z,98625.03
2022-12-14T19:34:43.296Z,98629.50
2022-12-14T19:39:35.123Z,98639.63
2022-12-14T19:44:27.568Z,98643.75
2022-12-14T19:49:19.463Z,98632.28
2022-12-14T19:54:12.333Z,98634.56
2022-12-14T19:59:04.117Z,98644.03
2022-12-14T20:03:55.965Z,98637.38
2022-12-14T20:08:49.621Z,98636.72
2022-12-14T20:13:41.623Z,98638.34
2022-12-14T20:18:33.836Z,98643.81
2022-12-14T20:23:25.535Z,98641.34
2022-12-14T20:28:17.203Z,98640.16
2022-12-14T20:33:08.897Z,98643.28
2022-12-14T20:38:00.787Z,98646.75
2022-12-14T20:42:54.264Z,98644.88
2022-12-14T20:47:46.220Z,98643.38
2022-12-14T20:52:38.519Z,98649.16
2022-12-14T20:57:33.143Z,98661.91
2022-12-14T21:02:25.804Z,98654.72
2022-12-14T21:07:21.406Z,98656.69
2022-12-14T21:12:23.491Z,98657.00
2022-12-14T21:17:15.423Z,98664.75
2022-12-14T21:22:10.636Z,98657.13
2022-12-14T21:27:03.239Z,98666.91
2022-12-14T21:31:55.306Z,98661.75
2022-12-14T21:36:47.603Z,98662.72
2022-12-14T21:41:58.484Z,98661.38
2022-12-14T21:46:50.325Z,98660.69
2022-12-14T21:51:42.476Z,98669.78
2022-12-14T21:56:57.031Z,98689.03
2022-12-14T22:01:48.895Z,98678.28
2022-12-14T22:06:40.843Z,98688.03
2022-12-14T22:11:32.924Z,98680.09
2022-12-14T22:16:25.032Z,98687.06
2022-12-14T22:21:16.718Z,98684.06
2022-12-14T22:26:08.546Z,98689.34
2022-12-14T22:31:04.119Z,98690.19
2022-12-14T22:35:56.371Z,98684.06
2022-12-14T22:40:48.106Z,98691.00
2022-12-14T22:45:39.944Z,98685.84
2022-12-14T22:50:33.234Z,98683.50
2022-12-14T22:55:27.851Z,98683.44
2022-12-14T23:00:19.612Z,98700.94
2022-12-14T23:05:12.119Z,98710.34
2022-12-14T23:10:23.800Z,98706.50
2022-12-14T23:15:34.744Z,98699.28
2022-12-14T23:20:45.354Z,98709.72
2022-12-14T23:25:55.684Z,98708.22
2022-12-14T23:31:06.459Z,98698.75
2022-12-14T23:36:20.025Z,98719.28
2022-12-14T23:41:30.820Z,98714.13
2022-12-14T23:46:41.102Z,98704.97
2022-12-14T23:51:51.619Z,98696.09
2022-12-14T23:57:01.894Z,98701.31
