createdAt,value
2018-01-30T00:00:56.550Z,102308.58
2018-01-30T00:03:24.129Z,102304.25
2018-01-30T00:05:51.742Z,102300.75
2018-01-30T00:08:19.374Z,102307.42
2018-01-30T00:10:46.982Z,102309.38
2018-01-30T00:13:14.574Z,102315.94
2018-01-30T00:15:42.202Z,102323.14
2018-01-30T00:18:09.797Z,102318.08
2018-01-30T00:20:37.417Z,102323.11
2018-01-30T00:23:05.000Z,102316.80
2018-01-30T00:25:32.613Z,102317.22
2018-01-30T00:28:00.201Z,102322.86
2018-01-30T00:30:27.823Z,102326.64
2018-01-30T00:32:55.421Z,102325.80
2018-01-30T00:35:23.032Z,102327.94
2018-01-30T00:37:50.694Z,102333.27
2018-01-30T00:40:18.337Z,102333.03
2018-01-30T00:42:45.949Z,102333.03
2018-01-30T00:45:13.582Z,102337.45
2018-01-30T00:47:42.113Z,102339.92
2018-01-30T00:50:09.687Z,102333.23
2018-01-30T00:52:37.320Z,102335.61
2018-01-30T00:55:04.920Z,102333.67
2018-01-30T00:57:32.581Z,102327.55
2018-01-30T01:00:00.158Z,102314.52
2018-01-30T01:02:27.787Z,102317.40
2018-01-30T01:04:55.366Z,102334.02
2018-01-30T01:07:23.032Z,102332.17
2018-01-30T01:09:50.630Z,102334.63
2018-01-30T01:12:18.242Z,102340.48
2018-01-30T01:14:45.958Z,102345.89
2018-01-30T01:17:13.586Z,102347.70
2018-01-30T01:19:41.174Z,102340.87
2018-01-30T01:22:08.812Z,102339.22
2018-01-30T01:24:36.406Z,102340.87
2018-01-30T01:27:04.017Z,102349.95
2018-01-30T01:29:31.610Z,102360.98
2018-01-30T01:31:59.233Z,102362.81
2018-01-30T01:34:26.852Z,102355.72
2018-01-30T01:36:54.462Z,102364.30
2018-01-30T01:39:22.050Z,102357.74
2018-01-30T01:41:49.793Z,102363.86
2018-01-30T01:44:17.395Z,102370.02
2018-01-30T01:46:45.001Z,102363.64
2018-01-30T01:49:12.597Z,102367.73
2018-01-30T01:51:40.248Z,102365.08
2018-01-30T01:54:07.801Z,102361.09
2018-01-30T01:56:35.430Z,102354.23
2018-01-30T01:59:03.053Z,102355.95
2018-01-30T02:01:30.692Z,102347.96
2018-01-30T02:03:58.293Z,102352.35
2018-01-30T02:06:25.913Z,102345.67
2018-01-30T02:08:53.486Z,102348.34
2018-01-30T02:11:21.114Z,102335.84
2018-01-30T02:13:48.697Z,102345.25
2018-01-30T02:16:16.314Z,102351.74
2018-01-30T02:18:43.899Z,102350.09
2018-01-30T02:21:11.506Z,102353.32
2018-01-30T02:23:39.082Z,102344.10
2018-01-30T02:26:06.713Z,102338.31
2018-01-30T02:28:34.294Z,102338.63
2018-01-30T02:31:02.021Z,102337.29
2018-01-30T02:33:29.624Z,102340.59
2018-01-30T02:35:57.239Z,102335.33
2018-01-30T02:38:24.825Z,102335.63
2018-01-30T02:40:52.446Z,102329.56
2018-01-30T02:43:20.029Z,102325.98
2018-01-30T02:45:47.649Z,102331.31
2018-01-30T02:48:15.302Z,102330.91
2018-01-30T02:50:42.927Z,102333.38
2018-01-30T02:53:10.518Z,102321.50
2018-01-30T02:55:38.134Z,102322.02
2018-01-30T02:58:05.721Z,102312.45
2018-01-30T03:00:33.354Z,102320.56
2018-01-30T03:03:00.961Z,102313.00
2018-01-30T03:05:28.579Z,102316.89
2018-01-30T03:07:56.169Z,102319.95
2018-01-30T03:10:23.786Z,102316.06
2018-01-30T03:12:51.398Z,102315.14
2018-01-30T03:15:19.017Z,102316.23
2018-01-30T03:17:46.607Z,102323.16
2018-01-30T03:20:14.311Z,102322.85
2018-01-30T03:22:41.902Z,102329.48
2018-01-30T03:25:09.525Z,102332.88
2018-01-30T03:27:37.121Z,102339.89
2018-01-30T03:30:04.791Z,102329.94
2018-01-30T03:32:32.387Z,102335.16
2018-01-30T03:35:00.083Z,102341.03
2018-01-30T03:37:27.665Z,102333.73
2018-01-30T03:39:55.283Z,102335.19
2018-01-30T03:42:22.878Z,102332.34
2018-01-30T03:44:50.494Z,102335.26
2018-01-30T03:47:18.129Z,102336.47
2018-01-30T03:49:45.744Z,102340.36
2018-01-30T03:52:13.330Z,102338.61
2018-01-30T03:54:40.954Z,102343.67
2018-01-30T03:57:08.659Z,102344.20
2018-01-30T03:59:36.325Z,102338.03
2018-01-30T04:02:03.913Z,102351.66
2018-01-30T04:04:31.525Z,102348.80
2018-01-30T04:06:59.142Z,102355.91
2018-01-30T04:09:26.754Z,102370.52
2018-01-30T04:11:54.346Z,102369.47
2018-01-30T04:14:22.046Z,102370.80
2018-01-30T04:16:49.631Z,102372.26
2018-01-30T04:19:17.263Z,102369.67
2018-01-30T04:21:44.839Z,102370.80
2018-01-30T04:24:12.453Z,102366.42
2018-01-30T04:26:40.030Z,102361.63
2018-01-30T04:29:07.638Z,102369.59
2018-01-30T04:31:35.322Z,102372.05
2018-01-30T04:34:02.993Z,102371.36
2018-01-30T04:36:30.577Z,102365.30
2018-01-30T04:38:58.199Z,102371.67
2018-01-30T04:41:25.865Z,102375.00
2018-01-30T04:43:53.528Z,102372.74
2018-01-30T04:46:21.122Z,102370.44
2018-01-30T04:48:48.792Z,102370.57
2018-01-30T04:51:16.374Z,102359.23
2018-01-30T04:53:43.985Z,102355.80
2018-01-30T04:56:11.568Z,102356.39
2018-01-30T04:58:39.189Z,102353.55
2018-01-30T05:01:06.852Z,102350.45
2018-01-30T05:03:34.473Z,102356.95
2018-01-30T05:06:02.071Z,102353.45
2018-01-30T05:08:29.699Z,102357.39
2018-01-30T05:10:57.283Z,102358.43
2018-01-30T05:13:24.909Z,102351.77
2018-01-30T05:15:52.558Z,102351.50
2018-01-30T05:18:20.162Z,102352.68
2018-01-30T05:20:47.749Z,102364.36
2018-01-30T05:23:15.371Z,102359.34
2018-01-30T05:25:42.990Z,102353.47
2018-01-30T05:28:10.634Z,102353.57
2018-01-30T05:30:38.311Z,102354.50
2018-01-30T05:33:05.922Z,102355.22
2018-01-30T05:35:33.507Z,102365.42
2018-01-30T05:38:01.132Z,102365.13
2018-01-30T05:40:28.717Z,102371.62
2018-01-30T05:42:56.339Z,102360.44
2018-01-30T05:45:23.921Z,102366.94
2018-01-30T05:47:51.550Z,102384.70
2018-01-30T05:50:19.141Z,102389.15
2018-01-30T05:52:46.777Z,102384.23
2018-01-30T05:55:14.362Z,102392.29
2018-01-30T05:57:41.997Z,102389.87
2018-01-30T06:00:09.581Z,102388.78
2018-01-30T06:02:37.249Z,102391.78
2018-01-30T06:05:04.842Z,102403.14
2018-01-30T06:07:32.458Z,102400.53
2018-01-30T06:10:00.065Z,102410.35
2018-01-30T06:12:27.726Z,102415.66
2018-01-30T06:14:55.356Z,102398.41
2018-01-30T06:17:22.942Z,102386.27
2018-01-30T06:19:50.577Z,102380.48
2018-01-30T06:22:18.181Z,102366.63
2018-01-30T06:24:45.814Z,102358.53
2018-01-30T06:27:13.397Z,102359.29
2018-01-30T06:29:41.018Z,102367.16
2018-01-30T06:32:08.611Z,102368.77
2018-01-30T06:34:36.234Z,102369.58
2018-01-30T06:37:03.826Z,102370.52
2018-01-30T06:39:31.447Z,102379.39
2018-01-30T06:41:59.033Z,102393.84
2018-01-30T06:44:26.712Z,102391.09
2018-01-30T06:46:54.362Z,102382.75
2018-01-30T06:49:21.986Z,102381.94
2018-01-30T06:51:49.570Z,102372.87
2018-01-30T06:54:17.179Z,102377.07
2018-01-30T06:56:44.790Z,102371.99
2018-01-30T06:59:12.410Z,102374.45
2018-01-30T07:01:39.998Z,102385.45
2018-01-30T07:04:07.609Z,102396.27
2018-01-30T07:06:35.193Z,102401.64
2018-01-30T07:09:02.805Z,102403.06
2018-01-30T07:11:30.402Z,102403.36
2018-01-30T07:13:58.064Z,102403.64
2018-01-30T07:16:25.722Z,102403.75
2018-01-30T07:18:53.357Z,102400.62
2018-01-30T07:21:20.997Z,102397.31
2018-01-30T07:23:48.618Z,102404.70
2018-01-30T07:26:16.220Z,102393.89
2018-01-30T07:28:43.842Z,102406.97
2018-01-30T07:31:11.435Z,102408.72
2018-01-30T07:33:39.142Z,102414.03
2018-01-30T07:36:06.729Z,102408.60
2018-01-30T07:38:34.358Z,102415.07
2018-01-30T07:41:01.970Z,102418.09
2018-01-30T07:43:29.603Z,102416.90
2018-01-30T07:45:57.202Z,102419.89
2018-01-30T07:48:24.823Z,102417.61
2018-01-30T07:50:52.406Z,102415.09
2018-01-30T07:53:20.039Z,102414.86
2018-01-30T07:55:47.635Z,102418.52
2018-01-30T07:58:15.245Z,102423.97
2018-01-30T08:00:42.853Z,102424.20
2018-01-30T08:03:10.493Z,102416.56
2018-01-30T08:05:38.085Z,102411.69
2018-01-30T08:08:05.678Z,102412.16
2018-01-30T08:10:33.286Z,102416.05
2018-01-30T08:13:00.893Z,102410.41
2018-01-30T08:15:28.523Z,102418.75
2018-01-30T08:17:56.117Z,102424.84
2018-01-30T08:20:23.761Z,102411.27
2018-01-30T08:22:51.349Z,102420.70
2018-01-30T08:25:18.974Z,102413.45
2018-01-30T08:27:46.546Z,102412.27
2018-01-30T08:30:14.190Z,102410.98
2018-01-30T08:32:42.716Z,102412.45
2018-01-30T08:35:11.939Z,102409.03
2018-01-30T08:37:39.534Z,102418.41
2018-01-30T08:40:07.158Z,102410.52
2018-01-30T08:42:34.751Z,102411.42
2018-01-30T08:45:02.381Z,102411.03
2018-01-30T08:47:30.011Z,102407.25
2018-01-30T08:49:57.839Z,102415.48
2018-01-30T08:52:25.429Z,102417.80
2018-01-30T08:54:53.050Z,102412.48
2018-01-30T08:57:20.654Z,102405.78
2018-01-30T08:59:48.394Z,102409.76
2018-01-30T09:02:16.001Z,102403.77
2018-01-30T09:04:43.622Z,102407.74
2018-01-30T09:07:11.222Z,102413.59
2018-01-30T09:09:38.883Z,102411.01
2018-01-30T09:12:06.494Z,102421.77
2018-01-30T09:14:34.117Z,102417.17
2018-01-30T09:17:01.708Z,102402.61
2018-01-30T09:19:29.326Z,102419.08
2018-01-30T09:21:56.919Z,102415.45
2018-01-30T09:24:24.517Z,102420.84
2018-01-30T09:26:52.273Z,102421.04
2018-01-30T09:29:19.921Z,102425.27
2018-01-30T09:31:47.549Z,102424.06
2018-01-30T09:34:15.154Z,102420.49
2018-01-30T09:36:43.379Z,102421.62
2018-01-30T09:39:10.969Z,102420.59
2018-01-30T09:41:38.594Z,102417.20
2018-01-30T09:44:06.187Z,102418.86
2018-01-30T09:46:33.809Z,102412.27
2018-01-30T09:49:01.398Z,102417.47
2018-01-30T09:51:29.038Z,102418.86
2018-01-30T09:53:56.622Z,102421.34
2018-01-30T09:56:24.253Z,102420.45
2018-01-30T09:58:51.864Z,102429.02
2018-01-30T10:01:19.515Z,102428.91
2018-01-30T10:03:47.089Z,102431.80
2018-01-30T10:06:14.714Z,102423.78
2018-01-30T10:08:42.319Z,102426.56
2018-01-30T10:11:10.026Z,102425.63
2018-01-30T10:13:37.606Z,102425.20
2018-01-30T10:16:05.226Z,102427.70
2018-01-30T10:18:32.813Z,102425.69
2018-01-30T10:21:00.434Z,102431.81
2018-01-30T10:23:28.025Z,102419.98
2018-01-30T10:25:55.655Z,102414.92
2018-01-30T10:28:23.245Z,102409.82
2018-01-30T10:30:50.878Z,102404.24
2018-01-30T10:33:18.480Z,102407.37
2018-01-30T10:35:46.093Z,102393.02
2018-01-30T10:38:13.698Z,102390.84
2018-01-30T10:40:41.350Z,102383.36
2018-01-30T10:43:08.941Z,102390.46
2018-01-30T10:45:36.713Z,102380.17
2018-01-30T10:48:04.289Z,102375.41
2018-01-30T10:50:31.919Z,102379.41
2018-01-30T10:52:59.513Z,102376.58
2018-01-30T10:55:27.123Z,102377.92
2018-01-30T10:57:54.773Z,102372.37
2018-01-30T11:00:22.376Z,102372.28
2018-01-30T11:02:49.994Z,102368.25
2018-01-30T11:05:17.593Z,102368.13
2018-01-30T11:07:45.289Z,102360.48
2018-01-30T11:10:12.886Z,102356.13
2018-01-30T11:12:40.561Z,102352.56
2018-01-30T11:15:08.154Z,102339.43
2018-01-30T11:17:35.785Z,102336.87
2018-01-30T11:20:03.397Z,102338.52
2018-01-30T11:22:30.990Z,102337.70
2018-01-30T11:24:58.582Z,102325.98
2018-01-30T11:27:26.250Z,102323.94
2018-01-30T11:29:53.860Z,102319.94
2018-01-30T11:32:21.487Z,102326.08
2018-01-30T11:34:49.122Z,102322.78
2018-01-30T11:37:16.705Z,102329.28
2018-01-30T11:39:44.451Z,102320.84
2018-01-30T11:42:12.042Z,102322.70
2018-01-30T11:44:39.663Z,102329.58
2018-01-30T11:47:07.249Z,102322.09
2018-01-30T11:49:34.899Z,102323.42
2018-01-30T11:52:02.493Z,102324.94
2018-01-30T11:54:30.164Z,102324.77
2018-01-30T11:56:57.779Z,102319.00
2018-01-30T11:59:25.391Z,102323.91
2018-01-30T12:01:53.035Z,102311.52
2018-01-30T12:04:20.659Z,102316.75
2018-01-30T12:06:48.317Z,102314.58
2018-01-30T12:09:15.906Z,102319.41
2018-01-30T12:11:43.560Z,102314.08
2018-01-30T12:14:11.155Z,102313.56
2018-01-30T12:16:38.793Z,102311.31
2018-01-30T12:19:06.380Z,102310.07
2018-01-30T12:21:33.998Z,102305.58
2018-01-30T12:24:01.598Z,102306.39
2018-01-30T12:26:29.231Z,102309.27
2018-01-30T12:28:56.818Z,102306.38
2018-01-30T12:31:24.483Z,102300.45
2018-01-30T12:33:52.129Z,102301.26
2018-01-30T12:36:19.777Z,102298.37
2018-01-30T12:38:47.370Z,102292.05
2018-01-30T12:41:15.009Z,102284.42
2018-01-30T12:43:42.587Z,102283.90
2018-01-30T12:46:10.243Z,102272.62
2018-01-30T12:48:37.847Z,102273.91
2018-01-30T12:51:05.490Z,102259.72
2018-01-30T12:53:33.133Z,102255.80
2018-01-30T12:56:00.756Z,102251.53
2018-01-30T12:58:28.363Z,102252.09
2018-01-30T13:00:56.086Z,102243.80
2018-01-30T13:03:23.682Z,102238.53
2018-01-30T13:05:51.350Z,102240.37
2018-01-30T13:08:18.961Z,102236.45
2018-01-30T13:10:46.578Z,102237.41
2018-01-30T13:13:14.170Z,102234.34
2018-01-30T13:15:41.805Z,102235.72
2018-01-30T13:18:09.422Z,102233.47
2018-01-30T13:20:37.039Z,102230.98
2018-01-30T13:23:04.634Z,102221.80
2018-01-30T13:25:32.269Z,102216.44
2018-01-30T13:27:59.863Z,102213.65
2018-01-30T13:30:27.492Z,102211.47
2018-01-30T13:32:55.137Z,102203.58
2018-01-30T13:35:22.798Z,102199.73
2018-01-30T13:37:50.382Z,102196.33
2018-01-30T13:40:18.008Z,102184.29
2018-01-30T13:42:45.621Z,102180.47
2018-01-30T13:45:13.239Z,102176.04
2018-01-30T13:47:40.848Z,102179.38
2018-01-30T13:50:08.481Z,102168.84
2018-01-30T13:52:36.084Z,102169.98
2018-01-30T13:55:03.704Z,102166.80
2018-01-30T13:57:31.310Z,102154.11
2018-01-30T13:59:58.985Z,102157.90
2018-01-30T14:02:26.613Z,102148.59
2018-01-30T14:04:54.238Z,102146.16
2018-01-30T14:07:21.861Z,102142.67
2018-01-30T14:09:49.498Z,102144.17
2018-01-30T14:12:17.116Z,102143.62
2018-01-30T14:14:44.761Z,102145.58
2018-01-30T14:17:12.371Z,102144.08
2018-01-30T14:19:40.011Z,102140.70
2018-01-30T14:22:07.614Z,102137.23
2018-01-30T14:24:35.245Z,102134.87
2018-01-30T14:27:02.858Z,102128.82
2018-01-30T14:29:30.521Z,102130.16
2018-01-30T14:31:58.110Z,102124.73
2018-01-30T14:34:25.763Z,102114.16
2018-01-30T14:36:53.386Z,102117.47
2018-01-30T14:39:21.008Z,102119.92
2018-01-30T14:41:48.606Z,102116.91
2018-01-30T14:44:16.255Z,102108.13
2018-01-30T14:46:44.757Z,102109.36
2018-01-30T14:49:12.370Z,102107.80
2018-01-30T14:51:39.973Z,102102.80
2018-01-30T14:54:07.599Z,102102.50
2018-01-30T14:56:35.197Z,102095.53
2018-01-30T14:59:02.810Z,102086.89
2018-01-30T15:01:30.471Z,102076.66
2018-01-30T15:03:58.174Z,102073.63
2018-01-30T15:06:25.820Z,102072.41
2018-01-30T15:08:53.445Z,102070.75
2018-01-30T15:11:21.144Z,102059.27
2018-01-30T15:13:48.739Z,102057.93
2018-01-30T15:16:16.374Z,102063.67
2018-01-30T15:18:43.971Z,102057.25
2018-01-30T15:21:11.598Z,102055.03
2018-01-30T15:23:39.203Z,102048.94
2018-01-30T15:26:06.859Z,102046.64
2018-01-30T15:28:34.475Z,102046.03
2018-01-30T15:31:02.125Z,102051.20
2018-01-30T15:33:29.723Z,102044.55
2018-01-30T15:35:57.330Z,102045.44
2018-01-30T15:38:24.941Z,102047.39
2018-01-30T15:40:52.546Z,102038.29
2018-01-30T15:43:20.162Z,102034.81
2018-01-30T15:45:47.758Z,102029.69
2018-01-30T15:48:15.405Z,102027.34
2018-01-30T15:50:42.998Z,102028.88
2018-01-30T15:53:10.625Z,102030.29
2018-01-30T15:55:38.222Z,102028.88
2018-01-30T15:58:05.850Z,102034.39
2018-01-30T16:00:33.482Z,102027.04
2018-01-30T16:03:01.122Z,102031.32
2018-01-30T16:05:28.735Z,102022.72
2018-01-30T16:07:56.378Z,102019.86
2018-01-30T16:10:23.981Z,102019.63
2018-01-30T16:12:51.610Z,102015.80
2018-01-30T16:15:19.210Z,102012.20
2018-01-30T16:17:46.832Z,102001.45
2018-01-30T16:20:14.426Z,101998.17
2018-01-30T16:22:42.092Z,101991.18
2018-01-30T16:25:09.682Z,101985.02
2018-01-30T16:27:37.310Z,101984.59
2018-01-30T16:30:04.894Z,101977.24
2018-01-30T16:32:32.597Z,101979.52
2018-01-30T16:35:00.186Z,101975.84
2018-01-30T16:37:27.818Z,101964.05
2018-01-30T16:39:55.407Z,101965.27
2018-01-30T16:42:23.077Z,101948.76
2018-01-30T16:44:50.668Z,101949.24
2018-01-30T16:47:18.305Z,101937.70
2018-01-30T16:49:45.916Z,101936.36
2018-01-30T16:52:13.551Z,101936.84
2018-01-30T16:54:41.158Z,101933.66
2018-01-30T16:57:08.802Z,101933.62
2018-01-30T16:59:36.465Z,101936.27
2018-01-30T17:02:04.118Z,101927.33
2018-01-30T17:04:31.783Z,101923.77
2018-01-30T17:06:59.405Z,101913.47
2018-01-30T17:09:27.010Z,101909.92
2018-01-30T17:11:54.742Z,101910.02
2018-01-30T17:14:22.345Z,101908.77
2018-01-30T17:16:49.990Z,101903.91
2018-01-30T17:19:17.604Z,101912.37
2018-01-30T17:21:45.258Z,101909.11
2018-01-30T17:24:12.862Z,101911.02
2018-01-30T17:26:40.477Z,101907.98
2018-01-30T17:29:08.083Z,101906.16
2018-01-30T17:31:35.702Z,101899.19
2018-01-30T17:34:03.331Z,101901.25
2018-01-30T17:36:30.949Z,101896.95
2018-01-30T17:38:58.703Z,101896.75
2018-01-30T17:41:26.365Z,101892.17
2018-01-30T17:43:53.977Z,101888.59
2018-01-30T17:46:21.717Z,101884.50
2018-01-30T17:48:49.325Z,101880.62
2018-01-30T17:51:17.026Z,101878.24
2018-01-30T17:53:44.617Z,101873.66
2018-01-30T17:56:12.243Z,101870.09
2018-01-30T17:58:39.913Z,101858.31
2018-01-30T18:01:07.529Z,101855.44
2018-01-30T18:03:35.131Z,101846.63
2018-01-30T18:06:02.769Z,101843.96
2018-01-30T18:08:30.365Z,101843.59
2018-01-30T18:10:58.070Z,101841.05
2018-01-30T18:13:25.910Z,101830.28
2018-01-30T18:15:53.511Z,101830.60
2018-01-30T18:18:21.144Z,101834.72
2018-01-30T18:20:48.782Z,101826.10
2018-01-30T18:23:16.449Z,101822.23
2018-01-30T18:25:44.050Z,101819.84
2018-01-30T18:28:11.678Z,101819.07
2018-01-30T18:30:39.299Z,101812.04
2018-01-30T18:33:06.926Z,101822.47
2018-01-30T18:35:34.534Z,101802.20
2018-01-30T18:38:02.182Z,101802.52
2018-01-30T18:40:29.778Z,101795.56
2018-01-30T18:42:57.448Z,101796.77
2018-01-30T18:45:25.041Z,101790.41
2018-01-30T18:47:52.685Z,101790.88
2018-01-30T18:50:20.356Z,101784.31
2018-01-30T18:52:48.003Z,101782.67
2018-01-30T18:55:15.599Z,101787.19
2018-01-30T18:57:43.225Z,101786.06
2018-01-30T19:00:10.814Z,101782.35
2018-01-30T19:02:38.542Z,101781.33
2018-01-30T19:05:06.160Z,101775.42
2018-01-30T19:07:33.837Z,101777.45
2018-01-30T19:10:01.430Z,101785.95
2018-01-30T19:12:29.050Z,101778.08
2018-01-30T19:14:56.643Z,101779.30
2018-01-30T19:17:24.270Z,101776.91
2018-01-30T19:19:51.852Z,101770.33
2018-01-30T19:22:19.497Z,101755.22
2018-01-30T19:24:47.126Z,101750.75
2018-01-30T19:27:14.757Z,101742.35
2018-01-30T19:29:42.421Z,101740.92
2018-01-30T19:32:10.083Z,101737.36
2018-01-30T19:34:37.714Z,101737.04
2018-01-30T19:37:05.370Z,101738.37
2018-01-30T19:39:32.972Z,101733.67
2018-01-30T19:42:00.606Z,101735.37
2018-01-30T19:44:28.274Z,101726.16
2018-01-30T19:46:55.917Z,101729.10
2018-01-30T19:49:23.540Z,101717.70
2018-01-30T19:51:51.175Z,101703.02
2018-01-30T19:54:18.800Z,101698.42
2018-01-30T19:56:46.458Z,101691.16
2018-01-30T19:59:14.062Z,101685.27
2018-01-30T20:01:41.731Z,101688.03
2018-01-30T20:04:09.316Z,101686.59
2018-01-30T20:06:36.952Z,101691.36
2018-01-30T20:09:04.552Z,101685.09
2018-01-30T20:11:32.187Z,101684.87
2018-01-30T20:13:59.808Z,101684.08
2018-01-30T20:16:27.479Z,101681.01
2018-01-30T20:18:55.114Z,101686.22
2018-01-30T20:21:22.768Z,101671.47
2018-01-30T20:23:50.373Z,101663.53
2018-01-30T20:26:17.997Z,101657.37
2018-01-30T20:28:45.601Z,101660.55
2018-01-30T20:31:13.219Z,101662.37
2018-01-30T20:33:40.831Z,101662.48
2018-01-30T20:36:08.488Z,101659.66
2018-01-30T20:38:36.094Z,101650.95
2018-01-30T20:41:03.737Z,101644.24
2018-01-30T20:43:31.350Z,101638.55
2018-01-30T20:45:58.976Z,101639.23
2018-01-30T20:48:26.573Z,101642.00
2018-01-30T20:50:54.199Z,101635.36
2018-01-30T20:53:21.832Z,101638.85
2018-01-30T20:55:49.469Z,101630.95
2018-01-30T20:58:17.051Z,101630.16
2018-01-30T21:00:44.672Z,101621.69
2018-01-30T21:03:12.325Z,101615.42
2018-01-30T21:05:39.906Z,101608.19
2018-01-30T21:08:07.507Z,101602.14
2018-01-30T21:10:35.189Z,101592.02
2018-01-30T21:13:02.797Z,101597.22
2018-01-30T21:15:30.405Z,101593.55
2018-01-30T21:17:58.019Z,101599.55
2018-01-30T21:20:25.679Z,101587.69
2018-01-30T21:22:53.280Z,101587.05
2018-01-30T21:25:20.921Z,101587.56
2018-01-30T21:27:48.543Z,101583.86
2018-01-30T21:30:16.181Z,101577.91
2018-01-30T21:32:43.806Z,101576.36
2018-01-30T21:35:11.393Z,101579.64
2018-01-30T21:37:39.132Z,101573.47
2018-01-30T21:40:06.716Z,101567.03
2018-01-30T21:42:34.331Z,101566.81
2018-01-30T21:45:01.922Z,101562.00
2018-01-30T21:47:29.535Z,101555.46
2018-01-30T21:49:57.152Z,101543.59
2018-01-30T21:52:24.800Z,101538.87
2018-01-30T21:54:52.399Z,101531.27
2018-01-30T21:57:20.070Z,101518.45
2018-01-30T21:59:47.653Z,101539.37
2018-01-30T22:02:15.294Z,101530.58
2018-01-30T22:04:42.966Z,101530.91
2018-01-30T22:07:10.590Z,101509.16
2018-01-30T22:09:38.188Z,101506.67
2018-01-30T22:12:05.858Z,101500.17
2018-01-30T22:14:33.538Z,101496.24
2018-01-30T22:17:01.271Z,101487.64
2018-01-30T22:19:28.864Z,101475.99
2018-01-30T22:21:56.486Z,101473.80
2018-01-30T22:24:24.069Z,101471.97
2018-01-30T22:26:51.718Z,101463.21
2018-01-30T22:29:19.305Z,101469.27
2018-01-30T22:31:46.942Z,101451.47
2018-01-30T22:34:14.510Z,101445.16
2018-01-30T22:36:42.289Z,101437.96
2018-01-30T22:39:09.855Z,101436.30
2018-01-30T22:41:37.516Z,101436.88
2018-01-30T22:44:05.121Z,101427.72
2018-01-30T22:46:32.750Z,101423.00
