createdAt,value
2022-10-03T00:03:37.073Z,99953.41
2022-10-03T00:09:03.522Z,99952.08
2022-10-03T00:14:19.143Z,99949.27
2022-10-03T00:20:02.578Z,99946.97
2022-10-03T00:25:19.920Z,99949.23
2022-10-03T00:30:23.698Z,99954.95
2022-10-03T00:35:39.241Z,99953.23
2022-10-03T00:41:09.581Z,99952.14
2022-10-03T00:46:56.360Z,99943.70
2022-10-03T00:52:29.942Z,99939.81
2022-10-03T00:57:41.829Z,99927.39
2022-10-03T01:03:25.678Z,99920.34
2022-10-03T01:08:52.834Z,99916.45
2022-10-03T01:14:31.320Z,99918.15
2022-10-03T01:20:15.295Z,99913.77
2022-10-03T01:26:10.918Z,99907.61
2022-10-03T01:31:15.493Z,99904.05
2022-10-03T01:36:39.952Z,99900.41
2022-10-03T01:41:48.798Z,99902.60
2022-10-03T01:47:30.915Z,99900.75
2022-10-03T01:53:00.056Z,99906.91
2022-10-03T01:58:27.213Z,99906.45
2022-10-03T02:03:47.232Z,99903.48
2022-10-03T02:09:03.332Z,99904.25
2022-10-03T02:14:32.463Z,99897.70
2022-10-03T02:20:08.131Z,99890.71
2022-10-03T02:25:49.393Z,99880.56
2022-10-03T02:31:48.095Z,99879.13
2022-10-03T02:37:08.213Z,99874.08
2022-10-03T02:43:00.489Z,99871.00
2022-10-03T02:49:05.046Z,99872.23
2022-10-03T02:54:49.543Z,99874.70
2022-10-03T03:00:09.608Z,99874.70
2022-10-03T03:06:05.447Z,99875.13
2022-10-03T03:11:56.285Z,99868.21
2022-10-03T03:17:22.628Z,99861.39
2022-10-03T03:22:56.952Z,99857.28
2022-10-03T03:28:18.605Z,99856.27
2022-10-03T03:33:36.283Z,99845.60
2022-10-03T03:39:06.265Z,99841.73
2022-10-03T03:44:44.816Z,99838.81
2022-10-03T03:50:06.709Z,99836.09
2022-10-03T03:55:38.995Z,99831.02
2022-10-03T04:00:58.938Z,99825.14
2022-10-03T04:06:17.644Z,99825.45
2022-10-03T04:11:54.495Z,99817.78
2022-10-03T04:17:26.887Z,99813.67
2022-10-03T04:23:00.597Z,99808.91
2022-10-03T04:28:26.786Z,99806.36
2022-10-03T04:33:49.689Z,99794.09
2022-10-03T04:38:58.663Z,99785.73
2022-10-03T04:44:27.382Z,99784.38
2022-10-03T04:49:42.158Z,99778.77
2022-10-03T04:55:06.697Z,99771.89
2022-10-03T05:00:32.068Z,99764.67
2022-10-03T05:05:42.218Z,99766.54
2022-10-03T05:11:12.421Z,99761.02
2022-10-03T05:16:15.197Z,99758.36
2022-10-03T05:21:40.190Z,99758.06
2022-10-03T05:27:15.780Z,99762.64
2022-10-03T05:32:45.451Z,99762.77
2022-10-03T05:38:16.297Z,99755.42
2022-10-03T05:43:37.072Z,99757.33
2022-10-03T05:48:54.076Z,99759.95
2022-10-03T05:54:14.386Z,99757.73
2022-10-03T06:00:11.657Z,99752.13
2022-10-03T06:05:45.297Z,99755.08
2022-10-03T06:10:51.143Z,99746.96
2022-10-03T06:16:13.060Z,99742.65
2022-10-03T06:21:43.859Z,99740.63
2022-10-03T06:27:20.484Z,99739.55
2022-10-03T06:32:42.043Z,99733.33
2022-10-03T06:38:37.155Z,99734.52
2022-10-03T06:44:10.115Z,99718.46
2022-10-03T06:49:53.156Z,99715.73
2022-10-03T06:55:26.188Z,99713.02
2022-10-03T07:00:56.787Z,99709.98
2022-10-03T07:06:33.578Z,99720.85
2022-10-03T07:12:26.753Z,99719.29
2022-10-03T07:17:33.339Z,99726.08
2022-10-03T07:23:02.921Z,99726.38
2022-10-03T07:28:45.070Z,99721.55
2022-10-03T07:34:16.926Z,99726.33
2022-10-03T07:39:28.426Z,99725.81
2022-10-03T07:44:50.837Z,99726.98
2022-10-03T07:50:42.774Z,99723.84
2022-10-03T07:56:00.460Z,99725.98
2022-10-03T08:01:22.954Z,99721.98
2022-10-03T08:07:11.758Z,99724.20
2022-10-03T08:12:35.354Z,99721.38
2022-10-03T08:18:08.570Z,99720.07
2022-10-03T08:23:42.552Z,99714.83
2022-10-03T08:29:39.602Z,99707.98
2022-10-03T08:34:59.652Z,99715.17
2022-10-03T08:40:09.630Z,99717.30
2022-10-03T08:45:18.712Z,99723.83
2022-10-03T08:50:56.951Z,99725.20
2022-10-03T08:56:10.744Z,99723.42
2022-10-03T09:01:45.411Z,99733.93
2022-10-03T09:07:17.478Z,99728.31
2022-10-03T09:12:42.839Z,99722.66
2022-10-03T09:17:55.835Z,99726.88
2022-10-03T09:23:39.898Z,99726.75
2022-10-03T09:29:10.595Z,99728.38
2022-10-03T09:35:07.172Z,99731.46
2022-10-03T09:40:37.804Z,99739.54
2022-10-03T09:46:04.520Z,99745.67
2022-10-03T09:51:29.560Z,99748.22
2022-10-03T09:56:44.273Z,99753.27
2022-10-03T10:02:05.354Z,99754.35
2022-10-03T10:07:43.128Z,99759.42
2022-10-03T10:13:23.493Z,99765.39
2022-10-03T10:18:29.265Z,99775.48
2022-10-03T10:24:00.323Z,99782.70
2022-10-03T10:29:36.807Z,99784.14
2022-10-03T10:34:57.121Z,99791.34
2022-10-03T10:40:05.869Z,99797.57
2022-10-03T10:45:52.621Z,99804.34
2022-10-03T10:51:33.987Z,99809.44
2022-10-03T10:57:14.398Z,99813.16
2022-10-03T11:03:09.188Z,99821.33
2022-10-03T11:08:40.275Z,99832.71
2022-10-03T11:14:10.293Z,99851.48
2022-10-03T11:19:50.431Z,99861.79
2022-10-03T11:25:26.520Z,99886.80
2022-10-03T11:31:27.948Z,99894.53
2022-10-03T11:36:54.929Z,99911.20
2022-10-03T11:42:28.451Z,99922.77
2022-10-03T11:47:51.287Z,99931.03
2022-10-03T11:53:17.096Z,99933.67
2022-10-03T11:58:33.197Z,99939.95
2022-10-03T12:04:18.842Z,99946.05
2022-10-03T12:09:40.016Z,99956.59
2022-10-03T12:14:46.845Z,99956.32
2022-10-03T12:20:23.185Z,99968.40
2022-10-03T12:25:34.840Z,99970.60
2022-10-03T12:30:55.479Z,99977.55
2022-10-03T12:36:31.307Z,99975.02
2022-10-03T12:42:23.077Z,99983.80
2022-10-03T12:47:56.150Z,100001.95
2022-10-03T12:53:13.025Z,100011.61
2022-10-03T12:58:39.616Z,100015.81
2022-10-03T13:04:00.881Z,100013.30
2022-10-03T13:09:26.354Z,100020.81
2022-10-03T13:14:47.395Z,100027.78
2022-10-03T13:20:12.419Z,100039.95
2022-10-03T13:32:06.280Z,100045.77
2022-10-03T13:37:51.834Z,100051.15
2022-10-03T13:42:54.580Z,100051.14
2022-10-03T13:48:08.939Z,100055.52
2022-10-03T13:53:56.888Z,100066.74
2022-10-03T13:59:21.473Z,100068.99
2022-10-03T14:04:33.880Z,100066.80
2022-10-03T14:10:13.975Z,100077.30
2022-10-03T14:15:28.173Z,100083.32
2022-10-03T14:21:15.731Z,100088.30
2022-10-03T14:26:25.452Z,100098.73
2022-10-03T14:32:45.565Z,100109.33
2022-10-03T14:37:59.672Z,100120.31
2022-10-03T14:43:27.406Z,100119.70
2022-10-03T14:48:45.196Z,100129.18
2022-10-03T14:54:02.910Z,100137.98
2022-10-03T14:59:35.612Z,100149.60
2022-10-03T15:04:41.815Z,100162.35
2022-10-03T15:09:58.647Z,100168.65
2022-10-03T15:15:24.432Z,100174.02
2022-10-03T15:20:43.230Z,100174.69
2022-10-03T15:25:57.615Z,100183.11
2022-10-03T15:31:33.494Z,100189.73
2022-10-03T15:36:38.716Z,100198.98
2022-10-03T15:42:07.834Z,100198.20
2022-10-03T15:47:31.854Z,100207.73
2022-10-03T15:53:36.452Z,100205.02
2022-10-03T15:58:48.556Z,100205.98
2022-10-03T16:03:57.150Z,100210.19
2022-10-03T16:09:27.456Z,100214.35
2022-10-03T16:15:03.862Z,100218.13
2022-10-03T16:20:51.760Z,100223.40
2022-10-03T16:26:03.640Z,100221.09
2022-10-03T16:31:28.668Z,100227.63
2022-10-03T16:36:32.667Z,100232.23
2022-10-03T16:41:35.660Z,100232.23
2022-10-03T16:46:39.309Z,100232.36
2022-10-03T16:52:06.264Z,100237.06
2022-10-03T16:57:14.415Z,100237.45
2022-10-03T17:02:20.910Z,100241.82
2022-10-03T17:07:29.100Z,100245.57
2022-10-03T17:12:38.661Z,100242.67
2022-10-03T17:17:55.213Z,100240.02
2022-10-03T17:23:04.048Z,100243.58
2022-10-03T17:28:12.496Z,100242.20
2022-10-03T17:33:25.814Z,100247.75
2022-10-03T17:38:50.523Z,100253.81
2022-10-03T17:44:20.813Z,100255.42
2022-10-03T17:49:31.721Z,100254.81
2022-10-03T17:54:35.850Z,100261.86
2022-10-03T18:00:03.148Z,100259.04
2022-10-03T18:05:13.188Z,100264.20
2022-10-03T18:10:19.787Z,100271.51
2022-10-03T18:15:45.073Z,100273.27
2022-10-03T18:20:48.713Z,100276.13
2022-10-03T18:26:18.792Z,100277.73
2022-10-03T18:31:22.445Z,100281.27
2022-10-03T18:36:31.480Z,100283.85
2022-10-03T18:41:34.173Z,100290.46
2022-10-03T18:46:39.940Z,100293.69
2022-10-03T18:52:08.719Z,100293.60
2022-10-03T18:57:23.079Z,100298.27
2022-10-03T19:02:41.693Z,100297.09
2022-10-03T19:07:52.854Z,100299.17
2022-10-03T19:13:31.609Z,100305.46
2022-10-03T19:18:47.611Z,100310.68
2022-10-03T19:24:18.163Z,100313.69
2022-10-03T19:29:27.607Z,100312.54
2022-10-03T19:34:46.963Z,100312.02
2022-10-03T19:39:49.723Z,100315.11
2022-10-03T19:44:56.925Z,100319.54
2022-10-03T19:50:26.605Z,100322.89
2022-10-03T19:55:31.397Z,100325.43
2022-10-03T20:00:38.938Z,100328.91
2022-10-03T20:06:03.002Z,100328.22
2022-10-03T20:11:37.207Z,100328.23
2022-10-03T20:16:46.910Z,100327.27
2022-10-03T20:21:57.298Z,100334.45
2022-10-03T20:27:09.765Z,100336.48
2022-10-03T20:32:15.919Z,100332.06
2022-10-03T20:37:39.738Z,100335.23
2022-10-03T20:42:46.851Z,100331.70
2022-10-03T20:48:09.137Z,100332.10
2022-10-03T20:53:23.751Z,100331.34
2022-10-03T20:58:34.552Z,100326.80
2022-10-03T21:04:24.549Z,100330.86
2022-10-03T21:09:49.140Z,100325.09
2022-10-03T21:15:00.767Z,100322.14
2022-10-03T21:20:12.275Z,100323.55
2022-10-03T21:25:31.415Z,100327.68
2022-10-03T21:31:15.096Z,100324.74
2022-10-03T21:36:27.161Z,100328.85
2022-10-03T21:41:56.830Z,100326.11
2022-10-03T21:47:18.505Z,100329.00
2022-10-03T21:52:46.578Z,100330.23
2022-10-03T21:58:18.448Z,100329.52
2022-10-03T22:03:51.624Z,100328.84
2022-10-03T22:08:54.487Z,100326.87
2022-10-03T22:14:27.767Z,100330.68
2022-10-03T22:20:12.568Z,100330.00
2022-10-03T22:25:39.170Z,100323.42
2022-10-03T22:30:49.861Z,100323.05
2022-10-03T22:35:59.833Z,100322.75
2022-10-03T22:41:10.733Z,100326.36
2022-10-03T22:46:18.187Z,100317.66
2022-10-03T22:51:21.129Z,100318.02
2022-10-03T22:56:39.072Z,100313.23
2022-10-03T23:01:45.735Z,100310.23
2022-10-03T23:07:01.296Z,100312.56
2022-10-03T23:12:04.264Z,100300.77
2022-10-03T23:17:47.920Z,100302.38
2022-10-03T23:22:54.536Z,100302.65
2022-10-03T23:28:22.965Z,100304.70
2022-10-03T23:33:49.107Z,100310.39
2022-10-03T23:38:53.852Z,100314.23
2022-10-03T23:43:57.315Z,100322.45
2022-10-03T23:49:01.612Z,100324.88
2022-10-03T23:54:06.497Z,100322.56
2022-10-03T23:59:17.043Z,100319.30
