createdAt,value
2017-08-20T00:02:26.332Z,94.20
2017-08-20T00:04:55.995Z,94.40
2017-08-20T00:07:25.664Z,94.40
2017-08-20T00:09:54.972Z,94.70
2017-08-20T00:12:24.773Z,94.70
2017-08-20T00:14:54.454Z,94.50
2017-08-20T00:17:24.124Z,94.80
2017-08-20T00:19:53.796Z,94.90
2017-08-20T00:22:23.472Z,95.10
2017-08-20T00:24:53.144Z,95.00
2017-08-20T00:27:22.830Z,95.30
2017-08-20T00:29:52.502Z,94.90
2017-08-20T00:32:22.190Z,95.10
2017-08-20T00:34:51.504Z,95.20
2017-08-20T00:37:21.964Z,95.40
2017-08-20T00:39:51.627Z,95.40
2017-08-20T00:42:21.296Z,95.60
2017-08-20T00:44:50.956Z,96.00
2017-08-20T00:47:20.512Z,96.10
2017-08-20T00:49:50.175Z,96.10
2017-08-20T00:52:20.277Z,96.70
2017-08-20T00:54:49.749Z,96.70
2017-08-20T00:57:19.463Z,97.20
2017-08-20T00:59:48.785Z,97.90
2017-08-20T01:02:19.383Z,98.10
2017-08-20T01:04:48.861Z,98.10
2017-08-20T01:07:18.312Z,98.00
2017-08-20T01:09:47.992Z,97.90
2017-08-20T01:12:17.659Z,98.60
2017-08-20T01:14:47.339Z,98.70
2017-08-20T01:17:17.000Z,99.00
2017-08-20T01:19:46.329Z,99.90
2017-08-20T01:22:15.828Z,99.80
2017-08-20T01:24:45.501Z,99.10
2017-08-20T01:27:15.175Z,99.00
2017-08-20T01:29:46.306Z,99.30
2017-08-20T01:32:15.987Z,99.90
2017-08-20T01:34:46.449Z,99.90
2017-08-20T01:37:15.932Z,99.90
2017-08-20T01:39:46.174Z,99.90
2017-08-20T01:42:15.836Z,99.90
2017-08-20T01:44:45.514Z,99.90
2017-08-20T01:47:15.198Z,99.90
2017-08-20T01:49:44.674Z,99.90
2017-08-20T01:52:15.097Z,99.90
2017-08-20T01:54:44.778Z,99.90
2017-08-20T01:57:14.436Z,99.90
2017-08-20T01:59:44.115Z,99.90
2017-08-20T02:02:14.525Z,99.90
2017-08-20T02:04:44.777Z,99.90
2017-08-20T02:07:14.243Z,99.90
2017-08-20T02:09:43.973Z,99.90
2017-08-20T02:12:13.620Z,99.90
2017-08-20T02:14:43.326Z,99.90
2017-08-20T02:17:12.990Z,99.90
2017-08-20T02:19:42.486Z,99.90
2017-08-20T02:22:12.925Z,99.90
2017-08-20T02:24:42.589Z,99.90
2017-08-20T02:27:12.254Z,99.90
2017-08-20T02:29:41.905Z,99.90
2017-08-20T02:32:11.570Z,99.90
2017-08-20T02:34:41.244Z,99.90
2017-08-20T02:37:10.923Z,99.90
2017-08-20T02:39:40.576Z,99.90
2017-08-20T02:42:11.014Z,99.90
2017-08-20T02:44:41.445Z,99.90
2017-08-20T02:47:11.130Z,99.90
2017-08-20T02:49:41.594Z,99.90
2017-08-20T02:52:11.263Z,99.90
2017-08-20T02:54:40.970Z,99.90
2017-08-20T02:57:10.658Z,99.90
2017-08-20T02:59:41.085Z,99.90
2017-08-20T03:02:10.765Z,99.90
2017-08-20T03:04:40.420Z,99.90
2017-08-20T03:07:10.115Z,99.90
2017-08-20T03:09:40.557Z,99.90
2017-08-20T03:12:10.243Z,99.90
2017-08-20T03:14:39.909Z,99.90
2017-08-20T03:17:10.339Z,99.90
2017-08-20T03:19:40.033Z,99.90
2017-08-20T03:22:10.477Z,99.90
2017-08-20T03:24:40.133Z,99.90
2017-08-20T03:27:09.823Z,99.90
2017-08-20T03:29:39.476Z,99.90
2017-08-20T03:32:09.157Z,99.90
2017-08-20T03:34:38.820Z,99.90
2017-08-20T03:37:08.505Z,99.90
2017-08-20T03:39:38.950Z,99.90
2017-08-20T03:42:09.396Z,99.90
2017-08-20T03:44:39.069Z,99.90
2017-08-20T03:47:09.137Z,99.90
2017-08-20T03:49:38.825Z,99.90
2017-08-20T03:52:08.481Z,99.90
2017-08-20T03:54:37.825Z,99.90
2017-08-20T03:57:08.265Z,99.90
2017-08-20T03:59:37.955Z,99.90
2017-08-20T04:02:08.373Z,99.90
2017-08-20T04:04:38.818Z,99.90
2017-08-20T04:07:08.501Z,99.90
2017-08-20T04:09:38.170Z,99.90
2017-08-20T04:12:07.826Z,99.90
2017-08-20T04:14:38.290Z,99.90
2017-08-20T04:17:07.938Z,99.90
2017-08-20T04:19:37.606Z,99.90
2017-08-20T04:22:07.283Z,99.90
2017-08-20T04:24:37.736Z,99.90
2017-08-20T04:27:07.387Z,99.90
2017-08-20T04:29:36.718Z,99.90
2017-08-20T04:32:07.145Z,99.90
2017-08-20T04:34:37.603Z,99.90
2017-08-20T04:37:07.267Z,99.90
2017-08-20T04:39:36.946Z,99.90
2017-08-20T04:42:06.655Z,99.90
2017-08-20T04:44:36.317Z,99.90
2017-08-20T04:47:06.756Z,99.90
2017-08-20T04:49:36.449Z,99.90
2017-08-20T04:52:06.109Z,99.90
2017-08-20T04:54:35.800Z,99.90
2017-08-20T04:57:05.482Z,99.90
2017-08-20T04:59:35.917Z,99.90
2017-08-20T05:02:06.365Z,99.90
2017-08-20T05:04:36.017Z,99.90
2017-08-20T05:07:05.702Z,99.90
2017-08-20T05:09:35.357Z,99.90
2017-08-20T05:12:05.798Z,99.90
2017-08-20T05:14:36.386Z,99.90
2017-08-20T05:17:06.062Z,99.90
2017-08-20T05:19:35.721Z,99.90
2017-08-20T05:22:05.445Z,99.90
2017-08-20T05:24:35.889Z,99.90
2017-08-20T05:27:06.326Z,99.90
2017-08-20T05:29:35.990Z,99.90
2017-08-20T05:32:05.689Z,99.90
2017-08-20T05:34:35.366Z,99.90
2017-08-20T05:37:05.058Z,99.90
2017-08-20T05:39:35.493Z,99.90
2017-08-20T05:42:05.189Z,99.90
2017-08-20T05:44:35.622Z,99.90
2017-08-20T05:47:06.051Z,99.90
2017-08-20T05:49:35.813Z,99.90
2017-08-20T05:52:05.497Z,99.90
2017-08-20T05:54:35.149Z,99.90
2017-08-20T05:57:04.858Z,99.90
2017-08-20T05:59:34.518Z,99.90
2017-08-20T06:02:04.192Z,99.90
2017-08-20T06:04:34.624Z,99.90
2017-08-20T06:07:05.090Z,99.90
2017-08-20T06:09:34.761Z,99.90
2017-08-20T06:12:05.210Z,99.90
2017-08-20T06:14:34.873Z,99.90
2017-08-20T06:17:04.555Z,99.90
2017-08-20T06:19:34.225Z,99.90
2017-08-20T06:22:03.916Z,99.90
2017-08-20T06:24:33.573Z,99.60
2017-08-20T06:27:03.261Z,99.30
2017-08-20T06:29:32.914Z,99.10
2017-08-20T06:32:02.590Z,99.40
2017-08-20T06:34:32.256Z,98.50
2017-08-20T06:37:01.670Z,98.80
2017-08-20T06:39:32.106Z,97.00
2017-08-20T06:42:01.508Z,96.90
2017-08-20T06:44:30.915Z,96.80
2017-08-20T06:47:00.336Z,96.10
2017-08-20T06:49:30.512Z,95.70
2017-08-20T06:52:00.055Z,95.50
2017-08-20T06:54:29.451Z,95.30
2017-08-20T06:56:58.825Z,95.10
2017-08-20T06:59:28.249Z,95.40
2017-08-20T07:01:57.638Z,94.50
2017-08-20T07:04:27.050Z,93.50
2017-08-20T07:06:56.442Z,93.00
2017-08-20T07:09:25.849Z,93.10
2017-08-20T07:11:55.253Z,93.10
2017-08-20T07:14:24.682Z,92.40
2017-08-20T07:16:54.078Z,91.20
2017-08-20T07:19:23.504Z,91.60
2017-08-20T07:21:53.702Z,90.50
2017-08-20T07:24:23.112Z,90.50
2017-08-20T07:26:52.541Z,90.40
2017-08-20T07:29:22.705Z,88.30
2017-08-20T07:31:52.112Z,88.30
2017-08-20T07:34:21.552Z,86.70
2017-08-20T07:36:51.716Z,88.10
2017-08-20T07:39:21.122Z,88.10
2017-08-20T07:41:50.521Z,88.10
2017-08-20T07:44:19.970Z,86.20
2017-08-20T07:46:49.378Z,86.00
2017-08-20T07:49:19.079Z,85.30
2017-08-20T07:51:48.505Z,84.40
2017-08-20T07:54:18.662Z,83.20
2017-08-20T07:56:48.081Z,82.50
2017-08-20T07:59:17.511Z,79.90
2017-08-20T08:01:46.937Z,78.50
2017-08-20T08:04:16.338Z,79.50
2017-08-20T08:06:46.540Z,78.90
2017-08-20T08:09:15.952Z,78.90
2017-08-20T08:11:45.365Z,76.00
2017-08-20T08:14:15.556Z,74.40
2017-08-20T08:16:44.958Z,74.30
2017-08-20T08:19:14.350Z,73.10
2017-08-20T08:21:43.761Z,75.40
2017-08-20T08:24:13.155Z,74.40
2017-08-20T08:26:42.390Z,71.20
2017-08-20T08:29:11.802Z,68.70
2017-08-20T08:31:41.201Z,70.10
2017-08-20T08:34:10.601Z,70.20
2017-08-20T08:36:40.061Z,72.00
2017-08-20T08:39:09.842Z,72.50
2017-08-20T08:41:39.250Z,73.20
2017-08-20T08:44:08.646Z,72.30
2017-08-20T08:46:38.066Z,69.60
2017-08-20T08:49:07.474Z,69.00
2017-08-20T08:51:36.893Z,72.40
2017-08-20T08:54:06.306Z,70.20
2017-08-20T08:56:35.709Z,70.20
2017-08-20T08:59:05.132Z,69.90
2017-08-20T09:01:34.559Z,68.10
2017-08-20T09:04:04.708Z,70.40
2017-08-20T09:06:34.129Z,70.30
2017-08-20T09:09:03.010Z,72.70
2017-08-20T09:11:32.222Z,71.00
2017-08-20T09:14:01.609Z,71.60
2017-08-20T09:16:31.009Z,70.30
2017-08-20T09:19:00.457Z,68.70
2017-08-20T09:21:30.620Z,69.20
2017-08-20T09:23:59.856Z,69.10
2017-08-20T09:26:29.236Z,70.70
2017-08-20T09:28:58.653Z,69.80
2017-08-20T09:31:28.053Z,68.80
2017-08-20T09:33:57.487Z,70.90
2017-08-20T09:36:27.677Z,71.70
2017-08-20T09:38:57.102Z,71.00
2017-08-20T09:41:27.270Z,71.40
2017-08-20T09:43:56.694Z,71.40
2017-08-20T09:46:26.074Z,72.10
2017-08-20T09:48:55.500Z,71.80
2017-08-20T09:51:24.722Z,74.30
2017-08-20T09:53:54.136Z,75.70
2017-08-20T09:56:23.516Z,73.50
2017-08-20T09:58:52.930Z,73.40
2017-08-20T10:01:22.327Z,73.10
2017-08-20T10:03:51.558Z,72.30
2017-08-20T10:06:21.713Z,68.60
2017-08-20T10:08:51.134Z,68.50
2017-08-20T10:11:20.510Z,70.50
2017-08-20T10:13:49.917Z,70.70
2017-08-20T10:16:19.145Z,69.40
2017-08-20T10:18:48.566Z,70.70
2017-08-20T10:21:18.001Z,71.50
2017-08-20T10:23:48.203Z,71.40
2017-08-20T10:26:18.371Z,72.00
2017-08-20T10:28:47.771Z,71.90
2017-08-20T10:31:17.203Z,72.90
2017-08-20T10:33:46.606Z,72.90
2017-08-20T10:36:16.040Z,75.20
2017-08-20T10:38:45.435Z,72.70
2017-08-20T10:41:14.862Z,72.40
2017-08-20T10:43:44.282Z,72.60
2017-08-20T10:46:13.696Z,73.20
2017-08-20T10:48:43.102Z,74.70
2017-08-20T10:51:12.522Z,75.20
2017-08-20T10:53:41.935Z,74.40
2017-08-20T10:56:11.361Z,75.80
2017-08-20T10:58:40.767Z,75.60
2017-08-20T11:01:10.179Z,70.70
2017-08-20T11:03:40.360Z,71.70
2017-08-20T11:06:09.769Z,71.40
2017-08-20T11:08:39.174Z,73.20
2017-08-20T11:11:08.603Z,75.20
2017-08-20T11:13:37.996Z,76.10
2017-08-20T11:16:07.578Z,74.00
2017-08-20T11:18:36.987Z,72.40
2017-08-20T11:21:06.392Z,70.50
2017-08-20T11:23:35.457Z,69.70
2017-08-20T11:26:04.868Z,64.90
2017-08-20T11:28:34.296Z,65.00
2017-08-20T11:31:03.716Z,65.40
2017-08-20T11:33:33.111Z,64.10
2017-08-20T11:36:02.529Z,60.40
2017-08-20T11:38:31.931Z,59.60
2017-08-20T11:41:01.341Z,59.60
2017-08-20T11:43:31.502Z,51.80
2017-08-20T11:46:00.906Z,51.70
2017-08-20T11:48:30.277Z,47.60
2017-08-20T11:51:00.485Z,49.70
2017-08-20T11:53:29.884Z,49.00
2017-08-20T11:55:59.275Z,49.40
2017-08-20T11:58:28.493Z,47.50
2017-08-20T12:00:57.898Z,46.60
2017-08-20T12:03:28.091Z,47.10
2017-08-20T12:05:57.519Z,47.10
2017-08-20T12:08:26.926Z,47.40
2017-08-20T12:10:56.339Z,46.40
2017-08-20T12:13:25.755Z,45.80
2017-08-20T12:15:55.133Z,49.00
2017-08-20T12:18:25.155Z,51.90
2017-08-20T12:20:55.310Z,51.10
2017-08-20T12:23:24.729Z,51.00
2017-08-20T12:25:54.131Z,49.20
2017-08-20T12:28:23.572Z,47.10
2017-08-20T12:30:52.949Z,44.50
2017-08-20T12:33:22.367Z,44.10
2017-08-20T12:35:51.758Z,43.40
2017-08-20T12:38:21.192Z,44.00
2017-08-20T12:40:50.577Z,44.30
2017-08-20T12:43:20.024Z,44.30
2017-08-20T12:45:50.168Z,43.60
2017-08-20T12:48:19.247Z,43.60
2017-08-20T12:50:48.629Z,43.20
2017-08-20T12:53:18.041Z,43.50
2017-08-20T12:55:48.215Z,40.70
2017-08-20T12:58:17.634Z,40.70
2017-08-20T13:00:47.055Z,42.40
2017-08-20T13:03:16.466Z,42.60
2017-08-20T13:05:46.631Z,47.10
2017-08-20T13:08:16.035Z,46.90
2017-08-20T13:10:45.427Z,46.90
2017-08-20T13:13:14.906Z,46.50
2017-08-20T13:15:44.294Z,46.10
2017-08-20T13:18:14.490Z,45.60
2017-08-20T13:20:43.895Z,45.60
2017-08-20T13:23:13.305Z,44.10
2017-08-20T13:25:42.715Z,41.10
2017-08-20T13:28:12.102Z,41.60
2017-08-20T13:30:41.517Z,41.30
2017-08-20T13:33:10.916Z,41.20
2017-08-20T13:35:40.320Z,41.70
2017-08-20T13:38:09.710Z,41.30
2017-08-20T13:40:39.128Z,41.40
2017-08-20T13:43:08.520Z,40.20
2017-08-20T13:45:37.764Z,37.50
2017-08-20T13:48:07.145Z,36.40
2017-08-20T13:50:37.326Z,35.90
2017-08-20T13:53:06.719Z,35.80
2017-08-20T13:55:36.147Z,36.10
2017-08-20T13:58:05.555Z,36.60
2017-08-20T14:00:34.953Z,36.80
2017-08-20T14:03:04.335Z,36.20
2017-08-20T14:05:33.760Z,36.60
2017-08-20T14:08:03.169Z,36.40
2017-08-20T14:10:32.589Z,36.50
2017-08-20T14:13:01.978Z,35.30
2017-08-20T14:15:31.387Z,38.80
2017-08-20T14:18:00.818Z,39.40
2017-08-20T14:20:30.998Z,37.30
2017-08-20T14:23:00.398Z,37.30
2017-08-20T14:25:29.803Z,38.50
2017-08-20T14:27:59.202Z,37.60
2017-08-20T14:30:28.611Z,40.30
2017-08-20T14:32:58.004Z,41.30
2017-08-20T14:35:27.388Z,41.00
2017-08-20T14:37:56.799Z,39.90
2017-08-20T14:40:26.200Z,39.50
2017-08-20T14:42:55.615Z,40.30
2017-08-20T14:45:25.006Z,43.30
2017-08-20T14:47:54.430Z,45.10
2017-08-20T14:50:23.812Z,46.60
2017-08-20T14:52:53.229Z,48.20
2017-08-20T14:55:22.901Z,49.10
2017-08-20T14:57:53.000Z,49.70
2017-08-20T15:00:23.161Z,49.20
2017-08-20T15:02:52.378Z,49.20
2017-08-20T15:05:21.790Z,50.50
2017-08-20T15:07:51.190Z,50.10
2017-08-20T15:10:20.578Z,48.80
2017-08-20T15:12:50.002Z,51.20
2017-08-20T15:15:19.398Z,53.20
2017-08-20T15:17:48.805Z,53.70
2017-08-20T15:20:18.198Z,54.10
2017-08-20T15:22:47.605Z,54.80
2017-08-20T15:25:17.015Z,55.30
2017-08-20T15:27:46.417Z,55.80
2017-08-20T15:30:15.821Z,56.20
2017-08-20T15:32:45.226Z,55.10
2017-08-20T15:35:14.609Z,54.60
2017-08-20T15:37:44.004Z,54.40
2017-08-20T15:40:13.406Z,54.20
2017-08-20T15:42:42.814Z,54.30
2017-08-20T15:45:12.212Z,53.70
2017-08-20T15:47:41.618Z,54.40
2017-08-20T15:50:11.021Z,54.50
2017-08-20T15:52:40.447Z,53.80
2017-08-20T15:55:09.842Z,53.30
2017-08-20T15:57:39.246Z,55.30
2017-08-20T16:00:08.642Z,53.50
2017-08-20T16:02:38.133Z,54.50
2017-08-20T16:05:08.330Z,54.70
2017-08-20T16:07:37.757Z,54.70
2017-08-20T16:10:07.163Z,54.60
2017-08-20T16:12:36.582Z,55.10
2017-08-20T16:15:06.009Z,55.50
2017-08-20T16:17:35.398Z,55.80
2017-08-20T16:20:04.488Z,55.70
2017-08-20T16:22:33.914Z,56.90
2017-08-20T16:25:03.333Z,55.70
2017-08-20T16:27:32.725Z,56.50
2017-08-20T16:30:02.126Z,55.00
2017-08-20T16:32:31.346Z,55.30
2017-08-20T16:35:00.766Z,55.70
2017-08-20T16:37:30.925Z,56.90
2017-08-20T16:40:00.336Z,57.00
2017-08-20T16:42:29.734Z,56.10
2017-08-20T16:44:59.156Z,56.80
2017-08-20T16:47:28.564Z,56.40
2017-08-20T16:49:57.968Z,57.10
2017-08-20T16:52:27.396Z,57.20
2017-08-20T16:54:56.849Z,58.30
2017-08-20T16:57:26.233Z,59.20
2017-08-20T16:59:55.661Z,60.00
2017-08-20T17:02:25.070Z,59.50
2017-08-20T17:04:54.506Z,60.00
2017-08-20T17:07:23.915Z,59.80
2017-08-20T17:09:53.447Z,60.10
2017-08-20T17:12:22.854Z,61.90
2017-08-20T17:14:52.298Z,63.80
2017-08-20T17:17:21.693Z,65.40
2017-08-20T17:19:51.109Z,66.00
2017-08-20T17:22:20.511Z,68.00
2017-08-20T17:24:49.945Z,66.10
2017-08-20T17:27:19.322Z,65.90
2017-08-20T17:29:49.506Z,67.90
2017-08-20T17:32:18.915Z,67.50
2017-08-20T17:34:48.325Z,66.40
2017-08-20T17:37:17.722Z,66.90
2017-08-20T17:39:47.128Z,67.70
2017-08-20T17:42:16.559Z,67.90
2017-08-20T17:44:46.714Z,69.50
2017-08-20T17:47:16.134Z,68.60
2017-08-20T17:49:45.538Z,69.10
2017-08-20T17:52:14.952Z,70.20
2017-08-20T17:54:44.362Z,70.10
2017-08-20T17:57:13.790Z,71.60
2017-08-20T17:59:43.945Z,73.20
2017-08-20T18:02:13.349Z,72.80
2017-08-20T18:04:42.743Z,71.50
2017-08-20T18:07:12.160Z,72.70
2017-08-20T18:09:41.558Z,72.00
2017-08-20T18:12:11.001Z,71.30
2017-08-20T18:14:40.407Z,71.60
2017-08-20T18:17:09.842Z,72.30
2017-08-20T18:19:40.023Z,69.70
2017-08-20T18:22:09.259Z,69.70
2017-08-20T18:24:38.652Z,70.10
2017-08-20T18:27:07.735Z,69.60
2017-08-20T18:29:37.147Z,69.70
2017-08-20T18:32:06.540Z,69.90
2017-08-20T18:34:35.968Z,69.90
2017-08-20T18:37:05.372Z,70.40
2017-08-20T18:39:34.780Z,71.00
2017-08-20T18:42:04.944Z,70.90
2017-08-20T18:44:34.383Z,70.90
2017-08-20T18:47:03.799Z,71.30
2017-08-20T18:49:33.223Z,71.40
2017-08-20T18:52:03.385Z,72.40
2017-08-20T18:54:32.902Z,72.40
2017-08-20T18:57:02.294Z,72.80
2017-08-20T18:59:31.732Z,72.30
2017-08-20T19:02:01.913Z,73.60
2017-08-20T19:04:31.380Z,72.80
2017-08-20T19:07:01.061Z,72.70
2017-08-20T19:09:30.467Z,72.70
2017-08-20T19:11:59.908Z,73.20
2017-08-20T19:14:29.586Z,73.80
2017-08-20T19:16:58.991Z,74.20
2017-08-20T19:19:28.453Z,73.60
2017-08-20T19:21:57.846Z,74.30
2017-08-20T19:24:27.250Z,74.20
2017-08-20T19:26:56.334Z,75.00
2017-08-20T19:29:25.748Z,75.70
2017-08-20T19:31:56.216Z,76.00
2017-08-20T19:34:25.605Z,76.00
2017-08-20T19:36:55.013Z,76.40
2017-08-20T19:39:24.418Z,76.60
2017-08-20T19:41:53.821Z,77.20
2017-08-20T19:44:23.226Z,78.50
2017-08-20T19:46:52.915Z,80.00
2017-08-20T19:49:22.616Z,80.50
2017-08-20T19:51:53.071Z,80.90
2017-08-20T19:54:22.734Z,80.90
2017-08-20T19:56:52.161Z,80.90
2017-08-20T19:59:21.559Z,81.40
2017-08-20T20:01:50.992Z,81.40
2017-08-20T20:04:20.653Z,81.60
2017-08-20T20:06:50.346Z,81.70
2017-08-20T20:09:20.005Z,82.50
2017-08-20T20:11:49.694Z,83.10
2017-08-20T20:14:19.081Z,83.10
2017-08-20T20:16:48.529Z,83.90
2017-08-20T20:19:18.213Z,84.70
2017-08-20T20:21:47.902Z,86.30
2017-08-20T20:24:17.572Z,87.00
2017-08-20T20:26:47.242Z,87.90
2017-08-20T20:29:16.935Z,88.50
2017-08-20T20:31:46.617Z,88.50
2017-08-20T20:34:17.078Z,89.80
2017-08-20T20:36:46.726Z,89.80
2017-08-20T20:39:16.418Z,89.90
2017-08-20T20:41:46.091Z,90.30
2017-08-20T20:44:15.795Z,90.30
2017-08-20T20:46:45.453Z,90.40
2017-08-20T20:49:15.135Z,90.70
2017-08-20T20:51:44.807Z,90.90
2017-08-20T20:54:15.265Z,91.20
2017-08-20T20:56:44.963Z,91.20
2017-08-20T20:59:14.672Z,91.40
2017-08-20T21:01:44.324Z,91.60
2017-08-20T21:04:13.814Z,91.90
2017-08-20T21:06:43.474Z,92.00
2017-08-20T21:09:13.938Z,92.10
2017-08-20T21:11:43.604Z,92.40
2017-08-20T21:14:14.090Z,92.60
2017-08-20T21:16:43.759Z,92.60
2017-08-20T21:19:14.216Z,93.00
2017-08-20T21:21:43.883Z,93.00
2017-08-20T21:24:14.680Z,93.40
2017-08-20T21:26:44.349Z,93.40
2017-08-20T21:29:14.810Z,93.80
2017-08-20T21:31:44.465Z,93.70
2017-08-20T21:34:14.914Z,93.90
2017-08-20T21:36:44.570Z,93.90
2017-08-20T21:39:14.249Z,94.00
2017-08-20T21:41:43.925Z,94.20
2017-08-20T21:44:14.370Z,95.00
2017-08-20T21:46:44.055Z,95.00
2017-08-20T21:49:13.728Z,94.90
2017-08-20T21:51:43.415Z,95.00
2017-08-20T21:54:13.078Z,95.20
2017-08-20T21:56:42.760Z,95.30
2017-08-20T21:59:12.460Z,95.50
2017-08-20T22:01:42.137Z,95.30
2017-08-20T22:04:11.816Z,95.50
2017-08-20T22:06:41.488Z,95.70
2017-08-20T22:09:11.145Z,96.00
2017-08-20T22:11:41.606Z,96.40
2017-08-20T22:14:11.275Z,96.40
2017-08-20T22:16:40.973Z,96.80
2017-08-20T22:19:10.641Z,97.30
2017-08-20T22:21:40.319Z,97.70
2017-08-20T22:24:09.995Z,97.90
2017-08-20T22:26:39.680Z,98.10
2017-08-20T22:29:10.276Z,98.30
2017-08-20T22:31:40.522Z,98.70
2017-08-20T22:34:10.188Z,99.00
2017-08-20T22:36:39.856Z,99.30
2017-08-20T22:39:10.073Z,99.50
2017-08-20T22:41:39.755Z,99.90
2017-08-20T22:44:10.190Z,99.90
2017-08-20T22:46:39.873Z,99.90
2017-08-20T22:49:10.317Z,99.90
2017-08-20T22:51:39.838Z,99.90
2017-08-20T22:54:09.513Z,99.90
2017-08-20T22:56:39.247Z,99.90
2017-08-20T22:59:08.902Z,99.90
2017-08-20T23:01:38.593Z,99.90
2017-08-20T23:04:08.260Z,99.90
2017-08-20T23:06:38.840Z,99.90
2017-08-20T23:09:08.905Z,99.90
2017-08-20T23:11:39.361Z,99.90
2017-08-20T23:14:09.029Z,99.90
2017-08-20T23:16:38.713Z,99.90
2017-08-20T23:19:08.938Z,99.90
2017-08-20T23:21:38.600Z,99.90
2017-08-20T23:24:08.269Z,99.90
2017-08-20T23:26:37.949Z,99.90
2017-08-20T23:29:07.662Z,99.90
2017-08-20T23:31:37.340Z,99.90
2017-08-20T23:34:07.800Z,99.90
2017-08-20T23:36:37.477Z,99.90
2017-08-20T23:39:08.570Z,99.90
2017-08-20T23:41:38.261Z,99.90
2017-08-20T23:44:07.931Z,99.90
2017-08-20T23:46:37.612Z,99.90
2017-08-20T23:49:07.619Z,99.90
2017-08-20T23:51:37.283Z,99.90
2017-08-20T23:54:06.961Z,99.90
2017-08-20T23:56:36.651Z,99.90
2017-08-20T23:59:06.135Z,99.90
