createdAt,value
2022-11-24T00:00:55.625Z,90.14
2022-11-24T00:01:55.663Z,90.03
2022-11-24T00:02:55.765Z,90.03
2022-11-24T00:03:55.999Z,90.03
2022-11-24T00:04:55.569Z,90.14
2022-11-24T00:05:55.565Z,90.14
2022-11-24T00:06:55.566Z,90.24
2022-11-24T00:07:55.595Z,90.24
2022-11-24T00:08:55.519Z,90.34
2022-11-24T00:09:55.519Z,90.45
2022-11-24T00:10:55.493Z,90.45
2022-11-24T00:11:55.497Z,90.55
2022-11-24T00:12:55.478Z,90.55
2022-11-24T00:13:55.468Z,90.55
2022-11-24T00:14:56.409Z,90.66
2022-11-24T00:15:55.443Z,90.55
2022-11-24T00:16:55.515Z,90.66
2022-11-24T00:17:55.420Z,90.66
2022-11-24T00:18:55.410Z,90.55
2022-11-24T00:19:55.397Z,90.55
2022-11-24T00:20:55.392Z,90.66
2022-11-24T00:21:55.398Z,90.75
2022-11-24T00:22:55.376Z,90.75
2022-11-24T00:23:55.359Z,90.86
2022-11-24T00:24:55.339Z,90.75
2022-11-24T00:25:55.327Z,90.75
2022-11-24T00:26:55.345Z,90.86
2022-11-24T00:27:55.314Z,90.96
2022-11-24T00:28:55.323Z,91.06
2022-11-24T00:29:55.285Z,91.06
2022-11-24T00:30:55.376Z,91.06
2022-11-24T00:31:55.255Z,91.06
2022-11-24T00:33:02.794Z,91.06
2022-11-24T00:33:55.250Z,91.17
2022-11-24T00:34:55.222Z,91.06
2022-11-24T00:35:55.205Z,91.06
2022-11-24T00:36:55.201Z,91.17
2022-11-24T00:37:55.201Z,91.27
2022-11-24T00:38:55.181Z,91.17
2022-11-24T00:39:55.204Z,91.27
2022-11-24T00:40:55.163Z,91.27
2022-11-24T00:41:55.894Z,91.27
2022-11-24T00:42:55.137Z,91.17
2022-11-24T00:43:55.128Z,91.27
2022-11-24T00:44:55.524Z,91.17
2022-11-24T00:45:55.282Z,91.17
2022-11-24T00:46:55.205Z,91.27
2022-11-24T00:47:55.077Z,91.17
2022-11-24T00:48:55.073Z,91.27
2022-11-24T00:49:55.075Z,91.27
2022-11-24T00:50:55.043Z,91.17
2022-11-24T00:51:55.060Z,91.06
2022-11-24T00:52:55.036Z,91.06
2022-11-24T00:53:55.013Z,90.96
2022-11-24T00:54:55.007Z,90.96
2022-11-24T00:55:55.004Z,90.86
2022-11-24T00:56:54.986Z,90.86
2022-11-24T00:57:54.969Z,90.96
2022-11-24T00:58:54.961Z,90.96
2022-11-24T00:59:54.965Z,90.96
2022-11-24T01:00:54.953Z,91.17
2022-11-24T01:01:54.967Z,91.17
2022-11-24T01:02:55.027Z,91.17
2022-11-24T01:03:54.905Z,91.27
2022-11-24T01:04:54.889Z,91.38
2022-11-24T01:05:54.907Z,91.38
2022-11-24T01:06:54.889Z,91.27
2022-11-24T01:07:54.905Z,91.27
2022-11-24T01:08:54.852Z,91.27
2022-11-24T01:09:54.830Z,91.17
2022-11-24T01:10:54.835Z,91.06
2022-11-24T01:11:54.821Z,91.17
2022-11-24T01:12:54.822Z,91.02
2022-11-24T01:13:54.803Z,91.02
2022-11-24T01:14:54.776Z,91.06
2022-11-24T01:15:54.800Z,91.38
2022-11-24T01:16:54.757Z,91.47
2022-11-24T01:17:54.740Z,91.68
2022-11-24T01:18:54.746Z,91.68
2022-11-24T01:19:54.715Z,91.68
2022-11-24T01:20:54.709Z,91.68
2022-11-24T01:21:54.890Z,91.68
2022-11-24T01:22:54.698Z,91.58
2022-11-24T01:23:54.669Z,91.47
2022-11-24T01:24:54.659Z,91.38
2022-11-24T01:25:54.649Z,91.33
2022-11-24T01:26:54.638Z,91.38
2022-11-24T01:27:54.637Z,91.44
2022-11-24T01:28:54.620Z,91.33
2022-11-24T01:29:54.597Z,91.33
2022-11-24T01:30:54.643Z,91.33
2022-11-24T01:31:54.580Z,91.23
2022-11-24T01:33:02.192Z,91.23
2022-11-24T01:33:54.545Z,91.23
2022-11-24T01:34:54.559Z,91.13
2022-11-24T01:35:54.534Z,91.13
2022-11-24T01:36:54.527Z,91.13
2022-11-24T01:37:54.624Z,91.13
2022-11-24T01:38:54.492Z,91.23
2022-11-24T01:39:54.478Z,91.23
2022-11-24T01:40:54.591Z,91.13
2022-11-24T01:41:54.460Z,91.13
2022-11-24T01:42:54.489Z,91.02
2022-11-24T01:43:54.447Z,91.02
2022-11-24T01:44:54.440Z,91.02
2022-11-24T01:45:54.479Z,91.02
2022-11-24T01:46:54.504Z,91.02
2022-11-24T01:47:54.403Z,91.13
2022-11-24T01:48:54.398Z,91.02
2022-11-24T01:49:54.392Z,91.02
2022-11-24T01:50:54.396Z,91.02
2022-11-24T01:51:54.358Z,91.02
2022-11-24T01:52:54.396Z,90.92
2022-11-24T01:53:54.333Z,91.02
2022-11-24T01:54:54.326Z,91.13
2022-11-24T01:55:54.318Z,91.23
2022-11-24T01:56:54.364Z,91.13
2022-11-24T01:57:54.295Z,91.13
2022-11-24T01:58:54.278Z,91.02
2022-11-24T01:59:54.276Z,91.02
2022-11-24T02:00:54.257Z,90.92
2022-11-24T02:01:54.314Z,90.92
2022-11-24T02:02:54.359Z,90.92
2022-11-24T02:03:54.219Z,90.92
2022-11-24T02:04:54.209Z,90.92
2022-11-24T02:05:54.212Z,90.92
2022-11-24T02:06:54.189Z,91.02
2022-11-24T02:07:54.366Z,91.02
2022-11-24T02:08:54.211Z,91.02
2022-11-24T02:09:54.156Z,91.02
2022-11-24T02:10:54.144Z,91.13
2022-11-24T02:11:54.229Z,91.02
2022-11-24T02:12:54.134Z,91.02
2022-11-24T02:13:54.111Z,91.02
2022-11-24T02:14:54.096Z,91.13
2022-11-24T02:15:54.199Z,91.02
2022-11-24T02:16:54.092Z,91.02
2022-11-24T02:17:54.106Z,91.02
2022-11-24T02:18:54.060Z,91.02
2022-11-24T02:19:54.052Z,91.02
2022-11-24T02:20:54.307Z,91.02
2022-11-24T02:21:54.023Z,91.02
2022-11-24T02:22:54.006Z,90.92
2022-11-24T02:23:53.991Z,90.81
2022-11-24T02:24:53.980Z,90.81
2022-11-24T02:25:53.969Z,90.81
2022-11-24T02:26:53.995Z,90.81
2022-11-24T02:27:54.385Z,90.72
2022-11-24T02:28:53.937Z,90.61
2022-11-24T02:29:53.920Z,90.51
2022-11-24T02:30:53.955Z,90.61
2022-11-24T02:31:53.907Z,90.72
2022-11-24T02:33:01.496Z,90.61
2022-11-24T02:33:53.888Z,90.51
2022-11-24T02:34:53.945Z,90.51
2022-11-24T02:35:53.865Z,90.51
2022-11-24T02:36:53.856Z,90.51
2022-11-24T02:37:53.850Z,90.51
2022-11-24T02:38:53.822Z,90.51
2022-11-24T02:39:53.893Z,90.61
2022-11-24T02:40:53.797Z,90.51
2022-11-24T02:41:53.828Z,90.41
2022-11-24T02:42:53.807Z,90.51
2022-11-24T02:43:53.806Z,90.61
2022-11-24T02:44:53.755Z,90.51
2022-11-24T02:45:53.785Z,90.51
2022-11-24T02:46:53.749Z,90.51
2022-11-24T02:47:53.754Z,90.41
2022-11-24T02:48:53.733Z,90.41
2022-11-24T02:49:53.697Z,90.20
2022-11-24T02:50:53.689Z,90.20
2022-11-24T02:51:53.674Z,90.20
2022-11-24T02:52:53.680Z,90.20
2022-11-24T02:53:53.692Z,90.09
2022-11-24T02:54:53.642Z,90.09
2022-11-24T02:55:53.626Z,90.00
2022-11-24T02:56:53.635Z,89.95
2022-11-24T02:57:53.608Z,89.89
2022-11-24T02:58:53.636Z,89.75
2022-11-24T02:59:53.584Z,89.79
2022-11-24T03:00:53.580Z,89.79
2022-11-24T03:01:53.658Z,89.89
2022-11-24T03:02:53.584Z,89.89
2022-11-24T03:03:53.532Z,89.75
2022-11-24T03:04:53.546Z,89.79
2022-11-24T03:05:53.537Z,89.79
2022-11-24T03:06:53.502Z,89.75
2022-11-24T03:07:53.576Z,89.64
2022-11-24T03:08:53.483Z,89.69
2022-11-24T03:09:53.489Z,89.79
2022-11-24T03:10:53.472Z,89.75
2022-11-24T03:11:53.450Z,89.64
2022-11-24T03:12:53.577Z,89.64
2022-11-24T03:13:53.423Z,89.69
2022-11-24T03:14:53.428Z,89.75
2022-11-24T03:15:53.439Z,89.75
2022-11-24T03:16:53.398Z,89.64
2022-11-24T03:17:54.092Z,89.54
2022-11-24T03:18:53.375Z,89.34
2022-11-24T03:19:53.372Z,89.23
2022-11-24T03:20:53.357Z,89.13
2022-11-24T03:21:53.337Z,89.13
2022-11-24T03:22:53.331Z,89.03
2022-11-24T03:23:53.313Z,89.03
2022-11-24T03:24:53.320Z,89.03
2022-11-24T03:25:53.310Z,89.03
2022-11-24T03:26:53.287Z,89.03
2022-11-24T03:27:53.266Z,89.03
2022-11-24T03:28:53.261Z,89.13
2022-11-24T03:29:53.245Z,89.13
2022-11-24T03:30:53.310Z,89.13
2022-11-24T03:31:53.221Z,89.23
2022-11-24T03:32:53.227Z,89.13
2022-11-24T03:33:53.363Z,89.03
2022-11-24T03:34:53.186Z,89.13
2022-11-24T03:35:53.198Z,89.03
2022-11-24T03:36:53.167Z,88.92
2022-11-24T03:37:53.186Z,88.92
2022-11-24T03:38:53.150Z,89.03
2022-11-24T03:39:53.141Z,89.13
2022-11-24T03:40:53.141Z,89.13
2022-11-24T03:41:53.111Z,89.07
2022-11-24T03:42:53.105Z,89.17
2022-11-24T03:43:53.093Z,89.17
2022-11-24T03:44:53.075Z,89.17
2022-11-24T03:45:53.074Z,89.07
2022-11-24T03:46:53.051Z,89.17
2022-11-24T03:47:53.064Z,89.17
2022-11-24T03:48:53.034Z,89.17
2022-11-24T03:49:53.028Z,89.17
2022-11-24T03:50:53.046Z,89.03
2022-11-24T03:51:52.992Z,89.17
2022-11-24T03:52:52.986Z,89.17
2022-11-24T03:53:52.977Z,89.17
2022-11-24T03:54:52.963Z,89.17
2022-11-24T03:55:52.973Z,89.17
2022-11-24T03:56:52.957Z,89.17
2022-11-24T03:57:52.926Z,89.38
2022-11-24T03:58:52.920Z,89.38
2022-11-24T03:59:52.898Z,89.28
2022-11-24T04:00:52.914Z,89.38
2022-11-24T04:01:52.936Z,89.28
2022-11-24T04:02:53.006Z,89.28
2022-11-24T04:03:53.092Z,89.38
2022-11-24T04:04:52.851Z,89.38
2022-11-24T04:05:52.846Z,89.38
2022-11-24T04:06:52.826Z,89.48
2022-11-24T04:07:52.926Z,89.48
2022-11-24T04:08:52.809Z,89.58
2022-11-24T04:09:52.793Z,89.48
2022-11-24T04:10:52.795Z,89.48
2022-11-24T04:11:52.781Z,89.38
2022-11-24T04:12:53.002Z,89.28
2022-11-24T04:13:52.751Z,89.28
2022-11-24T04:14:52.726Z,89.38
2022-11-24T04:15:52.934Z,89.38
2022-11-24T04:16:52.727Z,89.28
2022-11-24T04:17:52.692Z,89.17
2022-11-24T04:18:52.689Z,89.13
2022-11-24T04:19:53.600Z,89.07
2022-11-24T04:20:52.663Z,89.07
2022-11-24T04:21:52.667Z,89.07
2022-11-24T04:22:52.650Z,89.03
2022-11-24T04:23:52.647Z,88.92
2022-11-24T04:24:52.650Z,88.92
2022-11-24T04:25:52.607Z,88.82
2022-11-24T04:26:52.613Z,88.82
2022-11-24T04:27:52.593Z,88.82
2022-11-24T04:28:52.597Z,88.82
2022-11-24T04:29:52.563Z,88.92
2022-11-24T04:30:52.635Z,88.82
2022-11-24T04:31:52.554Z,88.82
2022-11-24T04:33:00.076Z,88.72
2022-11-24T04:33:52.524Z,88.72
2022-11-24T04:34:52.516Z,88.72
2022-11-24T04:35:52.493Z,88.72
2022-11-24T04:36:52.499Z,88.51
2022-11-24T04:37:52.480Z,88.31
2022-11-24T04:39:24.086Z,88.51
2022-11-24T04:39:52.464Z,88.41
2022-11-24T04:40:52.439Z,88.41
2022-11-24T04:41:52.436Z,88.41
2022-11-24T04:42:52.443Z,88.31
2022-11-24T04:43:52.441Z,88.31
2022-11-24T04:44:52.395Z,88.17
2022-11-24T04:45:52.393Z,88.17
2022-11-24T04:46:52.442Z,88.06
2022-11-24T04:47:52.374Z,88.10
2022-11-24T04:48:52.350Z,88.17
2022-11-24T04:49:52.345Z,88.20
2022-11-24T04:50:52.326Z,88.20
2022-11-24T04:51:52.322Z,88.51
2022-11-24T04:52:52.306Z,88.72
2022-11-24T04:53:52.292Z,88.72
2022-11-24T04:54:52.289Z,88.72
2022-11-24T04:55:52.275Z,88.72
2022-11-24T04:56:52.256Z,88.82
2022-11-24T04:57:52.263Z,88.82
2022-11-24T04:58:52.231Z,88.82
2022-11-24T04:59:52.261Z,88.92
2022-11-24T05:00:52.210Z,88.82
2022-11-24T05:01:52.290Z,88.72
2022-11-24T05:02:52.228Z,88.62
2022-11-24T05:03:52.267Z,88.47
2022-11-24T05:04:52.160Z,88.37
2022-11-24T05:05:52.160Z,88.27
2022-11-24T05:06:52.152Z,88.27
2022-11-24T05:07:52.207Z,88.17
2022-11-24T05:08:52.129Z,88.06
2022-11-24T05:09:59.416Z,88.06
2022-11-24T05:10:52.116Z,88.06
2022-11-24T05:11:52.085Z,88.06
2022-11-24T05:12:52.071Z,88.06
2022-11-24T05:13:52.083Z,88.06
2022-11-24T05:14:52.071Z,88.17
2022-11-24T05:15:52.073Z,88.06
2022-11-24T05:16:52.051Z,88.06
2022-11-24T05:17:52.055Z,88.27
2022-11-24T05:18:52.016Z,88.27
2022-11-24T05:19:51.991Z,88.37
2022-11-24T05:20:51.980Z,88.37
2022-11-24T05:21:51.983Z,88.27
2022-11-24T05:22:52.038Z,88.27
2022-11-24T05:23:51.963Z,88.17
2022-11-24T05:24:51.948Z,88.27
2022-11-24T05:25:51.948Z,88.27
2022-11-24T05:26:51.918Z,88.27
2022-11-24T05:27:51.957Z,88.37
2022-11-24T05:28:51.918Z,88.47
2022-11-24T05:29:51.896Z,88.37
2022-11-24T05:30:51.873Z,88.37
2022-11-24T05:31:51.947Z,88.27
2022-11-24T05:32:59.352Z,88.27
2022-11-24T05:33:51.874Z,88.17
2022-11-24T05:34:51.832Z,88.06
2022-11-24T05:35:51.848Z,88.17
2022-11-24T05:36:51.798Z,88.17
2022-11-24T05:37:51.791Z,88.02
2022-11-24T05:38:51.905Z,88.12
2022-11-24T05:39:51.796Z,88.02
2022-11-24T05:40:51.772Z,88.02
2022-11-24T05:41:51.741Z,87.82
2022-11-24T05:42:51.732Z,87.82
2022-11-24T05:43:51.739Z,87.82
2022-11-24T05:44:51.710Z,87.82
2022-11-24T05:45:51.747Z,87.71
2022-11-24T05:46:51.749Z,87.71
2022-11-24T05:47:51.679Z,87.71
2022-11-24T05:48:51.667Z,87.71
2022-11-24T05:49:51.656Z,87.82
2022-11-24T05:50:51.655Z,87.71
2022-11-24T05:51:51.643Z,87.71
2022-11-24T05:52:51.632Z,87.82
2022-11-24T05:53:51.601Z,87.82
2022-11-24T05:54:51.593Z,87.92
2022-11-24T05:55:51.615Z,88.12
2022-11-24T05:56:51.601Z,88.33
2022-11-24T05:57:51.565Z,88.74
2022-11-24T05:58:51.547Z,89.04
2022-11-24T05:59:51.541Z,89.25
2022-11-24T06:00:51.537Z,89.46
2022-11-24T06:01:51.689Z,89.56
2022-11-24T06:02:51.640Z,89.56
2022-11-24T06:03:52.060Z,89.72
2022-11-24T06:04:51.484Z,89.72
2022-11-24T06:05:51.474Z,89.72
2022-11-24T06:06:51.475Z,89.83
2022-11-24T06:07:51.551Z,89.83
2022-11-24T06:08:51.435Z,90.08
2022-11-24T06:09:51.427Z,90.18
2022-11-24T06:10:51.420Z,90.28
2022-11-24T06:11:51.412Z,90.24
2022-11-24T06:12:51.391Z,90.24
2022-11-24T06:13:51.464Z,90.24
2022-11-24T06:14:51.364Z,90.28
2022-11-24T06:15:51.354Z,90.38
2022-11-24T06:16:51.457Z,90.48
2022-11-24T06:17:51.336Z,90.59
2022-11-24T06:18:51.335Z,90.48
2022-11-24T06:19:51.313Z,90.59
2022-11-24T06:21:09.745Z,90.59
2022-11-24T06:21:51.293Z,90.69
2022-11-24T06:22:51.313Z,90.59
2022-11-24T06:23:51.278Z,90.48
2022-11-24T06:24:51.329Z,90.48
2022-11-24T06:25:51.685Z,90.38
2022-11-24T06:26:51.231Z,90.48
2022-11-24T06:27:51.226Z,90.59
2022-11-24T06:28:51.221Z,90.69
2022-11-24T06:29:51.205Z,90.59
2022-11-24T06:30:51.201Z,90.48
2022-11-24T06:31:51.270Z,90.59
2022-11-24T06:32:58.724Z,90.59
2022-11-24T06:33:51.164Z,90.48
2022-11-24T06:34:51.150Z,90.69
2022-11-24T06:35:51.148Z,90.69
2022-11-24T06:36:51.116Z,90.80
2022-11-24T06:37:51.093Z,90.80
2022-11-24T06:38:51.107Z,90.59
2022-11-24T06:39:51.102Z,90.59
2022-11-24T06:40:51.080Z,90.59
2022-11-24T06:41:51.049Z,90.59
2022-11-24T06:42:51.063Z,90.59
2022-11-24T06:43:51.033Z,90.59
2022-11-24T06:44:51.039Z,90.59
2022-11-24T06:45:51.058Z,90.59
2022-11-24T06:46:51.018Z,90.69
2022-11-24T06:47:51.017Z,90.69
2022-11-24T06:48:50.984Z,90.65
2022-11-24T06:49:51.005Z,90.55
2022-11-24T06:50:50.971Z,90.44
2022-11-24T06:51:50.955Z,90.44
2022-11-24T06:52:50.928Z,90.44
2022-11-24T06:53:50.928Z,90.44
2022-11-24T06:54:50.911Z,90.34
2022-11-24T06:55:50.935Z,90.34
2022-11-24T06:56:50.890Z,90.34
2022-11-24T06:57:50.879Z,90.34
2022-11-24T06:58:50.929Z,90.24
2022-11-24T06:59:50.894Z,90.34
2022-11-24T07:00:50.881Z,90.44
2022-11-24T07:01:50.852Z,90.44
2022-11-24T07:02:50.890Z,90.44
2022-11-24T07:03:50.827Z,90.55
2022-11-24T07:04:50.798Z,90.55
2022-11-24T07:05:50.806Z,90.55
2022-11-24T07:06:50.796Z,90.44
2022-11-24T07:07:51.170Z,90.34
2022-11-24T07:08:50.762Z,90.24
2022-11-24T07:09:50.743Z,90.14
2022-11-24T07:10:50.735Z,90.03
2022-11-24T07:11:50.747Z,90.03
2022-11-24T07:12:50.716Z,90.03
2022-11-24T07:13:53.840Z,90.03
2022-11-24T07:14:50.703Z,89.93
2022-11-24T07:15:50.710Z,90.03
2022-11-24T07:16:50.757Z,89.93
2022-11-24T07:17:50.662Z,90.03
2022-11-24T07:18:51.213Z,89.83
2022-11-24T07:19:50.634Z,89.93
2022-11-24T07:20:50.628Z,90.03
2022-11-24T07:21:50.710Z,90.03
2022-11-24T07:22:50.612Z,89.93
2022-11-24T07:23:50.602Z,89.93
2022-11-24T07:24:50.575Z,90.14
2022-11-24T07:25:50.576Z,90.24
2022-11-24T07:26:50.554Z,90.44
2022-11-24T07:27:50.570Z,90.44
2022-11-24T07:28:50.544Z,90.55
2022-11-24T07:29:50.531Z,90.44
2022-11-24T07:30:50.515Z,90.34
2022-11-24T07:31:50.662Z,90.24
2022-11-24T07:32:58.037Z,90.24
2022-11-24T07:33:50.493Z,90.24
2022-11-24T07:34:50.471Z,90.44
2022-11-24T07:35:50.471Z,90.75
2022-11-24T07:36:50.448Z,91.27
2022-11-24T07:37:51.325Z,91.57
2022-11-24T07:38:50.445Z,91.99
2022-11-24T07:39:50.418Z,92.29
2022-11-24T07:40:50.412Z,92.40
2022-11-24T07:41:50.390Z,92.40
2022-11-24T07:42:50.386Z,92.50
2022-11-24T07:43:50.383Z,92.70
2022-11-24T07:44:50.361Z,92.80
2022-11-24T07:45:50.367Z,92.80
2022-11-24T07:46:50.331Z,92.80
2022-11-24T07:47:50.317Z,92.91
2022-11-24T07:48:50.322Z,92.80
2022-11-24T07:49:50.294Z,92.80
2022-11-24T07:50:55.477Z,92.70
2022-11-24T07:51:50.291Z,92.70
2022-11-24T07:52:50.261Z,92.70
2022-11-24T07:53:50.269Z,92.70
2022-11-24T07:54:50.237Z,92.60
2022-11-24T07:55:50.239Z,92.60
2022-11-24T07:56:50.222Z,92.50
2022-11-24T07:57:50.212Z,92.50
2022-11-24T07:58:53.058Z,92.60
2022-11-24T07:59:50.234Z,92.60
2022-11-24T08:00:50.182Z,92.60
2022-11-24T08:01:50.252Z,92.50
2022-11-24T08:02:50.150Z,92.60
2022-11-24T08:03:50.190Z,92.60
2022-11-24T08:04:50.147Z,92.70
2022-11-24T08:06:16.049Z,92.80
2022-11-24T08:06:50.133Z,92.80
2022-11-24T08:07:50.233Z,92.80
2022-11-24T08:08:50.092Z,92.80
2022-11-24T08:09:50.075Z,92.80
2022-11-24T08:10:50.085Z,92.91
2022-11-24T08:11:50.051Z,92.91
2022-11-24T08:12:50.072Z,93.01
2022-11-24T08:13:50.029Z,92.91
2022-11-24T08:14:50.010Z,92.70
2022-11-24T08:15:50.019Z,92.50
2022-11-24T08:16:50.094Z,92.40
2022-11-24T08:17:50.005Z,92.19
2022-11-24T08:18:49.990Z,92.19
2022-11-24T08:19:49.965Z,92.14
2022-11-24T08:20:49.978Z,91.94
2022-11-24T08:21:49.959Z,91.84
2022-11-24T08:22:49.939Z,91.74
2022-11-24T08:23:50.176Z,91.42
2022-11-24T08:24:49.912Z,91.12
2022-11-24T08:25:54.231Z,90.81
2022-11-24T08:26:49.917Z,90.71
2022-11-24T08:27:49.879Z,90.61
2022-11-24T08:28:49.893Z,90.71
2022-11-24T08:29:49.861Z,90.81
2022-11-24T08:30:49.850Z,90.91
2022-11-24T08:31:49.877Z,90.91
2022-11-24T08:32:57.345Z,91.02
2022-11-24T08:33:49.861Z,91.12
2022-11-24T08:34:49.803Z,91.08
2022-11-24T08:35:49.785Z,90.97
2022-11-24T08:36:49.776Z,90.87
2022-11-24T08:37:49.773Z,90.77
2022-11-24T08:38:49.754Z,90.87
2022-11-24T08:39:49.786Z,90.97
2022-11-24T08:40:49.765Z,91.08
2022-11-24T08:41:49.714Z,90.97
2022-11-24T08:42:49.789Z,90.67
2022-11-24T08:43:49.699Z,90.71
2022-11-24T08:44:49.699Z,90.67
2022-11-24T08:45:49.718Z,90.67
2022-11-24T08:46:49.690Z,90.56
2022-11-24T08:47:49.676Z,90.46
2022-11-24T08:48:49.647Z,90.46
2022-11-24T08:49:49.646Z,90.16
2022-11-24T08:50:49.613Z,90.20
2022-11-24T08:51:49.611Z,90.16
2022-11-24T08:52:49.610Z,89.89
2022-11-24T08:53:49.600Z,89.78
2022-11-24T08:54:49.587Z,89.84
2022-11-24T08:55:49.557Z,90.09
2022-11-24T08:56:49.581Z,89.75
2022-11-24T08:57:49.552Z,89.64
2022-11-24T08:58:49.603Z,89.64
2022-11-24T08:59:49.589Z,89.75
2022-11-24T09:00:49.498Z,89.84
2022-11-24T09:01:49.638Z,89.84
2022-11-24T09:02:49.486Z,89.95
2022-11-24T09:03:51.030Z,89.84
2022-11-24T09:04:49.524Z,89.75
2022-11-24T09:05:52.262Z,89.95
2022-11-24T09:06:49.442Z,90.05
2022-11-24T09:07:49.503Z,90.26
2022-11-24T09:08:49.419Z,90.40
2022-11-24T09:09:49.413Z,90.71
2022-11-24T09:10:49.421Z,91.02
2022-11-24T09:11:49.387Z,91.22
2022-11-24T09:12:49.368Z,91.53
2022-11-24T09:13:49.359Z,91.63
2022-11-24T09:14:49.364Z,91.84
2022-11-24T09:15:49.382Z,91.84
2022-11-24T09:16:49.389Z,91.84
2022-11-24T09:17:49.311Z,91.84
2022-11-24T09:18:49.310Z,92.04
2022-11-24T09:19:49.285Z,92.14
2022-11-24T09:20:49.294Z,92.25
2022-11-24T09:21:49.268Z,92.25
2022-11-24T09:22:49.257Z,92.04
2022-11-24T09:23:49.279Z,92.14
2022-11-24T09:24:49.247Z,92.25
2022-11-24T09:25:49.244Z,92.46
2022-11-24T09:26:49.235Z,92.55
2022-11-24T09:27:49.208Z,92.76
2022-11-24T09:28:49.199Z,92.66
2022-11-24T09:29:49.204Z,92.66
2022-11-24T09:30:49.225Z,92.55
2022-11-24T09:31:49.169Z,92.76
2022-11-24T09:32:56.704Z,92.86
2022-11-24T09:33:49.139Z,92.86
2022-11-24T09:34:49.131Z,92.86
2022-11-24T09:35:49.262Z,92.76
2022-11-24T09:36:49.124Z,92.76
2022-11-24T09:37:49.315Z,92.76
2022-11-24T09:38:49.091Z,92.76
2022-11-24T09:39:49.066Z,92.66
2022-11-24T09:40:49.074Z,92.55
2022-11-24T09:41:49.058Z,92.80
2022-11-24T09:42:53.428Z,93.12
2022-11-24T09:43:49.016Z,93.32
2022-11-24T09:44:49.034Z,93.42
2022-11-24T09:46:05.168Z,93.42
2022-11-24T09:46:49.066Z,93.52
2022-11-24T09:47:48.985Z,93.52
2022-11-24T09:48:48.978Z,93.73
2022-11-24T09:49:51.667Z,93.63
2022-11-24T09:50:48.943Z,93.52
2022-11-24T09:51:48.933Z,93.42
2022-11-24T09:52:48.942Z,93.52
2022-11-24T09:53:48.909Z,93.63
2022-11-24T09:54:48.904Z,93.52
2022-11-24T09:55:48.883Z,93.73
2022-11-24T09:56:48.883Z,93.83
2022-11-24T09:57:49.903Z,93.83
2022-11-24T09:58:48.872Z,93.83
2022-11-24T09:59:48.841Z,93.93
2022-11-24T10:00:48.843Z,93.73
2022-11-24T10:01:48.983Z,93.73
2022-11-24T10:02:48.809Z,93.63
2022-11-24T10:03:48.829Z,93.73
2022-11-24T10:04:48.863Z,93.83
2022-11-24T10:05:48.769Z,93.79
2022-11-24T10:06:48.773Z,93.79
2022-11-24T10:07:48.794Z,93.89
2022-11-24T10:08:48.795Z,93.79
2022-11-24T10:09:48.726Z,93.68
2022-11-24T10:10:48.723Z,93.68
2022-11-24T10:11:49.901Z,93.68
2022-11-24T10:12:48.718Z,93.48
2022-11-24T10:13:49.796Z,93.38
2022-11-24T10:14:48.673Z,93.33
2022-11-24T10:15:51.556Z,93.33
2022-11-24T10:16:50.054Z,93.23
2022-11-24T10:17:48.641Z,93.13
2022-11-24T10:18:48.647Z,93.02
2022-11-24T10:19:48.653Z,93.02
2022-11-24T10:20:48.617Z,92.82
2022-11-24T10:21:48.599Z,92.61
2022-11-24T10:22:48.591Z,92.41
2022-11-24T10:23:48.588Z,92.41
2022-11-24T10:24:48.573Z,92.21
2022-11-24T10:25:48.549Z,92.10
2022-11-24T10:26:48.575Z,91.80
2022-11-24T10:27:48.528Z,91.80
2022-11-24T10:28:48.526Z,91.59
2022-11-24T10:29:48.533Z,91.59
2022-11-24T10:30:48.571Z,91.49
2022-11-24T10:31:48.498Z,91.69
2022-11-24T10:32:54.985Z,91.80
2022-11-24T10:33:48.465Z,91.90
2022-11-24T10:34:48.476Z,91.75
2022-11-24T10:35:48.454Z,91.71
2022-11-24T10:36:48.431Z,91.40
2022-11-24T10:37:48.422Z,91.26
2022-11-24T10:38:48.414Z,91.11
2022-11-24T10:39:48.396Z,90.97
2022-11-24T10:40:56.903Z,89.90
2022-11-24T10:41:48.414Z,89.04
2022-11-24T10:42:48.361Z,88.02
2022-11-24T10:43:48.362Z,87.61
2022-11-24T10:44:48.408Z,87.00
2022-11-24T10:45:48.439Z,85.77
2022-11-24T10:46:48.390Z,85.36
2022-11-24T10:47:48.314Z,85.47
2022-11-24T10:48:48.300Z,85.61
2022-11-24T10:49:48.302Z,85.40
2022-11-24T10:50:48.278Z,86.16
2022-11-24T10:51:48.283Z,86.57
2022-11-24T10:52:48.285Z,87.02
2022-11-24T10:53:48.245Z,87.12
2022-11-24T10:54:48.244Z,86.91
2022-11-24T10:55:48.238Z,86.91
2022-11-24T10:56:48.214Z,87.22
2022-11-24T10:57:48.244Z,87.43
2022-11-24T10:58:48.196Z,87.32
2022-11-24T10:59:48.184Z,87.26
2022-11-24T11:00:48.188Z,87.37
2022-11-24T11:01:48.184Z,87.67
2022-11-24T11:02:48.282Z,87.47
2022-11-24T11:03:48.137Z,87.88
2022-11-24T11:04:48.132Z,88.18
2022-11-24T11:05:48.124Z,88.29
2022-11-24T11:06:48.108Z,88.43
2022-11-24T11:07:48.196Z,88.49
2022-11-24T11:08:48.092Z,88.59
2022-11-24T11:09:48.089Z,88.84
2022-11-24T11:10:48.165Z,89.11
2022-11-24T11:11:48.048Z,89.21
2022-11-24T11:12:48.053Z,89.42
2022-11-24T11:13:48.030Z,89.21
2022-11-24T11:14:48.035Z,89.42
2022-11-24T11:15:48.102Z,89.31
2022-11-24T11:16:48.017Z,89.11
2022-11-24T11:17:47.987Z,89.00
2022-11-24T11:18:47.994Z,88.70
2022-11-24T11:19:49.848Z,88.29
2022-11-24T11:20:47.956Z,88.18
2022-11-24T11:21:47.968Z,88.18
2022-11-24T11:22:47.946Z,88.39
2022-11-24T11:23:47.951Z,88.08
2022-11-24T11:24:47.939Z,88.04
2022-11-24T11:25:47.992Z,88.29
2022-11-24T11:26:47.917Z,88.18
2022-11-24T11:27:47.895Z,88.18
2022-11-24T11:28:47.917Z,88.18
2022-11-24T11:34:02.781Z,88.56
2022-11-24T11:34:05.365Z,87.98
2022-11-24T11:34:47.819Z,88.08
2022-11-24T11:35:47.798Z,87.98
2022-11-24T11:36:47.793Z,87.88
2022-11-24T11:37:47.770Z,88.08
2022-11-24T11:38:47.768Z,87.57
2022-11-24T11:39:49.021Z,87.32
2022-11-24T11:40:47.738Z,87.53
2022-11-24T11:41:47.737Z,86.91
2022-11-24T11:43:02.457Z,86.88
2022-11-24T11:43:47.731Z,86.57
2022-11-24T11:44:47.700Z,86.16
2022-11-24T11:45:47.731Z,85.71
2022-11-24T11:46:47.823Z,85.61
2022-11-24T11:47:47.662Z,84.99
2022-11-24T11:48:47.667Z,84.48
2022-11-24T11:49:47.642Z,84.38
2022-11-24T11:51:21.277Z,83.87
2022-11-24T11:51:47.681Z,83.66
2022-11-24T11:52:47.617Z,83.76
2022-11-24T11:53:47.604Z,83.73
2022-11-24T11:54:47.614Z,83.83
2022-11-24T11:55:50.051Z,83.11
2022-11-24T11:56:47.586Z,83.38
2022-11-24T11:57:47.568Z,83.18
2022-11-24T11:58:47.559Z,82.46
2022-11-24T11:59:47.562Z,82.01
2022-11-24T12:00:47.542Z,82.12
2022-11-24T12:01:47.535Z,81.40
2022-11-24T12:02:53.100Z,81.20
2022-11-24T12:03:47.650Z,80.99
2022-11-24T12:04:47.475Z,80.99
2022-11-24T12:05:47.484Z,80.79
2022-11-24T12:06:47.459Z,80.73
2022-11-24T12:07:47.551Z,80.93
2022-11-24T12:09:17.858Z,81.48
2022-11-24T12:09:47.425Z,82.40
2022-11-24T12:10:47.413Z,82.64
2022-11-24T12:11:47.396Z,83.05
2022-11-24T12:12:47.391Z,83.15
2022-11-24T12:13:47.394Z,83.36
2022-11-24T12:14:47.399Z,83.66
2022-11-24T12:15:47.490Z,83.39
2022-11-24T12:16:47.345Z,83.70
2022-11-24T12:17:47.329Z,83.91
2022-11-24T12:19:02.829Z,84.11
2022-11-24T12:19:47.333Z,84.15
2022-11-24T12:20:47.322Z,84.25
2022-11-24T12:21:47.286Z,84.25
2022-11-24T12:22:47.282Z,84.22
2022-11-24T12:23:47.288Z,83.70
2022-11-24T12:24:47.312Z,83.95
2022-11-24T12:25:47.242Z,84.42
2022-11-24T12:26:47.254Z,84.87
2022-11-24T12:27:47.242Z,84.46
2022-11-24T12:28:47.209Z,84.77
2022-11-24T12:29:47.234Z,84.66
2022-11-24T12:30:47.188Z,84.66
2022-11-24T12:31:47.322Z,85.07
2022-11-24T12:32:54.712Z,85.28
2022-11-24T12:33:51.578Z,84.77
2022-11-24T12:34:47.174Z,84.97
2022-11-24T12:35:47.146Z,85.07
2022-11-24T12:36:47.133Z,85.14
2022-11-24T12:37:47.111Z,84.52
2022-11-24T12:38:47.126Z,84.52
2022-11-24T12:39:47.112Z,84.31
2022-11-24T12:40:47.426Z,84.11
2022-11-24T12:41:47.090Z,83.81
2022-11-24T12:42:47.063Z,84.11
2022-11-24T12:43:47.060Z,84.31
2022-11-24T12:44:47.063Z,83.91
2022-11-24T12:45:47.037Z,83.66
2022-11-24T12:46:47.083Z,83.56
2022-11-24T12:47:47.009Z,83.25
2022-11-24T12:48:47.007Z,82.60
2022-11-24T12:49:46.992Z,82.56
2022-11-24T12:50:46.974Z,81.85
2022-11-24T12:51:46.987Z,81.81
2022-11-24T12:52:46.970Z,81.30
2022-11-24T12:53:46.981Z,80.28
2022-11-24T12:54:46.938Z,79.83
2022-11-24T12:55:46.936Z,79.12