createdAt,value
2023-01-10T06:21:48.530Z,8.80
2023-01-10T06:24:17.010Z,10.50
2023-01-10T06:26:45.059Z,11.23
2023-01-10T06:29:13.535Z,12.97
2023-01-10T06:31:41.820Z,7.73
2023-01-10T06:34:10.009Z,9.40
2023-01-10T06:36:38.302Z,7.87
2023-01-10T06:39:07.851Z,10.03
2023-01-10T06:41:36.570Z,8.83
2023-01-10T06:44:04.913Z,11.67
2023-01-10T06:46:33.003Z,6.10
2023-01-10T06:49:01.233Z,10.67
2023-01-10T06:51:29.576Z,16.40
2023-01-10T06:53:57.719Z,10.37
2023-01-10T06:56:27.199Z,11.60
2023-01-10T06:58:55.640Z,10.57
2023-01-10T07:01:23.962Z,5.57
2023-01-10T07:03:52.255Z,14.33
2023-01-10T07:06:20.854Z,9.60
2023-01-10T07:08:49.215Z,9.50
2023-01-10T07:11:18.041Z,11.23
2023-01-10T07:13:47.883Z,7.50
2023-01-10T07:16:17.592Z,5.70
2023-01-10T07:18:45.791Z,8.20
2023-01-10T07:21:17.022Z,8.83
2023-01-10T07:23:45.531Z,8.53
2023-01-10T07:26:17.911Z,6.03
2023-01-10T07:28:51.026Z,8.07
2023-01-10T07:31:20.720Z,6.63
2023-01-10T07:33:49.268Z,7.00
2023-01-10T07:36:17.586Z,9.90
2023-01-10T07:38:45.869Z,8.67
2023-01-10T07:41:14.440Z,9.43
2023-01-10T07:43:42.555Z,8.87
2023-01-10T07:46:13.567Z,6.80
2023-01-10T07:48:42.626Z,8.63
2023-01-10T07:51:11.192Z,6.70
2023-01-10T07:53:40.114Z,6.47
2023-01-10T07:56:08.943Z,6.87
2023-01-10T07:58:37.408Z,8.30
2023-01-10T08:01:06.691Z,8.03
2023-01-10T08:03:36.864Z,7.93
2023-01-10T08:06:07.587Z,11.13
2023-01-10T08:08:36.193Z,8.20
2023-01-10T08:11:04.959Z,13.53
2023-01-10T08:13:33.910Z,10.10
2023-01-10T08:16:06.452Z,9.73
2023-01-10T08:18:36.953Z,8.30
2023-01-10T08:21:05.577Z,8.40
2023-01-10T08:23:33.684Z,9.80
2023-01-10T08:26:02.574Z,7.73
2023-01-10T08:28:30.878Z,9.73
2023-01-10T08:30:59.105Z,11.03
2023-01-10T08:33:27.619Z,7.70
2023-01-10T08:35:57.180Z,9.60
2023-01-10T08:38:25.433Z,9.00
2023-01-10T08:40:54.183Z,10.30
2023-01-10T08:43:22.319Z,9.23
2023-01-10T08:45:50.698Z,10.47
2023-01-10T08:48:19.209Z,10.53
2023-01-10T08:50:47.783Z,9.50
2023-01-10T08:53:17.328Z,7.17
2023-01-10T08:55:45.627Z,6.87
2023-01-10T08:58:13.808Z,7.50
2023-01-10T09:00:41.837Z,7.27
2023-01-10T09:03:10.152Z,7.40
2023-01-10T09:05:38.292Z,10.87
2023-01-10T09:08:06.818Z,10.27
2023-01-10T09:10:36.971Z,12.23
2023-01-10T09:13:06.027Z,15.03
2023-01-10T09:15:36.261Z,11.30
2023-01-10T09:18:05.997Z,8.27
2023-01-10T09:20:35.911Z,12.80
2023-01-10T09:23:07.297Z,9.37
2023-01-10T09:25:36.933Z,8.83
2023-01-10T09:28:06.574Z,10.33
2023-01-10T09:30:34.871Z,8.87
2023-01-10T09:33:03.710Z,10.23
2023-01-10T09:35:33.146Z,8.50
2023-01-10T09:38:03.258Z,7.97
2023-01-10T09:40:44.685Z,9.33
2023-01-10T09:43:23.312Z,7.53
2023-01-10T09:45:58.097Z,10.43
2023-01-10T09:48:35.133Z,8.47
2023-01-10T09:51:20.129Z,9.57
2023-01-10T09:53:53.503Z,7.40
2023-01-10T09:56:24.392Z,10.80
2023-01-10T09:58:53.295Z,11.13
2023-01-10T10:01:28.080Z,8.87
2023-01-10T10:04:04.453Z,11.03
2023-01-10T10:06:34.677Z,7.63
2023-01-10T10:09:04.983Z,8.33
2023-01-10T10:11:50.263Z,5.63
2023-01-10T10:14:35.164Z,8.37
2023-01-10T10:17:19.945Z,10.43
2023-01-10T10:20:01.839Z,10.50
2023-01-10T10:22:43.831Z,7.80
2023-01-10T10:25:26.759Z,9.37
2023-01-10T10:28:10.947Z,9.23
2023-01-10T10:30:51.586Z,8.97
2023-01-10T10:33:41.480Z,7.30
2023-01-10T10:36:16.839Z,12.33
2023-01-10T10:38:48.528Z,10.33
2023-01-10T10:41:22.870Z,14.23
2023-01-10T10:43:55.600Z,12.73
2023-01-10T10:46:23.950Z,11.03
2023-01-10T10:48:58.980Z,10.67
2023-01-10T10:51:31.451Z,17.43
2023-01-10T10:54:01.531Z,14.73
2023-01-10T10:56:30.637Z,12.50
2023-01-10T10:59:01.891Z,18.73
2023-01-10T11:01:30.274Z,10.03
2023-01-10T11:04:02.258Z,12.40
2023-01-10T11:06:34.207Z,19.30
2023-01-10T11:09:04.656Z,14.80
2023-01-10T11:11:35.874Z,12.40
2023-01-10T11:14:07.588Z,11.73
2023-01-10T11:16:39.861Z,12.10
2023-01-10T11:19:26.987Z,14.60
2023-01-10T11:21:57.717Z,16.00
2023-01-10T11:24:30.107Z,14.03
2023-01-10T11:26:59.885Z,11.93
2023-01-10T11:29:36.611Z,13.07
2023-01-10T11:32:14.754Z,11.37
2023-01-10T11:34:48.378Z,14.33
2023-01-10T11:37:25.304Z,13.27
2023-01-10T11:40:15.862Z,12.93
2023-01-10T11:42:44.506Z,15.03
2023-01-10T11:45:36.295Z,10.77
2023-01-10T11:48:09.883Z,19.07
2023-01-10T11:50:40.713Z,17.47
2023-01-10T11:53:28.531Z,12.80
2023-01-10T11:55:56.775Z,14.97
2023-01-10T11:58:25.168Z,10.83
2023-01-10T12:00:54.727Z,12.93
2023-01-10T12:03:27.493Z,13.07
2023-01-10T12:05:59.908Z,15.73
2023-01-10T12:08:32.065Z,13.80
2023-01-10T12:11:03.427Z,14.37
2023-01-10T12:13:43.479Z,17.57
2023-01-10T12:16:22.706Z,14.03
2023-01-10T12:18:52.947Z,15.50
2023-01-10T12:21:27.940Z,13.10
2023-01-10T12:24:00.814Z,17.23
2023-01-10T12:26:32.345Z,16.03
2023-01-10T12:29:07.060Z,14.10
2023-01-10T12:31:40.983Z,15.60
2023-01-10T12:34:17.401Z,20.93
2023-01-10T12:36:56.343Z,12.90
2023-01-10T12:39:28.984Z,13.03
2023-01-10T12:42:23.538Z,16.23
2023-01-10T12:44:55.500Z,16.60
2023-01-10T12:47:33.647Z,17.70
2023-01-10T12:50:06.319Z,17.63
2023-01-10T12:52:45.736Z,21.20
2023-01-10T12:55:17.434Z,15.77
2023-01-10T12:57:52.022Z,22.37
2023-01-10T13:00:25.155Z,17.40
2023-01-10T13:02:57.164Z,20.57
2023-01-10T13:05:27.302Z,17.43
2023-01-10T13:08:01.041Z,17.43
2023-01-10T13:10:30.404Z,21.97
2023-01-10T13:13:04.389Z,21.07
2023-01-10T13:15:38.275Z,20.03
2023-01-10T13:18:19.400Z,22.30
2023-01-10T13:20:47.585Z,18.53
2023-01-10T13:23:24.281Z,21.90
2023-01-10T13:26:01.381Z,21.17
2023-01-10T13:28:31.918Z,19.50
2023-01-10T13:31:02.308Z,16.97
2023-01-10T13:33:36.296Z,17.97
2023-01-10T13:36:13.923Z,20.63
2023-01-10T13:38:51.346Z,22.63
2023-01-10T13:41:37.370Z,24.53
2023-01-10T13:44:12.604Z,24.37
2023-01-10T13:46:51.689Z,20.27
2023-01-10T13:49:51.180Z,24.83
2023-01-10T13:52:35.307Z,16.97
2023-01-10T13:55:23.652Z,23.10
2023-01-10T13:57:57.407Z,22.93
2023-01-10T14:00:59.695Z,19.00
2023-01-10T14:03:50.600Z,25.37
2023-01-10T14:06:42.559Z,26.93
2023-01-10T14:09:38.104Z,24.73
2023-01-10T14:12:09.605Z,22.17
2023-01-10T14:14:40.877Z,23.93
2023-01-10T14:17:16.291Z,19.63
2023-01-10T14:19:47.791Z,23.87
2023-01-10T14:22:32.415Z,25.50
2023-01-10T14:25:02.598Z,22.37
2023-01-10T14:27:38.095Z,26.10
2023-01-10T14:30:08.398Z,25.53
2023-01-10T14:32:40.133Z,23.97
2023-01-10T14:35:15.746Z,26.97
2023-01-10T14:37:49.506Z,23.67
2023-01-10T14:40:25.298Z,26.57
2023-01-10T14:42:55.892Z,26.07
2023-01-10T14:45:34.944Z,18.93
2023-01-10T14:48:31.604Z,22.17
2023-01-10T14:51:27.878Z,28.20
2023-01-10T14:54:03.147Z,31.80
2023-01-10T14:56:38.908Z,21.77
2023-01-10T14:59:31.936Z,29.73
2023-01-10T15:02:03.349Z,30.07
2023-01-10T15:04:33.641Z,26.40
2023-01-10T15:07:04.212Z,29.73
2023-01-10T15:09:33.800Z,28.37
2023-01-10T15:12:05.440Z,30.73
2023-01-10T15:14:35.018Z,18.80
2023-01-10T15:17:06.498Z,28.13
2023-01-10T15:19:37.345Z,31.20
2023-01-10T15:22:19.157Z,30.37
2023-01-10T15:25:00.985Z,27.50
2023-01-10T15:27:30.197Z,25.67
2023-01-10T15:29:59.277Z,30.70
2023-01-10T15:32:34.804Z,22.57
2023-01-10T15:35:05.034Z,26.57
2023-01-10T15:37:36.763Z,27.40
2023-01-10T15:40:20.347Z,26.87
2023-01-10T15:42:48.748Z,28.37
2023-01-10T15:45:30.582Z,29.03
2023-01-10T15:48:04.003Z,22.30
2023-01-10T15:50:38.781Z,26.80
2023-01-10T15:53:09.475Z,24.47
2023-01-10T15:55:41.768Z,24.27
2023-01-10T15:58:24.209Z,24.27
2023-01-10T16:00:54.543Z,20.07
2023-01-10T16:03:27.234Z,24.00
2023-01-10T16:05:58.867Z,23.67
2023-01-10T16:08:29.845Z,21.93
2023-01-10T16:11:01.147Z,21.67
2023-01-10T16:13:28.604Z,28.27
2023-01-10T16:15:57.720Z,23.93
2023-01-10T16:18:26.676Z,22.70
2023-01-10T16:20:57.563Z,25.00
2023-01-10T16:23:30.227Z,23.07
2023-01-10T16:26:01.874Z,22.57
2023-01-10T16:28:36.255Z,19.97
2023-01-10T16:31:06.490Z,19.20
2023-01-10T16:33:36.988Z,23.80
2023-01-10T16:36:05.913Z,23.67
2023-01-10T16:38:36.456Z,20.40
2023-01-10T16:41:26.911Z,18.20
2023-01-10T16:43:54.679Z,20.97
2023-01-10T16:46:23.030Z,17.50
2023-01-10T16:48:53.053Z,18.43
2023-01-10T16:51:24.035Z,19.80
2023-01-10T16:53:52.860Z,22.43
2023-01-10T16:56:24.336Z,21.53
2023-01-10T16:58:54.134Z,17.63
2023-01-10T17:01:25.531Z,20.20
2023-01-10T17:03:54.444Z,25.10
2023-01-10T17:06:22.756Z,23.77
2023-01-10T17:08:51.331Z,23.90
2023-01-10T17:11:27.216Z,19.53
2023-01-10T17:13:56.130Z,18.17
2023-01-10T17:16:24.531Z,20.83
2023-01-10T17:18:52.826Z,21.27
2023-01-10T17:21:22.874Z,20.53
2023-01-10T17:23:51.793Z,22.23
2023-01-10T17:26:20.601Z,22.63
2023-01-10T17:28:50.669Z,22.50
2023-01-10T17:31:19.885Z,19.30
2023-01-10T17:33:49.166Z,19.57
2023-01-10T17:36:19.283Z,22.13
2023-01-10T17:38:47.843Z,21.13
2023-01-10T17:41:20.179Z,17.17
2023-01-10T17:43:49.896Z,19.10
2023-01-10T17:46:19.045Z,13.50
2023-01-10T17:48:47.498Z,17.37
2023-01-10T17:51:17.532Z,21.27
2023-01-10T17:53:45.917Z,20.97
2023-01-10T17:56:14.666Z,18.43
2023-01-10T17:58:42.982Z,16.73
2023-01-10T18:01:20.146Z,14.57
2023-01-10T18:03:51.745Z,18.47
2023-01-10T18:06:24.533Z,21.00
2023-01-10T18:09:23.474Z,17.70
2023-01-10T18:11:42.831Z,16.53
2023-01-10T18:14:28.733Z,22.93
2023-01-10T18:16:58.708Z,19.67
2023-01-10T18:19:27.576Z,18.50
2023-01-10T18:22:26.980Z,21.30
2023-01-10T18:25:07.368Z,21.60
2023-01-10T18:30:13.983Z,19.87
2023-01-10T18:32:44.775Z,20.17
2023-01-10T18:35:13.194Z,22.00
2023-01-10T18:37:41.778Z,21.33
2023-01-10T18:40:11.287Z,20.33
2023-01-10T18:42:39.634Z,22.40
2023-01-10T18:45:09.311Z,22.70
2023-01-10T18:47:37.517Z,24.70
2023-01-10T18:50:07.863Z,24.80
2023-01-10T18:52:36.407Z,29.47
2023-01-10T18:55:04.891Z,24.57
2023-01-10T18:57:33.686Z,23.93
2023-01-10T19:00:01.993Z,24.23
2023-01-10T19:02:30.282Z,27.63
2023-01-10T19:04:58.712Z,29.20
2023-01-10T19:07:28.515Z,23.93
2023-01-10T19:09:56.752Z,25.20
2023-01-10T19:12:25.333Z,20.37
2023-01-10T19:14:53.661Z,24.97
2023-01-10T19:17:22.536Z,24.17
2023-01-10T19:19:50.889Z,24.63
2023-01-10T19:22:20.121Z,22.30
2023-01-10T19:24:49.886Z,25.63
2023-01-10T19:27:18.754Z,26.33
2023-01-10T19:29:50.244Z,18.53
2023-01-10T19:32:18.401Z,19.97
2023-01-10T19:34:49.289Z,23.47
2023-01-10T19:37:18.024Z,23.50
2023-01-10T19:39:46.351Z,23.57
2023-01-10T19:42:16.171Z,24.67
2023-01-10T19:44:44.895Z,22.90
2023-01-10T19:47:13.033Z,19.27
2023-01-10T19:49:41.384Z,17.97
2023-01-10T19:52:10.259Z,22.30
2023-01-10T19:54:39.367Z,21.47
2023-01-10T19:57:08.874Z,25.07
2023-01-10T19:59:40.454Z,15.53
2023-01-10T20:02:10.343Z,19.43
2023-01-10T20:04:40.177Z,24.37
2023-01-10T20:07:08.963Z,18.03
2023-01-10T20:09:38.403Z,25.07
2023-01-10T20:12:07.943Z,26.43
2023-01-10T20:14:39.898Z,25.03
2023-01-10T20:17:13.051Z,29.03
2023-01-10T20:19:47.954Z,28.00
2023-01-10T20:22:16.363Z,24.97
2023-01-10T20:24:44.977Z,19.00
2023-01-10T20:27:13.230Z,21.07
2023-01-10T20:29:46.185Z,20.07
2023-01-10T20:32:16.267Z,26.87
2023-01-10T20:34:45.542Z,21.47
2023-01-10T20:37:15.349Z,21.77
2023-01-10T20:39:43.989Z,22.27
2023-01-10T20:42:12.824Z,23.83
2023-01-10T20:44:41.102Z,28.23
2023-01-10T20:47:12.823Z,30.60
2023-01-10T20:49:43.147Z,22.90
2023-01-10T20:52:12.183Z,23.97
2023-01-10T20:54:52.131Z,23.37
2023-01-10T20:57:20.628Z,29.53
2023-01-10T20:59:48.928Z,28.43
2023-01-10T21:02:17.362Z,35.23
2023-01-10T21:04:49.679Z,25.80
2023-01-10T21:07:18.835Z,27.07
2023-01-10T21:09:47.605Z,20.67
2023-01-10T21:12:22.987Z,26.03
2023-01-10T21:14:52.887Z,24.40
2023-01-10T21:17:22.002Z,23.73
2023-01-10T21:19:51.530Z,22.70
2023-01-10T21:22:19.776Z,25.50
2023-01-10T21:24:48.520Z,26.03
2023-01-10T21:27:16.977Z,21.53
2023-01-10T21:29:45.589Z,26.50
2023-01-10T21:32:13.779Z,24.43
2023-01-10T21:34:41.975Z,23.87
2023-01-10T21:37:11.925Z,23.77
2023-01-10T21:39:40.061Z,25.23
2023-01-10T21:42:25.737Z,32.30
2023-01-10T21:44:54.110Z,24.63
2023-01-10T21:47:22.282Z,24.73
2023-01-10T21:49:50.880Z,24.67
2023-01-10T21:52:20.715Z,23.13
2023-01-10T21:54:48.949Z,22.10
2023-01-10T21:57:22.092Z,27.27
2023-01-10T21:59:50.374Z,28.50
2023-01-10T22:02:20.540Z,26.30
2023-01-10T22:04:50.891Z,27.83
2023-01-10T22:07:22.125Z,26.63
2023-01-10T22:09:51.050Z,27.33
2023-01-10T22:12:19.867Z,25.87
2023-01-10T22:14:48.721Z,25.17
2023-01-10T22:17:17.979Z,23.00
2023-01-10T22:19:46.271Z,23.80
2023-01-10T22:22:15.551Z,23.93
2023-01-10T22:24:46.958Z,17.27
2023-01-10T22:27:15.956Z,23.47
2023-01-10T22:29:44.544Z,19.70
2023-01-10T22:32:13.076Z,26.80
2023-01-10T22:34:41.540Z,23.53
2023-01-10T22:37:09.857Z,19.13
2023-01-10T22:39:38.186Z,20.07
2023-01-10T22:42:08.034Z,25.43
2023-01-10T22:44:36.223Z,17.17
2023-01-10T22:47:04.473Z,18.30
2023-01-10T22:49:32.926Z,18.03
2023-01-10T22:52:01.105Z,15.67
2023-01-10T22:54:29.365Z,19.87
2023-01-10T22:56:57.864Z,15.60
2023-01-10T22:59:27.567Z,21.77
2023-01-10T23:01:55.708Z,18.63
2023-01-10T23:04:24.489Z,20.57
2023-01-10T23:06:52.676Z,20.13
2023-01-10T23:09:20.865Z,20.07
2023-01-10T23:11:49.318Z,20.33
2023-01-10T23:14:17.506Z,18.20
2023-01-10T23:16:47.524Z,19.03
2023-01-10T23:19:16.099Z,22.40
2023-01-10T23:21:44.243Z,23.60
2023-01-10T23:24:15.008Z,15.93
2023-01-10T23:26:43.459Z,23.77
2023-01-10T23:29:11.641Z,21.57
2023-01-10T23:31:40.877Z,20.70
2023-01-10T23:34:10.661Z,20.03
2023-01-10T23:36:38.779Z,21.77
2023-01-10T23:39:06.928Z,18.27
2023-01-10T23:41:35.273Z,18.43
2023-01-10T23:44:03.564Z,16.57
2023-01-10T23:46:31.699Z,20.83
2023-01-10T23:49:00.115Z,22.70
2023-01-10T23:51:29.698Z,20.37
2023-01-10T23:53:57.883Z,21.70
2023-01-10T23:56:26.185Z,21.53
2023-01-10T23:58:54.298Z,24.77
