createdAt,value
2018-09-06T00:01:06.115Z,21.53
2018-09-06T00:03:34.542Z,22.27
2018-09-06T00:06:02.714Z,22.50
2018-09-06T00:08:30.855Z,21.73
2018-09-06T00:10:59.329Z,22.63
2018-09-06T00:13:27.467Z,23.83
2018-09-06T00:15:55.590Z,21.70
2018-09-06T00:18:23.743Z,23.73
2018-09-06T00:20:51.870Z,21.40
2018-09-06T00:23:20.006Z,22.17
2018-09-06T00:25:48.159Z,22.63
2018-09-06T00:28:16.299Z,21.37
2018-09-06T00:30:44.427Z,21.93
2018-09-06T00:33:12.568Z,21.40
2018-09-06T00:35:40.683Z,21.83
2018-09-06T00:38:08.815Z,22.23
2018-09-06T00:40:36.919Z,19.17
2018-09-06T00:43:05.062Z,21.20
2018-09-06T00:45:33.203Z,23.10
2018-09-06T00:48:01.326Z,22.13
2018-09-06T00:50:35.518Z,20.10
2018-09-06T00:53:03.638Z,19.33
2018-09-06T00:55:31.840Z,20.60
2018-09-06T00:58:00.018Z,20.30
2018-09-06T01:00:28.132Z,19.87
2018-09-06T01:02:56.281Z,20.23
2018-09-06T01:05:24.409Z,19.40
2018-09-06T01:07:52.554Z,20.73
2018-09-06T01:10:20.758Z,19.03
2018-09-06T01:12:48.894Z,21.73
2018-09-06T01:15:17.054Z,20.13
2018-09-06T01:17:45.441Z,20.43
2018-09-06T01:20:13.560Z,20.53
2018-09-06T01:22:41.687Z,21.43
2018-09-06T01:25:09.818Z,22.87
2018-09-06T01:27:37.929Z,20.50
2018-09-06T01:30:06.281Z,20.47
2018-09-06T01:32:34.481Z,23.50
2018-09-06T01:35:02.605Z,21.20
2018-09-06T01:37:30.737Z,20.40
2018-09-06T01:39:58.875Z,22.57
2018-09-06T01:42:26.990Z,20.70
2018-09-06T01:44:55.240Z,19.67
2018-09-06T01:47:23.357Z,21.67
2018-09-06T01:49:51.489Z,21.23
2018-09-06T01:52:19.885Z,20.80
2018-09-06T01:54:48.010Z,21.27
2018-09-06T01:57:16.121Z,20.87
2018-09-06T01:59:44.282Z,21.33
2018-09-06T02:02:12.412Z,21.30
2018-09-06T02:04:40.558Z,23.33
2018-09-06T02:07:08.785Z,22.50
2018-09-06T02:09:36.909Z,23.07
2018-09-06T02:12:05.070Z,21.60
2018-09-06T02:14:33.192Z,20.60
2018-09-06T02:17:01.306Z,20.73
2018-09-06T02:19:29.457Z,20.80
2018-09-06T02:21:57.573Z,19.90
2018-09-06T02:24:25.742Z,20.63
2018-09-06T02:26:54.124Z,21.13
2018-09-06T02:29:22.250Z,19.87
2018-09-06T02:31:50.419Z,20.43
2018-09-06T02:34:18.550Z,20.33
2018-09-06T02:36:46.670Z,20.80
2018-09-06T02:39:15.074Z,20.63
2018-09-06T02:41:43.222Z,19.53
2018-09-06T02:44:11.345Z,19.90
2018-09-06T02:46:39.474Z,20.13
2018-09-06T02:49:07.805Z,20.37
2018-09-06T02:51:35.926Z,20.53
2018-09-06T02:54:04.051Z,20.03
2018-09-06T02:56:32.420Z,21.80
2018-09-06T02:59:00.565Z,21.53
2018-09-06T03:01:28.686Z,20.33
2018-09-06T03:03:56.801Z,22.60
2018-09-06T03:06:24.913Z,22.33
2018-09-06T03:08:53.037Z,23.10
2018-09-06T03:11:55.005Z,23.10
2018-09-06T03:14:23.149Z,22.83
2018-09-06T03:16:51.262Z,22.60
2018-09-06T03:19:19.410Z,22.10
2018-09-06T03:21:47.524Z,23.10
2018-09-06T03:24:15.860Z,23.33
2018-09-06T03:26:43.978Z,22.47
2018-09-06T03:29:12.115Z,21.80
2018-09-06T03:31:40.241Z,24.23
2018-09-06T03:34:08.742Z,22.57
2018-09-06T03:36:36.862Z,24.20
2018-09-06T03:39:06.165Z,23.30
2018-09-06T03:41:34.338Z,24.00
2018-09-06T03:44:02.743Z,23.87
2018-09-06T03:46:30.874Z,23.67
2018-09-06T03:48:59.039Z,22.67
2018-09-06T03:51:27.173Z,22.80
2018-09-06T03:53:55.281Z,22.83
2018-09-06T03:56:23.424Z,22.33
2018-09-06T03:58:51.546Z,22.60
2018-09-06T04:01:19.675Z,22.07
2018-09-06T04:03:47.834Z,21.50
2018-09-06T04:06:16.211Z,21.93
2018-09-06T04:08:44.477Z,20.77
2018-09-06T04:11:12.802Z,22.73
2018-09-06T04:13:40.989Z,22.67
2018-09-06T04:16:09.126Z,20.83
2018-09-06T04:18:37.368Z,21.60
2018-09-06T04:21:05.702Z,21.63
2018-09-06T04:23:33.860Z,23.60
2018-09-06T04:26:01.994Z,21.70
2018-09-06T04:28:30.121Z,20.57
2018-09-06T04:30:58.280Z,23.07
2018-09-06T04:33:26.481Z,22.30
2018-09-06T04:35:54.633Z,19.37
2018-09-06T04:38:22.810Z,21.17
2018-09-06T04:40:50.965Z,20.40
2018-09-06T04:43:19.106Z,22.00
2018-09-06T04:45:47.243Z,21.27
2018-09-06T04:48:15.414Z,21.07
2018-09-06T04:50:43.538Z,23.07
2018-09-06T04:53:11.694Z,22.17
2018-09-06T04:55:39.815Z,22.50
2018-09-06T04:58:08.922Z,21.00
2018-09-06T05:00:37.074Z,20.80
2018-09-06T05:03:05.830Z,23.10
2018-09-06T05:05:33.951Z,23.50
2018-09-06T05:08:02.117Z,23.07
2018-09-06T05:10:30.242Z,24.20
2018-09-06T05:12:58.434Z,22.60
2018-09-06T05:15:26.610Z,24.30
2018-09-06T05:17:54.770Z,21.83
2018-09-06T05:20:22.951Z,22.27
2018-09-06T05:22:51.249Z,21.47
2018-09-06T05:25:19.422Z,21.17
2018-09-06T05:27:47.557Z,22.67
2018-09-06T05:30:15.741Z,20.57
2018-09-06T05:32:43.870Z,22.60
2018-09-06T05:35:12.082Z,28.40
2018-09-06T05:37:40.182Z,24.07
2018-09-06T05:40:08.371Z,24.33
2018-09-06T05:42:36.530Z,25.53
2018-09-06T05:45:04.822Z,25.80
2018-09-06T05:47:33.020Z,27.67
2018-09-06T05:50:01.162Z,27.00
2018-09-06T05:52:29.302Z,30.27
2018-09-06T05:54:57.466Z,26.07
2018-09-06T05:57:25.617Z,26.23
2018-09-06T05:59:53.772Z,30.27
2018-09-06T06:02:21.893Z,29.23
2018-09-06T06:04:50.037Z,30.30
2018-09-06T06:07:18.202Z,25.50
2018-09-06T06:09:46.328Z,29.73
2018-09-06T06:12:15.038Z,29.97
2018-09-06T06:14:43.189Z,26.10
2018-09-06T06:17:11.396Z,24.20
2018-09-06T06:19:39.570Z,25.37
2018-09-06T06:22:07.905Z,27.00
2018-09-06T06:24:36.109Z,25.00
2018-09-06T06:27:04.270Z,24.13
2018-09-06T06:29:32.442Z,31.93
2018-09-06T06:32:00.610Z,25.30
2018-09-06T06:34:28.759Z,25.43
2018-09-06T06:36:57.102Z,30.53
2018-09-06T06:39:25.282Z,24.30
2018-09-06T06:41:53.602Z,23.20
2018-09-06T06:44:21.774Z,22.90
2018-09-06T06:46:49.980Z,23.50
2018-09-06T06:49:18.494Z,23.23
2018-09-06T06:51:46.636Z,23.53
2018-09-06T06:54:14.797Z,21.77
2018-09-06T06:56:42.978Z,21.20
2018-09-06T06:59:11.125Z,20.33
2018-09-06T07:01:39.301Z,20.50
2018-09-06T07:04:07.588Z,18.73
2018-09-06T07:06:35.731Z,21.07
2018-09-06T07:09:05.841Z,19.53
2018-09-06T07:11:34.029Z,19.53
2018-09-06T07:14:02.193Z,18.60
2018-09-06T07:16:30.363Z,19.93
2018-09-06T07:18:58.534Z,18.73
2018-09-06T07:21:26.684Z,19.73
2018-09-06T07:23:54.955Z,19.83
2018-09-06T07:26:23.125Z,17.80
2018-09-06T07:28:51.281Z,18.07
2018-09-06T07:31:19.560Z,18.07
2018-09-06T07:33:47.693Z,17.03
2018-09-06T07:36:15.945Z,18.53
2018-09-06T07:38:44.124Z,18.40
2018-09-06T07:41:12.319Z,17.00
2018-09-06T07:43:40.428Z,16.73
2018-09-06T07:46:08.602Z,17.30
2018-09-06T07:48:36.847Z,15.83
2018-09-06T07:51:05.227Z,16.97
2018-09-06T07:53:33.341Z,15.43
2018-09-06T07:56:01.519Z,15.53
2018-09-06T07:58:29.653Z,15.00
2018-09-06T08:00:57.882Z,16.70
2018-09-06T08:03:26.033Z,15.50
2018-09-06T08:05:54.173Z,15.87
2018-09-06T08:08:22.347Z,14.47
2018-09-06T08:10:50.492Z,16.47
2018-09-06T08:13:18.665Z,15.03
2018-09-06T08:15:46.816Z,17.60
2018-09-06T08:18:14.977Z,16.60
2018-09-06T08:20:43.121Z,16.33
2018-09-06T08:23:11.457Z,15.45
2018-09-06T08:25:39.645Z,14.25
2018-09-06T08:28:07.825Z,16.37
2018-09-06T08:30:36.020Z,15.65
2018-09-06T08:33:04.138Z,15.68
2018-09-06T08:35:32.293Z,16.12
2018-09-06T08:38:00.531Z,17.00
2018-09-06T08:40:28.682Z,15.13
2018-09-06T08:42:57.281Z,17.35
2018-09-06T08:45:25.626Z,13.95
2018-09-06T08:47:53.715Z,15.65
2018-09-06T08:50:21.905Z,15.50
2018-09-06T08:52:50.062Z,13.43
2018-09-06T08:55:18.213Z,13.78
2018-09-06T08:57:46.381Z,14.78
2018-09-06T09:00:14.525Z,13.83
2018-09-06T09:02:42.871Z,13.98
2018-09-06T09:05:10.949Z,14.65
2018-09-06T09:07:39.169Z,13.72
2018-09-06T09:10:07.258Z,14.95
2018-09-06T09:12:35.487Z,13.20
2018-09-06T09:15:03.674Z,14.28
2018-09-06T09:17:31.805Z,14.38
2018-09-06T09:19:59.957Z,13.98
2018-09-06T09:22:28.302Z,13.15
2018-09-06T09:24:56.329Z,14.47
2018-09-06T09:27:24.509Z,13.32
2018-09-06T09:29:52.697Z,12.55
2018-09-06T09:32:20.845Z,13.93
2018-09-06T09:34:49.103Z,12.85
2018-09-06T09:37:17.353Z,13.25
2018-09-06T09:39:45.505Z,13.18
2018-09-06T09:42:13.701Z,12.25
2018-09-06T09:44:41.885Z,11.97
2018-09-06T09:49:37.526Z,12.45
2018-09-06T09:52:05.616Z,11.68
2018-09-06T09:54:33.742Z,12.68
2018-09-06T09:57:01.928Z,12.45
2018-09-06T09:59:30.141Z,12.37
2018-09-06T10:02:03.829Z,11.70
2018-09-06T10:04:37.550Z,11.93
2018-09-06T10:07:11.259Z,12.00
2018-09-06T10:09:39.462Z,12.07
2018-09-06T10:12:07.786Z,11.33
2018-09-06T10:14:35.949Z,10.60
2018-09-06T10:17:04.100Z,10.70
2018-09-06T10:19:32.245Z,9.68
2018-09-06T10:22:00.398Z,8.98
2018-09-06T10:24:28.521Z,8.83
2018-09-06T10:26:56.671Z,5.70
2018-09-06T10:29:24.818Z,6.70
2018-09-06T10:31:52.965Z,5.67
2018-09-06T10:34:21.127Z,6.22
2018-09-06T10:36:49.265Z,6.58
2018-09-06T10:39:17.421Z,6.65
2018-09-06T10:41:45.573Z,6.55
2018-09-06T10:44:13.737Z,6.20
2018-09-06T10:46:41.911Z,6.83
2018-09-06T10:49:10.102Z,6.35
2018-09-06T10:51:38.242Z,6.00
2018-09-06T10:54:06.433Z,5.87
2018-09-06T10:56:34.614Z,5.60
2018-09-06T10:59:02.765Z,5.70
2018-09-06T11:01:31.105Z,5.80
2018-09-06T11:03:59.433Z,6.37
2018-09-06T11:06:27.592Z,7.30
2018-09-06T11:08:55.768Z,7.20
2018-09-06T11:11:23.994Z,8.30
2018-09-06T11:13:52.165Z,7.78
2018-09-06T11:16:21.058Z,7.30
2018-09-06T11:18:49.216Z,7.60
2018-09-06T11:21:17.575Z,7.75
2018-09-06T11:23:45.593Z,7.72
2018-09-06T11:26:13.731Z,7.05
2018-09-06T11:28:41.892Z,7.03
2018-09-06T11:31:10.063Z,6.78
2018-09-06T11:33:38.251Z,7.42
2018-09-06T11:36:06.478Z,6.90
2018-09-06T11:38:34.667Z,6.92
2018-09-06T11:41:02.809Z,7.42
2018-09-06T11:43:31.805Z,6.37
2018-09-06T11:46:00.217Z,6.35
2018-09-06T11:48:28.375Z,6.80
2018-09-06T11:50:56.531Z,6.50
2018-09-06T11:53:24.700Z,6.83
2018-09-06T11:55:52.866Z,5.83
2018-09-06T11:58:21.039Z,6.80
2018-09-06T12:00:49.198Z,6.72
2018-09-06T12:03:17.356Z,6.47
2018-09-06T12:05:45.550Z,6.97
2018-09-06T12:08:13.731Z,7.22
2018-09-06T12:10:41.927Z,6.83
2018-09-06T12:13:10.064Z,7.47
2018-09-06T12:15:38.225Z,7.62
2018-09-06T12:18:06.415Z,7.85
2018-09-06T12:20:34.609Z,8.63
2018-09-06T12:23:02.804Z,8.10
2018-09-06T12:25:30.973Z,8.10
2018-09-06T12:27:59.168Z,8.05
2018-09-06T12:30:27.342Z,8.25
2018-09-06T12:32:55.512Z,9.15
2018-09-06T12:35:23.674Z,8.18
2018-09-06T12:37:51.860Z,8.43
2018-09-06T12:40:20.027Z,8.05
2018-09-06T12:42:48.206Z,8.43
2018-09-06T12:45:16.371Z,8.20
2018-09-06T12:47:44.542Z,8.15
2018-09-06T12:50:12.719Z,8.08
2018-09-06T12:52:40.888Z,7.78
2018-09-06T12:55:09.088Z,8.30
2018-09-06T12:57:37.281Z,8.10
2018-09-06T13:00:05.569Z,7.62
2018-09-06T13:02:33.748Z,7.75
2018-09-06T13:05:02.436Z,7.97
2018-09-06T13:07:30.647Z,7.72
2018-09-06T13:09:58.813Z,7.40
2018-09-06T13:12:27.103Z,7.53
2018-09-06T13:14:55.276Z,7.70
2018-09-06T13:17:23.447Z,7.72
2018-09-06T13:19:51.698Z,7.28
2018-09-06T13:22:19.900Z,7.47
2018-09-06T13:24:48.073Z,7.30
2018-09-06T13:27:16.287Z,7.97
2018-09-06T13:29:44.395Z,7.25
2018-09-06T13:32:12.574Z,8.28
2018-09-06T13:34:40.755Z,7.33
2018-09-06T13:37:09.428Z,6.75
2018-09-06T13:39:37.595Z,7.92
2018-09-06T13:42:05.760Z,7.45
2018-09-06T13:44:33.924Z,7.42
2018-09-06T13:47:02.397Z,8.53
2018-09-06T13:49:30.596Z,6.87
2018-09-06T13:51:59.003Z,7.00
2018-09-06T13:54:27.159Z,8.50
2018-09-06T13:56:55.323Z,7.37
2018-09-06T13:59:23.506Z,7.30
2018-09-06T14:01:51.872Z,7.12
2018-09-06T14:04:20.043Z,6.53
2018-09-06T14:06:48.207Z,6.60
2018-09-06T14:09:16.368Z,6.28
2018-09-06T14:11:44.876Z,6.60
2018-09-06T14:14:13.039Z,6.10
2018-09-06T14:16:41.327Z,5.83
2018-09-06T14:19:09.743Z,7.40
2018-09-06T14:21:38.914Z,6.53
2018-09-06T14:24:07.512Z,5.80
2018-09-06T14:28:04.859Z,7.17
2018-09-06T14:30:33.231Z,5.47
2018-09-06T14:33:01.376Z,6.58
2018-09-06T14:35:29.555Z,6.78
2018-09-06T14:37:57.715Z,5.85
2018-09-06T14:40:25.892Z,5.60
2018-09-06T14:42:54.083Z,5.85
2018-09-06T14:45:22.261Z,6.22
2018-09-06T14:47:50.425Z,6.22
2018-09-06T14:50:18.582Z,6.25
2018-09-06T14:52:46.794Z,5.80
2018-09-06T14:55:14.991Z,6.20
2018-09-06T14:57:43.152Z,5.90
2018-09-06T15:00:11.320Z,5.85
2018-09-06T15:02:39.543Z,6.53
2018-09-06T15:05:07.720Z,5.83
2018-09-06T15:07:35.896Z,5.97
2018-09-06T15:10:04.121Z,6.83
2018-09-06T15:12:32.312Z,7.33
2018-09-06T15:15:00.535Z,7.22
2018-09-06T15:17:28.742Z,5.37
2018-09-06T15:19:56.923Z,5.60
2018-09-06T15:22:25.086Z,6.28
2018-09-06T15:24:53.339Z,6.22
2018-09-06T15:27:21.535Z,6.95
2018-09-06T15:29:49.707Z,5.80
2018-09-06T15:32:18.059Z,6.33
2018-09-06T15:34:46.244Z,7.92
2018-09-06T15:37:14.725Z,6.70
2018-09-06T15:39:43.233Z,7.67
2018-09-06T15:42:11.418Z,8.20
2018-09-06T15:44:39.645Z,8.27
2018-09-06T15:47:08.147Z,7.63
2018-09-06T15:49:36.628Z,6.87
2018-09-06T15:52:04.787Z,6.80
2018-09-06T15:54:32.974Z,7.00
2018-09-06T15:57:01.211Z,6.83
2018-09-06T15:59:29.418Z,6.70
2018-09-06T16:01:57.576Z,7.23
2018-09-06T16:04:25.837Z,6.60
2018-09-06T16:06:54.023Z,6.10
2018-09-06T16:09:22.177Z,6.73
2018-09-06T16:11:50.392Z,5.67
2018-09-06T16:14:18.638Z,7.53
2018-09-06T16:16:47.161Z,6.53
2018-09-06T16:19:15.325Z,6.23
2018-09-06T16:21:43.679Z,6.73
2018-09-06T16:24:12.011Z,6.33
2018-09-06T16:26:40.192Z,5.43
2018-09-06T16:29:08.347Z,6.17
2018-09-06T16:31:36.931Z,7.53
2018-09-06T16:34:05.244Z,5.93
2018-09-06T16:36:33.392Z,6.67
2018-09-06T16:39:01.583Z,6.90
2018-09-06T16:41:29.752Z,7.47
2018-09-06T16:43:58.053Z,6.57
2018-09-06T16:46:32.759Z,6.47
2018-09-06T16:49:00.936Z,6.13
2018-09-06T16:51:29.101Z,6.10
2018-09-06T16:53:57.360Z,7.10
2018-09-06T16:56:25.543Z,6.90
2018-09-06T16:58:53.718Z,6.03
2018-09-06T17:01:22.745Z,6.37
2018-09-06T17:03:52.164Z,5.30
2018-09-06T17:06:20.335Z,4.87
2018-09-06T17:08:48.688Z,5.97
2018-09-06T17:11:16.832Z,5.00
2018-09-06T17:13:45.029Z,5.50
2018-09-06T17:16:13.257Z,6.43
2018-09-06T17:18:41.445Z,5.77
2018-09-06T17:21:09.627Z,6.93
2018-09-06T17:23:37.820Z,8.90
2018-09-06T17:26:06.090Z,8.40
2018-09-06T17:28:34.259Z,8.27
2018-09-06T17:31:02.492Z,6.20
2018-09-06T17:33:30.721Z,6.73
2018-09-06T17:35:58.884Z,7.43
2018-09-06T17:38:27.109Z,6.17
2018-09-06T17:40:55.276Z,6.83
2018-09-06T17:43:23.962Z,7.20
2018-09-06T17:45:52.257Z,8.73
2018-09-06T17:48:20.440Z,7.80
2018-09-06T17:50:48.599Z,8.47
2018-09-06T17:53:16.801Z,10.90
2018-09-06T17:55:45.053Z,8.90
2018-09-06T17:58:13.201Z,11.17
2018-09-06T18:00:44.824Z,18.27
2018-09-06T18:03:13.201Z,30.17
2018-09-06T18:05:41.371Z,30.47
2018-09-06T18:08:09.553Z,25.57
2018-09-06T18:10:37.740Z,18.73
2018-09-06T18:13:06.136Z,17.13
2018-09-06T18:15:34.313Z,11.77
2018-09-06T18:18:02.780Z,12.40
2018-09-06T18:20:30.944Z,10.47
2018-09-06T18:22:59.181Z,11.97
2018-09-06T18:25:27.355Z,11.00
2018-09-06T18:27:55.536Z,10.73
2018-09-06T18:30:23.706Z,9.70
2018-09-06T18:32:51.874Z,9.77
2018-09-06T18:35:20.063Z,9.30
2018-09-06T18:37:48.515Z,9.67
2018-09-06T18:40:16.679Z,10.57
2018-09-06T18:42:44.836Z,10.07
2018-09-06T18:45:12.998Z,10.77
2018-09-06T18:47:41.235Z,10.00
2018-09-06T18:50:09.420Z,9.00
2018-09-06T18:52:37.612Z,10.40
2018-09-06T18:55:05.811Z,9.53
2018-09-06T18:57:34.000Z,9.63
2018-09-06T19:00:02.789Z,9.80
2018-09-06T19:02:30.943Z,8.77
2018-09-06T19:04:59.188Z,9.40
2018-09-06T19:07:27.456Z,10.60
2018-09-06T19:09:55.652Z,9.17
2018-09-06T19:12:24.143Z,9.10
2018-09-06T19:14:52.320Z,9.97
2018-09-06T19:17:20.497Z,10.17
2018-09-06T19:19:48.681Z,9.13
2018-09-06T19:22:16.962Z,9.30
2018-09-06T19:24:45.208Z,9.67
2018-09-06T19:27:13.470Z,9.67
2018-09-06T19:29:41.666Z,9.93
2018-09-06T19:32:10.195Z,9.93
2018-09-06T19:34:38.410Z,10.40
2018-09-06T19:37:06.662Z,10.63
2018-09-06T19:39:35.012Z,10.97
2018-09-06T19:42:03.251Z,9.87
2018-09-06T19:44:31.513Z,9.33
2018-09-06T19:46:59.895Z,9.30
2018-09-06T19:49:28.136Z,9.07
2018-09-06T19:51:56.412Z,9.80
2018-09-06T19:54:24.748Z,9.80
2018-09-06T19:56:52.894Z,10.20
2018-09-06T19:59:21.387Z,9.60
2018-09-06T20:01:49.669Z,9.27
2018-09-06T20:04:17.883Z,9.93
2018-09-06T20:06:46.065Z,9.93
2018-09-06T20:09:14.467Z,9.70
2018-09-06T20:11:42.747Z,9.60
2018-09-06T20:14:10.912Z,9.67
2018-09-06T20:16:39.124Z,11.37
2018-09-06T20:19:07.391Z,14.30
2018-09-06T20:21:35.586Z,12.10
2018-09-06T20:24:04.123Z,12.20
2018-09-06T20:26:32.315Z,13.10
2018-09-06T20:29:00.587Z,11.90
2018-09-06T20:31:28.794Z,12.03
2018-09-06T20:33:57.069Z,12.33
2018-09-06T20:36:25.284Z,12.60
2018-09-06T20:38:53.573Z,14.03
2018-09-06T20:41:21.916Z,12.73
2018-09-06T20:43:50.148Z,13.63
2018-09-06T20:46:18.716Z,13.50
2018-09-06T20:48:46.932Z,12.50
2018-09-06T20:51:15.173Z,12.30
2018-09-06T20:53:43.546Z,11.77
2018-09-06T20:56:11.937Z,11.10
2018-09-06T20:58:40.185Z,12.63
2018-09-06T21:01:08.446Z,12.23
2018-09-06T21:03:36.748Z,12.17
2018-09-06T21:06:04.965Z,12.00
2018-09-06T21:08:33.211Z,12.47
2018-09-06T21:11:01.495Z,13.87
2018-09-06T21:13:29.698Z,12.87
2018-09-06T21:15:58.068Z,13.17
2018-09-06T21:18:26.310Z,13.43
2018-09-06T21:20:54.616Z,13.57
2018-09-06T21:23:22.829Z,13.90
2018-09-06T21:25:51.287Z,13.43
2018-09-06T21:28:19.512Z,13.73
2018-09-06T21:30:48.009Z,13.50
2018-09-06T21:33:16.197Z,13.70
2018-09-06T21:35:44.379Z,13.77
2018-09-06T21:38:12.572Z,13.53
2018-09-06T21:40:40.763Z,13.70
2018-09-06T21:43:09.006Z,14.43
2018-09-06T21:45:37.190Z,16.67
2018-09-06T21:48:05.430Z,12.90
2018-09-06T21:50:33.720Z,13.43
2018-09-06T21:53:01.922Z,12.07
2018-09-06T21:55:30.363Z,14.07
2018-09-06T21:57:58.542Z,13.83
2018-09-06T22:00:26.812Z,14.87
2018-09-06T22:03:00.444Z,14.93
2018-09-06T22:05:28.813Z,14.37
2018-09-06T22:07:56.972Z,17.67
2018-09-06T22:10:25.154Z,18.70
2018-09-06T22:12:53.530Z,16.73
2018-09-06T22:15:21.746Z,14.50
2018-09-06T22:17:49.919Z,16.30
2018-09-06T22:20:18.092Z,15.90
2018-09-06T22:22:46.287Z,16.40
2018-09-06T22:25:14.479Z,13.83
2018-09-06T22:27:42.652Z,14.67
2018-09-06T22:30:10.823Z,13.60
2018-09-06T22:32:39.031Z,14.50
2018-09-06T22:35:07.222Z,14.20
2018-09-06T22:37:35.395Z,14.77
2018-09-06T22:40:03.604Z,13.47
2018-09-06T22:42:31.797Z,13.93
2018-09-06T22:44:59.986Z,13.77
2018-09-06T22:47:28.167Z,14.67
2018-09-06T22:49:56.548Z,17.43
2018-09-06T22:52:24.730Z,14.07
2018-09-06T22:54:52.953Z,14.10
2018-09-06T22:57:21.128Z,14.13
2018-09-06T22:59:49.297Z,16.87
2018-09-06T23:02:17.464Z,15.03
2018-09-06T23:04:45.785Z,14.70
2018-09-06T23:07:13.971Z,13.60
2018-09-06T23:09:42.146Z,15.67
2018-09-06T23:12:10.328Z,15.03
2018-09-06T23:14:38.519Z,16.80
2018-09-06T23:17:06.732Z,14.23
2018-09-06T23:19:34.908Z,14.60
2018-09-06T23:22:03.080Z,13.53
2018-09-06T23:24:31.251Z,16.50
2018-09-06T23:26:59.459Z,13.37
2018-09-06T23:29:27.664Z,14.40
2018-09-06T23:31:55.849Z,13.70
2018-09-06T23:34:24.102Z,13.40
2018-09-06T23:36:52.295Z,14.03
2018-09-06T23:39:20.494Z,13.57
2018-09-06T23:41:49.356Z,14.47
2018-09-06T23:44:17.547Z,14.80
2018-09-06T23:46:45.745Z,14.30
2018-09-06T23:49:13.962Z,21.57
2018-09-06T23:51:43.484Z,15.07
2018-09-06T23:54:11.689Z,14.63
2018-09-06T23:56:39.894Z,14.30
2018-09-06T23:59:08.100Z,13.40
