createdAt,value
2022-10-14T00:01:27.008Z,303.33
2022-10-14T00:03:55.993Z,25.35
2022-10-14T00:06:27.910Z,196.88
2022-10-14T00:08:57.270Z,359.98
2022-10-14T00:11:29.438Z,376.40
2022-10-14T00:14:00.207Z,88.05
2022-10-14T00:16:31.414Z,22.20
2022-10-14T00:19:00.596Z,41.03
2022-10-14T00:21:29.871Z,17.02
2022-10-14T00:23:58.719Z,157.32
2022-10-14T00:26:31.801Z,20.55
2022-10-14T00:29:01.355Z,50.40
2022-10-14T00:31:33.905Z,64.15
2022-10-14T00:34:02.809Z,100.18
2022-10-14T00:36:31.527Z,132.48
2022-10-14T00:38:59.846Z,132.98
2022-10-14T00:41:32.507Z,108.28
2022-10-14T00:44:05.864Z,68.78
2022-10-14T00:46:36.303Z,46.30
2022-10-14T00:49:13.162Z,23.10
2022-10-14T00:51:45.185Z,18.80
2022-10-14T00:56:46.760Z,23.23
2022-10-14T01:01:43.828Z,40.75
2022-10-14T01:04:12.551Z,123.70
2022-10-14T01:06:50.159Z,99.13
2022-10-14T01:09:27.825Z,200.00
2022-10-14T01:12:35.640Z,25.85
2022-10-14T01:15:08.689Z,66.65
2022-10-14T01:17:49.567Z,237.77
2022-10-14T01:20:58.526Z,148.23
2022-10-14T01:23:55.561Z,26.33
2022-10-14T01:26:44.380Z,42.38
2022-10-14T01:29:29.002Z,91.55
2022-10-14T01:32:05.380Z,25.27
2022-10-14T01:34:42.019Z,32.97
2022-10-14T01:37:17.709Z,93.05
2022-10-14T01:39:51.955Z,27.17
2022-10-14T01:42:23.966Z,26.20
2022-10-14T01:44:57.819Z,52.75
2022-10-14T01:47:34.214Z,31.58
2022-10-14T01:50:10.425Z,101.60
2022-10-14T01:52:45.074Z,33.15
2022-10-14T01:55:19.774Z,29.60
2022-10-14T01:57:49.850Z,65.03
2022-10-14T02:00:18.910Z,47.13
2022-10-14T02:02:48.418Z,110.57
2022-10-14T02:05:23.534Z,67.78
2022-10-14T02:07:59.338Z,107.03
2022-10-14T02:10:40.942Z,25.70
2022-10-14T02:13:28.697Z,28.05
2022-10-14T02:16:07.404Z,28.50
2022-10-14T02:18:42.278Z,27.17
2022-10-14T02:21:21.941Z,28.15
2022-10-14T02:23:56.708Z,30.08
2022-10-14T02:26:27.522Z,27.77
2022-10-14T02:28:57.878Z,28.40
2022-10-14T02:31:28.039Z,29.45
2022-10-14T02:34:03.353Z,24.80
2022-10-14T02:36:33.837Z,27.17
2022-10-14T02:39:10.756Z,27.70
2022-10-14T02:41:39.853Z,26.52
2022-10-14T02:44:09.768Z,26.67
2022-10-14T02:46:41.635Z,25.77
2022-10-14T02:49:13.052Z,28.00
2022-10-14T02:51:41.176Z,28.27
2022-10-14T02:54:12.271Z,29.27
2022-10-14T02:56:41.060Z,26.50
2022-10-14T02:59:09.209Z,26.05
2022-10-14T03:01:38.026Z,26.85
2022-10-14T03:04:08.264Z,26.20
2022-10-14T03:06:38.751Z,27.42
2022-10-14T03:09:06.843Z,27.67
2022-10-14T03:11:37.819Z,28.73
2022-10-14T03:14:08.879Z,27.90
2022-10-14T03:16:38.626Z,27.80
2022-10-14T03:19:07.600Z,25.25
2022-10-14T03:21:45.484Z,27.63
2022-10-14T03:24:19.613Z,25.88
2022-10-14T03:26:52.170Z,27.63
2022-10-14T03:29:26.053Z,26.67
2022-10-14T03:32:13.954Z,29.73
2022-10-14T03:35:01.392Z,26.02
2022-10-14T03:37:31.003Z,27.42
2022-10-14T03:40:00.079Z,30.10
2022-10-14T03:42:28.492Z,30.13
2022-10-14T03:44:57.347Z,29.90
2022-10-14T03:49:58.093Z,29.13
2022-10-14T03:52:36.841Z,28.73
2022-10-14T03:55:28.364Z,28.42
2022-10-14T03:57:57.427Z,30.15
2022-10-14T04:00:25.583Z,30.70
2022-10-14T04:03:06.781Z,30.85
2022-10-14T04:05:39.760Z,29.17
2022-10-14T04:08:21.662Z,31.63
2022-10-14T04:11:03.342Z,30.48
2022-10-14T04:13:37.608Z,30.65
2022-10-14T04:16:07.603Z,30.52
2022-10-14T04:18:40.305Z,32.47
2022-10-14T04:21:13.261Z,31.67
2022-10-14T04:23:47.891Z,31.52
2022-10-14T04:26:18.313Z,30.33
2022-10-14T04:28:47.812Z,31.15
2022-10-14T04:31:29.024Z,32.00
2022-10-14T04:34:02.271Z,32.95
2022-10-14T04:36:35.899Z,31.63
2022-10-14T04:39:08.921Z,31.35
2022-10-14T04:41:38.639Z,34.42
2022-10-14T04:44:07.269Z,33.50
2022-10-14T04:46:43.434Z,33.08
2022-10-14T04:49:12.713Z,34.28
2022-10-14T04:51:50.120Z,34.45
2022-10-14T04:54:25.959Z,32.58
2022-10-14T04:56:56.545Z,34.90
2022-10-14T04:59:24.703Z,35.80
2022-10-14T05:02:11.771Z,32.55
2022-10-14T05:04:45.713Z,34.13
2022-10-14T05:07:14.415Z,35.83
2022-10-14T05:09:48.635Z,36.17
2022-10-14T05:12:24.966Z,37.05
2022-10-14T05:14:58.499Z,32.75
2022-10-14T05:17:39.660Z,34.10
2022-10-14T05:20:09.950Z,34.00
2022-10-14T05:22:40.449Z,34.13
2022-10-14T05:25:10.747Z,35.05
2022-10-14T05:27:39.208Z,34.10
2022-10-14T05:30:09.707Z,33.95
2022-10-14T05:32:43.629Z,32.72
2022-10-14T05:35:12.337Z,34.00
2022-10-14T05:37:42.418Z,33.78
2022-10-14T05:40:13.129Z,34.80
2022-10-14T05:42:41.425Z,35.60
2022-10-14T05:45:10.811Z,33.88
2022-10-14T05:47:45.452Z,32.45
2022-10-14T05:50:18.284Z,33.33
2022-10-14T05:52:47.875Z,33.05
2022-10-14T05:55:24.348Z,31.95
2022-10-14T05:57:57.363Z,32.58
2022-10-14T06:00:30.807Z,33.00
2022-10-14T06:03:05.029Z,30.98
2022-10-14T06:05:38.304Z,31.13
2022-10-14T06:08:08.300Z,31.50
2022-10-14T06:10:40.884Z,30.15
2022-10-14T06:13:09.315Z,30.98
2022-10-14T06:15:39.808Z,30.02
2022-10-14T06:18:08.308Z,28.25
2022-10-14T06:20:36.557Z,27.65
2022-10-14T06:23:05.830Z,28.27
2022-10-14T06:25:34.344Z,30.25
2022-10-14T06:28:07.453Z,27.17
2022-10-14T06:30:37.666Z,28.05
2022-10-14T06:33:06.375Z,34.05
2022-10-14T06:35:34.568Z,27.35
2022-10-14T06:38:02.941Z,30.83
2022-10-14T06:40:31.075Z,28.00
2022-10-14T06:42:59.836Z,28.70
2022-10-14T06:45:29.343Z,27.27
2022-10-14T06:47:58.046Z,31.05
2022-10-14T06:50:26.321Z,25.80
2022-10-14T06:52:54.560Z,26.98
2022-10-14T06:55:22.978Z,40.58
2022-10-14T06:57:51.581Z,25.15
2022-10-14T07:00:20.476Z,25.38
2022-10-14T07:02:50.447Z,26.67
2022-10-14T07:05:18.917Z,24.65
2022-10-14T07:07:47.512Z,26.08
2022-10-14T07:10:15.906Z,23.52
2022-10-14T07:12:44.078Z,25.38
2022-10-14T07:15:12.603Z,25.35
2022-10-14T07:17:40.955Z,26.83
2022-10-14T07:20:12.610Z,29.17
2022-10-14T07:22:40.845Z,25.08
2022-10-14T07:25:10.662Z,24.95
2022-10-14T07:27:39.463Z,25.50
2022-10-14T07:30:10.677Z,139.98
2022-10-14T07:32:41.943Z,101.03
2022-10-14T07:35:11.715Z,205.93
2022-10-14T07:37:40.220Z,26.77
2022-10-14T07:40:10.855Z,27.60
2022-10-14T07:42:39.450Z,28.80
2022-10-14T07:45:09.275Z,25.98
2022-10-14T07:47:37.759Z,57.63
2022-10-14T07:50:07.399Z,154.25
2022-10-14T07:52:37.500Z,249.52
2022-10-14T07:55:07.793Z,76.53
2022-10-14T07:57:36.312Z,70.50
2022-10-14T08:00:05.905Z,155.60
2022-10-14T08:02:40.152Z,218.15
2022-10-14T08:05:32.779Z,146.32
2022-10-14T08:07:58.462Z,219.32
2022-10-14T08:10:26.675Z,253.32
2022-10-14T08:12:54.820Z,228.48
2022-10-14T08:15:22.934Z,255.75
2022-10-14T08:17:54.421Z,312.67
2022-10-14T08:20:24.764Z,363.40
2022-10-14T08:22:53.049Z,327.63
2022-10-14T08:25:24.010Z,128.95
2022-10-14T08:27:54.121Z,245.15
2022-10-14T08:30:22.789Z,207.27
2022-10-14T08:32:51.103Z,261.75
2022-10-14T08:35:19.280Z,320.42
2022-10-14T08:37:59.883Z,267.88
2022-10-14T08:40:39.892Z,215.75
2022-10-14T08:43:19.464Z,145.35
2022-10-14T08:45:55.037Z,95.50
2022-10-14T08:48:29.304Z,98.93
2022-10-14T08:51:06.362Z,74.80
2022-10-14T08:53:39.530Z,101.28
2022-10-14T08:56:12.338Z,110.45
2022-10-14T08:58:44.048Z,30.80
2022-10-14T09:01:22.135Z,28.20
2022-10-14T09:03:52.826Z,52.60
2022-10-14T09:06:27.031Z,122.97
2022-10-14T09:09:01.304Z,90.00
2022-10-14T09:11:38.650Z,26.33
2022-10-14T09:14:10.796Z,117.13
2022-10-14T09:16:41.619Z,95.05
2022-10-14T09:19:24.510Z,98.00
2022-10-14T09:21:55.280Z,57.67
2022-10-14T09:24:27.386Z,58.83
2022-10-14T09:26:59.501Z,36.58
2022-10-14T09:29:30.537Z,65.35
2022-10-14T09:32:02.627Z,92.87
2022-10-14T09:34:35.691Z,68.38
2022-10-14T09:37:26.120Z,55.30
2022-10-14T09:39:59.538Z,70.18
2022-10-14T09:42:45.250Z,52.95
2022-10-14T09:45:18.420Z,25.83
2022-10-14T09:47:54.129Z,37.72
2022-10-14T09:50:27.494Z,53.58
2022-10-14T09:53:02.493Z,71.18
2022-10-14T09:55:33.007Z,74.43
2022-10-14T09:58:09.454Z,288.88
2022-10-14T10:00:38.995Z,315.85
2022-10-14T10:03:08.216Z,426.70
2022-10-14T10:05:37.509Z,423.45
2022-10-14T10:08:18.535Z,540.15
2022-10-14T10:11:05.466Z,444.33
2022-10-14T10:13:48.219Z,386.70
2022-10-14T10:16:23.747Z,328.45
2022-10-14T10:18:54.074Z,340.27
2022-10-14T10:21:26.653Z,459.98
2022-10-14T10:23:59.019Z,465.77
2022-10-14T10:26:32.183Z,402.30
2022-10-14T10:29:05.073Z,381.80
2022-10-14T10:31:56.583Z,404.70
2022-10-14T10:35:04.047Z,371.88
2022-10-14T10:37:38.819Z,412.90
2022-10-14T10:40:26.960Z,399.77
2022-10-14T10:43:31.423Z,564.03
2022-10-14T10:46:20.558Z,564.33
2022-10-14T10:48:54.792Z,599.67
2022-10-14T10:51:31.197Z,541.45
2022-10-14T10:54:15.452Z,384.85
2022-10-14T10:56:49.957Z,494.05
2022-10-14T10:59:43.207Z,465.13
2022-10-14T11:02:54.973Z,520.80
2022-10-14T11:05:38.938Z,444.08
2022-10-14T11:08:42.060Z,400.20
2022-10-14T11:11:42.924Z,314.77
2022-10-14T11:14:30.566Z,373.02
2022-10-14T11:17:07.817Z,190.95
2022-10-14T11:19:52.813Z,417.77
2022-10-14T11:22:44.817Z,431.35
2022-10-14T11:25:25.609Z,371.58
2022-10-14T11:28:03.375Z,470.73
2022-10-14T11:30:44.363Z,489.63
2022-10-14T11:33:29.318Z,488.45
2022-10-14T11:36:13.906Z,303.45
2022-10-14T11:39:09.691Z,170.75
2022-10-14T11:42:01.338Z,369.00
2022-10-14T11:47:10.048Z,377.63
2022-10-14T11:49:43.903Z,392.63
2022-10-14T11:52:21.754Z,336.58
2022-10-14T11:54:56.598Z,388.70
2022-10-14T11:57:32.723Z,345.17
2022-10-14T12:00:03.728Z,332.35
2022-10-14T12:02:47.509Z,358.90
2022-10-14T12:05:22.145Z,350.83
2022-10-14T12:08:08.467Z,1.20
2022-10-14T12:10:44.261Z,0.82
2022-10-14T12:13:17.796Z,46.88
2022-10-14T12:15:52.991Z,1.48
2022-10-14T12:18:21.905Z,1.08
2022-10-14T12:20:59.162Z,1.30
2022-10-14T12:23:36.903Z,1.10
2022-10-14T12:26:15.276Z,0.95
2022-10-14T12:28:44.448Z,1.00
2022-10-14T12:31:34.828Z,0.98
2022-10-14T12:34:32.608Z,0.98
2022-10-14T12:37:01.099Z,1.00
2022-10-14T12:39:35.835Z,0.70
2022-10-14T12:42:06.969Z,0.70
2022-10-14T12:44:45.627Z,0.80
2022-10-14T12:47:22.483Z,1.13
2022-10-14T12:49:56.066Z,0.95
2022-10-14T12:52:29.355Z,0.90
2022-10-14T12:55:01.013Z,0.80
2022-10-14T13:00:02.572Z,0.80
2022-10-14T13:02:35.059Z,0.90
2022-10-14T13:05:08.402Z,0.80
2022-10-14T13:07:44.010Z,1.55
2022-10-14T13:11:08.987Z,1.10
2022-10-14T13:13:52.712Z,0.90
2022-10-14T13:17:04.128Z,0.70
2022-10-14T13:19:44.622Z,0.77
2022-10-14T13:22:42.111Z,0.80
2022-10-14T13:25:22.522Z,0.70
2022-10-14T13:28:12.436Z,0.75
2022-10-14T13:31:02.258Z,0.60
2022-10-14T13:33:40.471Z,0.70
2022-10-14T13:36:17.556Z,0.77
2022-10-14T13:38:52.918Z,0.90
2022-10-14T13:41:30.804Z,0.60
2022-10-14T13:44:02.898Z,0.70
2022-10-14T13:46:36.387Z,0.73
2022-10-14T13:49:13.824Z,0.80
2022-10-14T13:51:48.676Z,0.63
2022-10-14T13:54:20.265Z,0.80
2022-10-14T13:57:28.959Z,0.70
2022-10-14T14:02:43.955Z,1.10
2022-10-14T14:05:19.663Z,0.88
2022-10-14T14:11:03.815Z,1.02
2022-10-14T14:13:29.391Z,1.15
2022-10-14T14:15:59.225Z,0.98
2022-10-14T14:18:43.454Z,0.98
2022-10-14T14:21:24.259Z,1.10
2022-10-14T14:23:54.342Z,1.33
2022-10-14T14:26:29.520Z,1.05
2022-10-14T14:28:57.959Z,1.00
2022-10-14T14:31:47.889Z,1.00
2022-10-14T14:34:20.559Z,1.30
2022-10-14T14:36:55.215Z,1.05
2022-10-14T14:39:29.527Z,1.40
2022-10-14T14:42:00.863Z,1.27
2022-10-14T14:44:32.430Z,1.20
2022-10-14T14:47:04.755Z,1.70
2022-10-14T14:49:38.347Z,1.50
2022-10-14T14:52:07.438Z,1.67
2022-10-14T14:54:35.620Z,1.70
2022-10-14T14:57:09.272Z,1.58
2022-10-14T14:59:42.130Z,1.48
2022-10-14T15:02:17.879Z,1.90
2022-10-14T15:04:59.973Z,1.83
2022-10-14T15:07:29.189Z,1.90
2022-10-14T15:10:00.346Z,1.88
2022-10-14T15:12:31.239Z,2.50
2022-10-14T15:15:02.043Z,2.13
2022-10-14T15:17:35.193Z,2.53
2022-10-14T15:20:29.867Z,2.80
2022-10-14T15:22:58.382Z,2.38
2022-10-14T15:28:00.558Z,2.55
2022-10-14T15:30:34.985Z,3.30
2022-10-14T15:33:16.948Z,3.35
2022-10-14T15:35:46.779Z,3.42
2022-10-14T15:38:18.141Z,3.72
2022-10-14T15:40:47.918Z,3.10
2022-10-14T15:43:23.814Z,3.70
2022-10-14T15:46:13.661Z,3.58
2022-10-14T15:48:50.247Z,3.38
2022-10-14T15:51:20.182Z,4.32
2022-10-14T15:53:49.432Z,4.10
2022-10-14T15:56:17.717Z,4.10
2022-10-14T15:58:46.151Z,3.70
2022-10-14T16:01:19.373Z,4.50
2022-10-14T16:03:49.982Z,4.53
2022-10-14T16:06:19.386Z,4.70
2022-10-14T16:08:48.035Z,6.07
2022-10-14T16:11:21.705Z,5.70
2022-10-14T16:13:50.502Z,5.70
2022-10-14T16:16:25.021Z,5.70
2022-10-14T16:18:55.125Z,5.97
2022-10-14T16:21:23.633Z,7.10
2022-10-14T16:23:53.756Z,7.32
2022-10-14T16:26:22.164Z,7.45
2022-10-14T16:28:50.953Z,8.15
2022-10-14T16:31:19.306Z,8.07
2022-10-14T16:33:50.013Z,8.43
2022-10-14T16:36:19.711Z,8.68
2022-10-14T16:38:48.388Z,9.77
2022-10-14T16:41:16.584Z,8.85
2022-10-14T16:43:45.216Z,9.52
2022-10-14T16:46:15.667Z,8.45
2022-10-14T16:48:44.586Z,9.23
2022-10-14T16:51:12.914Z,8.75
2022-10-14T16:53:44.840Z,8.95
2022-10-14T16:59:02.341Z,10.07
2022-10-14T17:01:31.621Z,9.45
2022-10-14T17:04:00.244Z,9.55
2022-10-14T17:06:28.448Z,10.45
2022-10-14T17:08:58.370Z,10.02
2022-10-14T17:11:28.100Z,12.88
2022-10-14T17:13:59.510Z,12.40
2022-10-14T17:16:29.725Z,11.75
2022-10-14T17:18:59.727Z,11.02
2022-10-14T17:21:30.265Z,11.63
2022-10-14T17:24:03.209Z,11.90
2022-10-14T17:26:35.581Z,12.65
2022-10-14T17:29:04.130Z,11.43
2022-10-14T17:31:32.370Z,13.25
2022-10-14T17:34:00.907Z,11.43
2022-10-14T17:36:30.824Z,12.80
2022-10-14T17:39:01.362Z,13.65
2022-10-14T17:41:31.355Z,12.93
2022-10-14T17:44:01.533Z,13.05
2022-10-14T17:46:31.532Z,11.25
2022-10-14T17:49:03.787Z,13.20
2022-10-14T17:51:33.053Z,13.82
2022-10-14T17:54:05.892Z,12.18
2022-10-14T17:56:37.016Z,11.15
2022-10-14T17:59:08.306Z,11.87
2022-10-14T18:01:37.779Z,13.45
2022-10-14T18:04:25.057Z,11.68
2022-10-14T18:06:54.152Z,12.18
2022-10-14T18:09:23.960Z,11.05
2022-10-14T18:12:09.676Z,11.40
2022-10-14T18:14:38.750Z,11.43
2022-10-14T18:17:07.535Z,11.60
2022-10-14T18:19:36.114Z,11.35
2022-10-14T18:22:06.577Z,13.43
2022-10-14T18:24:39.181Z,13.15
2022-10-14T18:27:07.493Z,11.13
2022-10-14T18:29:36.011Z,10.60
2022-10-14T18:32:05.050Z,13.15
2022-10-14T18:34:33.315Z,10.55
2022-10-14T18:37:01.525Z,12.57
2022-10-14T18:39:29.810Z,10.40
2022-10-14T18:41:59.400Z,11.98
2022-10-14T18:44:27.775Z,11.57
2022-10-14T18:46:56.836Z,18.38
2022-10-14T18:49:25.043Z,12.55
2022-10-14T18:51:55.102Z,11.65
2022-10-14T18:54:24.811Z,11.57
2022-10-14T18:56:53.302Z,11.50
2022-10-14T18:59:24.363Z,11.75
2022-10-14T19:01:53.837Z,10.23
2022-10-14T19:04:26.694Z,12.00
2022-10-14T19:06:55.180Z,10.88
2022-10-14T19:09:29.005Z,9.30
2022-10-14T19:11:58.873Z,9.52
2022-10-14T19:14:31.751Z,8.52
2022-10-14T19:17:00.362Z,8.70
2022-10-14T19:19:28.539Z,8.25
2022-10-14T19:21:59.621Z,8.70
2022-10-14T19:24:28.300Z,8.33
2022-10-14T19:26:57.221Z,8.40
2022-10-14T19:29:25.395Z,9.05
2022-10-14T19:31:55.320Z,8.95
2022-10-14T19:34:26.922Z,8.88
2022-10-14T19:36:55.733Z,8.05
2022-10-14T19:39:24.301Z,8.32
2022-10-14T19:41:52.829Z,8.15
2022-10-14T19:44:21.087Z,7.72
2022-10-14T19:46:49.310Z,9.38
2022-10-14T19:49:19.043Z,7.85
2022-10-14T19:51:47.242Z,8.63
2022-10-14T19:54:15.775Z,9.90
2022-10-14T19:56:44.149Z,8.73
2022-10-14T19:59:14.020Z,8.82
2022-10-14T20:01:42.532Z,9.18
2022-10-14T20:04:10.940Z,8.80
2022-10-14T20:06:41.917Z,8.30
2022-10-14T20:09:12.445Z,8.93
2022-10-14T20:11:40.857Z,8.25
2022-10-14T20:14:09.245Z,8.57
2022-10-14T20:16:37.430Z,7.63
2022-10-14T20:19:05.953Z,7.97
2022-10-14T20:21:34.305Z,8.27
2022-10-14T20:24:03.952Z,8.27
2022-10-14T20:26:32.973Z,7.35
2022-10-14T20:29:01.270Z,8.55
2022-10-14T20:31:29.537Z,8.70
2022-10-14T20:33:58.295Z,7.22
2022-10-14T20:36:26.489Z,8.32
2022-10-14T20:38:55.048Z,8.40
2022-10-14T20:41:27.470Z,8.00
2022-10-14T20:43:57.169Z,7.60
2022-10-14T20:46:25.536Z,7.40
2022-10-14T20:48:58.319Z,7.63
2022-10-14T20:51:26.784Z,7.95
2022-10-14T20:54:02.819Z,8.00
2022-10-14T20:56:35.388Z,7.45
2022-10-14T20:59:06.319Z,8.70
2022-10-14T21:01:36.565Z,9.27
2022-10-14T21:04:07.639Z,10.13
2022-10-14T21:06:38.588Z,9.27
2022-10-14T21:09:07.379Z,9.82
2022-10-14T21:11:37.286Z,9.43
2022-10-14T21:14:05.552Z,10.50
2022-10-14T21:16:35.912Z,9.27
2022-10-14T21:19:07.670Z,9.95
2022-10-14T21:21:39.644Z,9.75
2022-10-14T21:24:08.837Z,8.93
2022-10-14T21:26:38.966Z,9.68
2022-10-14T21:29:07.393Z,9.50
2022-10-14T21:31:35.766Z,9.73
2022-10-14T21:34:06.546Z,10.18
2022-10-14T21:36:35.759Z,10.48
2022-10-14T21:39:07.438Z,9.77
2022-10-14T21:41:36.066Z,9.90
2022-10-14T21:44:06.745Z,10.00
2022-10-14T21:46:35.932Z,9.95
2022-10-14T21:49:04.232Z,10.07
2022-10-14T21:51:33.623Z,9.65
2022-10-14T21:54:01.808Z,10.05
2022-10-14T21:56:30.066Z,9.13
2022-10-14T21:58:59.352Z,10.60
2022-10-14T22:01:30.610Z,10.40
2022-10-14T22:04:01.351Z,9.35
2022-10-14T22:06:31.154Z,10.05
2022-10-14T22:09:03.515Z,9.02
2022-10-14T22:11:34.384Z,10.38
2022-10-14T22:14:05.161Z,11.57
2022-10-14T22:16:35.203Z,10.27
2022-10-14T22:19:05.623Z,10.85
2022-10-14T22:21:36.484Z,9.45
2022-10-14T22:26:40.390Z,10.70
2022-10-14T22:29:13.691Z,10.63
2022-10-14T22:31:43.850Z,11.23
2022-10-14T22:34:14.786Z,10.98
2022-10-14T22:36:43.656Z,10.10
2022-10-14T22:39:14.821Z,10.52
2022-10-14T22:41:43.393Z,10.93
2022-10-14T22:44:12.568Z,10.73
2022-10-14T22:46:42.697Z,10.23
2022-10-14T22:49:11.080Z,10.60
2022-10-14T22:51:41.391Z,9.82
2022-10-14T22:54:10.438Z,9.77
2022-10-14T22:56:39.513Z,10.35
2022-10-14T22:59:10.537Z,10.27
2022-10-14T23:01:39.936Z,11.32
2022-10-14T23:04:10.636Z,10.57
2022-10-14T23:06:40.042Z,10.35
2022-10-14T23:09:08.248Z,11.02
2022-10-14T23:11:36.468Z,10.65
2022-10-14T23:14:07.067Z,9.38
2022-10-14T23:16:36.124Z,10.53
2022-10-14T23:19:04.507Z,10.90
2022-10-14T23:21:36.490Z,10.68
2022-10-14T23:24:08.536Z,10.77
2022-10-14T23:26:37.179Z,12.13
2022-10-14T23:29:09.821Z,12.32
2022-10-14T23:31:40.034Z,11.93
2022-10-14T23:34:13.091Z,11.68
2022-10-14T23:36:43.391Z,13.27
2022-10-14T23:39:12.196Z,13.25
2022-10-14T23:41:40.620Z,12.82
2022-10-14T23:44:08.924Z,12.50
2022-10-14T23:46:37.151Z,14.23
2022-10-14T23:49:24.923Z,15.05
2022-10-14T23:51:55.450Z,14.05
2022-10-14T23:54:23.794Z,15.50
2022-10-14T23:56:52.022Z,16.30
2022-10-14T23:59:20.166Z,15.15
