createdAt,value
2023-05-13T00:00:58.992Z,11.10
2023-05-13T00:03:28.703Z,11.00
2023-05-13T00:05:56.952Z,11.00
2023-05-13T00:08:24.924Z,11.00
2023-05-13T00:10:52.920Z,10.90
2023-05-13T00:13:21.103Z,10.90
2023-05-13T00:15:49.117Z,10.90
2023-05-13T00:18:17.125Z,10.80
2023-05-13T00:20:46.379Z,10.80
2023-05-13T00:23:14.665Z,10.80
2023-05-13T00:25:44.158Z,10.70
2023-05-13T00:28:14.039Z,10.60
2023-05-13T00:30:43.858Z,10.60
2023-05-13T00:33:12.007Z,10.50
2023-05-13T00:35:40.011Z,10.40
2023-05-13T00:38:09.396Z,10.40
2023-05-13T00:40:40.843Z,10.30
2023-05-13T00:43:08.953Z,10.30
2023-05-13T00:45:38.543Z,10.20
2023-05-13T00:48:08.127Z,10.10
2023-05-13T00:50:36.123Z,10.00
2023-05-13T00:53:04.995Z,10.00
2023-05-13T00:55:34.348Z,9.90
2023-05-13T00:58:02.306Z,9.90
2023-05-13T01:00:31.897Z,9.80
2023-05-13T01:03:11.314Z,9.80
2023-05-13T01:05:47.948Z,9.80
2023-05-13T01:08:24.199Z,9.70
2023-05-13T01:11:01.238Z,9.70
2023-05-13T01:13:32.610Z,9.70
2023-05-13T01:16:06.594Z,9.60
2023-05-13T01:18:39.244Z,9.60
2023-05-13T01:21:08.679Z,9.50
2023-05-13T01:23:38.068Z,9.50
2023-05-13T01:26:06.379Z,9.40
2023-05-13T01:28:34.437Z,9.40
2023-05-13T01:31:02.611Z,9.40
2023-05-13T01:33:31.805Z,9.30
2023-05-13T01:36:00.192Z,9.30
2023-05-13T01:38:29.642Z,9.30
2023-05-13T01:41:00.833Z,9.30
2023-05-13T01:43:28.775Z,9.30
2023-05-13T01:46:00.333Z,9.40
2023-05-13T01:48:28.419Z,9.40
2023-05-13T01:50:57.172Z,9.40
2023-05-13T01:53:25.134Z,9.40
2023-05-13T01:55:53.132Z,9.40
2023-05-13T01:58:22.574Z,9.40
2023-05-13T02:00:50.511Z,9.30
2023-05-13T02:03:18.514Z,9.30
2023-05-13T02:05:47.817Z,9.30
2023-05-13T02:08:15.712Z,9.30
2023-05-13T02:10:43.757Z,9.30
2023-05-13T02:13:12.171Z,9.30
2023-05-13T02:15:41.672Z,9.40
2023-05-13T02:18:09.600Z,9.40
2023-05-13T02:20:37.556Z,9.30
2023-05-13T02:23:05.506Z,9.30
2023-05-13T02:25:33.521Z,9.30
2023-05-13T02:28:01.552Z,9.30
2023-05-13T02:30:29.617Z,9.30
2023-05-13T02:32:59.109Z,9.30
2023-05-13T02:35:29.860Z,9.30
2023-05-13T02:37:58.116Z,9.30
2023-05-13T02:40:26.254Z,9.30
2023-05-13T02:42:54.171Z,9.20
2023-05-13T02:45:22.244Z,9.20
2023-05-13T02:47:50.206Z,9.10
2023-05-13T02:50:20.365Z,9.10
2023-05-13T02:52:48.563Z,9.00
2023-05-13T02:55:16.495Z,9.00
2023-05-13T02:57:44.872Z,8.90
2023-05-13T03:00:14.097Z,8.90
2023-05-13T03:02:43.183Z,8.90
2023-05-13T03:05:11.385Z,8.90
2023-05-13T03:07:40.722Z,8.90
2023-05-13T03:10:09.765Z,8.90
2023-05-13T03:12:37.757Z,8.90
2023-05-13T03:15:06.824Z,8.90
2023-05-13T03:17:34.735Z,9.00
2023-05-13T03:20:02.747Z,9.00
2023-05-13T03:22:30.801Z,9.00
2023-05-13T03:25:00.154Z,9.00
2023-05-13T03:27:28.140Z,9.00
2023-05-13T03:29:56.083Z,9.10
2023-05-13T03:32:25.425Z,9.10
2023-05-13T03:34:53.583Z,9.10
2023-05-13T03:37:21.514Z,9.10
2023-05-13T03:39:49.419Z,9.20
2023-05-13T03:42:18.741Z,9.30
2023-05-13T03:44:46.730Z,9.40
2023-05-13T03:47:14.659Z,9.40
2023-05-13T03:49:42.563Z,9.50
2023-05-13T03:52:10.480Z,9.60
2023-05-13T03:54:38.418Z,9.60
2023-05-13T03:57:08.129Z,9.60
2023-05-13T03:59:37.379Z,9.70
2023-05-13T04:02:06.437Z,9.80
2023-05-13T04:04:34.448Z,9.80
2023-05-13T04:07:02.370Z,9.90
2023-05-13T04:09:30.302Z,9.90
2023-05-13T04:11:58.229Z,9.90
2023-05-13T04:14:26.267Z,9.90
2023-05-13T04:16:55.604Z,9.90
2023-05-13T04:19:23.572Z,9.90
2023-05-13T04:21:51.626Z,10.00
2023-05-13T04:24:19.570Z,10.00
2023-05-13T04:26:47.507Z,10.00
2023-05-13T04:29:17.249Z,10.10
2023-05-13T04:31:45.891Z,10.20
2023-05-13T04:34:15.346Z,10.30
2023-05-13T04:36:43.310Z,10.60
2023-05-13T04:39:11.507Z,10.80
2023-05-13T04:41:39.430Z,11.10
2023-05-13T04:44:07.339Z,11.30
2023-05-13T04:46:38.093Z,11.50
2023-05-13T04:49:06.953Z,11.80
2023-05-13T04:51:36.729Z,12.00
2023-05-13T04:54:05.234Z,12.30
2023-05-13T04:56:33.509Z,12.40
2023-05-13T04:59:01.532Z,12.60
2023-05-13T05:01:29.503Z,12.80
2023-05-13T05:03:59.414Z,13.10
2023-05-13T05:06:27.527Z,13.20
2023-05-13T05:08:56.815Z,13.40
2023-05-13T05:11:24.892Z,13.70
2023-05-13T05:13:52.834Z,14.10
2023-05-13T05:16:20.976Z,14.50
2023-05-13T05:18:49.020Z,14.70
2023-05-13T05:21:18.163Z,14.90
2023-05-13T05:23:46.090Z,15.00
2023-05-13T05:26:15.432Z,15.10
2023-05-13T05:28:44.513Z,15.20
2023-05-13T05:31:12.713Z,15.30
2023-05-13T05:33:42.761Z,15.40
2023-05-13T05:36:10.752Z,15.70
2023-05-13T05:38:38.860Z,16.10
2023-05-13T05:41:07.862Z,16.40
2023-05-13T05:43:37.267Z,16.60
2023-05-13T05:46:06.047Z,16.70
2023-05-13T05:48:34.823Z,16.70
2023-05-13T05:51:03.263Z,16.90
2023-05-13T05:53:32.036Z,17.00
2023-05-13T05:56:00.581Z,16.90
2023-05-13T05:58:28.611Z,16.90
2023-05-13T06:00:58.545Z,17.20
2023-05-13T06:03:26.799Z,17.30
2023-05-13T06:05:55.263Z,17.40
2023-05-13T06:08:30.321Z,17.40
2023-05-13T06:10:58.998Z,17.40
2023-05-13T06:13:27.005Z,17.40
2023-05-13T06:15:55.000Z,17.40
2023-05-13T06:18:24.405Z,17.60
2023-05-13T06:20:52.383Z,17.60
2023-05-13T06:23:20.360Z,17.60
2023-05-13T06:25:48.494Z,17.70
2023-05-13T06:28:16.378Z,17.90
2023-05-13T06:30:45.330Z,18.10
2023-05-13T06:33:13.307Z,18.40
2023-05-13T06:35:43.225Z,18.40
2023-05-13T06:38:11.651Z,18.30
2023-05-13T06:40:39.577Z,18.20
2023-05-13T06:43:07.576Z,18.40
2023-05-13T06:45:35.460Z,18.50
2023-05-13T06:48:03.389Z,18.60
2023-05-13T06:50:31.397Z,18.80
2023-05-13T06:53:00.687Z,18.80
2023-05-13T06:55:28.613Z,18.90
2023-05-13T06:57:56.488Z,18.90
2023-05-13T07:00:24.922Z,19.00
2023-05-13T07:02:52.938Z,19.20
2023-05-13T07:05:21.071Z,19.20
2023-05-13T07:07:53.526Z,19.30
2023-05-13T07:10:22.926Z,19.50
2023-05-13T07:12:51.299Z,19.50
2023-05-13T07:15:19.404Z,19.60
2023-05-13T07:17:47.463Z,19.60
2023-05-13T07:20:16.272Z,19.70
2023-05-13T07:22:44.146Z,19.90
2023-05-13T07:25:12.558Z,20.10
2023-05-13T07:27:41.876Z,20.20
2023-05-13T07:30:11.661Z,20.40
2023-05-13T07:32:39.838Z,20.40
2023-05-13T07:35:09.050Z,20.60
2023-05-13T07:37:38.068Z,20.70
2023-05-13T07:40:07.936Z,20.70
2023-05-13T07:42:36.224Z,20.50
2023-05-13T07:45:07.299Z,20.50
2023-05-13T07:47:35.326Z,20.50
2023-05-13T07:50:03.549Z,20.60
2023-05-13T07:52:31.614Z,20.60
2023-05-13T07:54:59.500Z,20.70
2023-05-13T07:57:27.435Z,20.90
2023-05-13T07:59:55.413Z,21.10
2023-05-13T08:02:24.761Z,21.10
2023-05-13T08:04:53.475Z,21.10
2023-05-13T08:07:21.363Z,21.00
2023-05-13T08:09:49.233Z,21.00
2023-05-13T08:12:17.214Z,21.10
2023-05-13T08:14:46.117Z,21.10
2023-05-13T08:17:17.267Z,21.10
2023-05-13T08:19:46.967Z,21.10
2023-05-13T08:22:15.051Z,21.40
2023-05-13T08:24:43.300Z,21.30
2023-05-13T08:27:12.792Z,21.30
2023-05-13T08:29:40.774Z,21.50
2023-05-13T08:32:08.839Z,21.70
2023-05-13T08:34:36.810Z,21.70
2023-05-13T08:37:06.328Z,21.70
2023-05-13T08:39:34.397Z,21.80
2023-05-13T08:42:05.082Z,21.70
2023-05-13T08:44:33.870Z,21.60
2023-05-13T08:47:08.450Z,21.50
2023-05-13T08:49:37.230Z,21.60
2023-05-13T08:52:07.214Z,21.60
2023-05-13T08:54:36.161Z,21.60
2023-05-13T08:57:04.869Z,21.70
2023-05-13T08:59:32.841Z,21.80
2023-05-13T09:02:03.453Z,21.80
2023-05-13T09:04:32.257Z,21.80
2023-05-13T09:07:00.360Z,21.70
2023-05-13T09:09:29.783Z,21.60
2023-05-13T09:11:57.750Z,21.40
2023-05-13T09:14:31.472Z,21.40
2023-05-13T09:16:59.770Z,21.50
2023-05-13T09:19:27.873Z,21.50
2023-05-13T09:21:56.189Z,21.50
2023-05-13T09:24:24.693Z,21.70
2023-05-13T09:26:54.047Z,21.70
2023-05-13T09:29:24.359Z,21.60
2023-05-13T09:31:55.250Z,21.80
2023-05-13T09:34:27.191Z,21.80
2023-05-13T09:37:00.199Z,21.60
2023-05-13T09:39:28.310Z,21.40
2023-05-13T09:41:57.748Z,21.40
2023-05-13T09:44:26.013Z,21.30
2023-05-13T09:46:54.931Z,21.30
2023-05-13T09:49:24.720Z,21.20
2023-05-13T09:51:52.609Z,21.30
2023-05-13T09:54:20.527Z,21.40
2023-05-13T09:56:48.804Z,21.50
2023-05-13T09:59:19.343Z,21.60
2023-05-13T10:01:48.745Z,21.60
2023-05-13T10:04:17.527Z,21.60
2023-05-13T10:06:47.538Z,21.40
2023-05-13T10:09:17.929Z,21.40
2023-05-13T10:11:48.978Z,21.40
2023-05-13T10:14:19.108Z,21.20
2023-05-13T10:16:48.040Z,21.10
2023-05-13T10:19:16.409Z,21.20
2023-05-13T10:21:45.284Z,21.40
2023-05-13T10:24:14.258Z,21.50
2023-05-13T10:26:43.779Z,21.50
2023-05-13T10:29:12.630Z,21.50
2023-05-13T10:31:43.073Z,21.30
2023-05-13T10:34:11.792Z,21.30
2023-05-13T10:36:56.474Z,21.30
2023-05-13T10:39:58.950Z,21.40
2023-05-13T10:42:40.330Z,21.50
2023-05-13T10:45:09.569Z,21.40
2023-05-13T10:47:39.550Z,21.30
2023-05-13T10:50:23.213Z,21.30
2023-05-13T10:52:56.440Z,21.10
2023-05-13T10:55:27.210Z,21.00
2023-05-13T10:58:12.270Z,21.00
2023-05-13T11:00:42.633Z,21.00
2023-05-13T11:03:15.398Z,21.00
2023-05-13T11:05:47.217Z,21.10
2023-05-13T11:08:39.754Z,21.20
2023-05-13T11:11:35.707Z,21.20
2023-05-13T11:14:17.010Z,21.30
2023-05-13T11:16:50.242Z,21.40
2023-05-13T11:19:23.029Z,21.40
2023-05-13T11:21:55.237Z,21.40
2023-05-13T11:24:24.366Z,21.40
2023-05-13T11:26:54.239Z,21.50
2023-05-13T11:29:30.561Z,21.40
2023-05-13T11:32:00.846Z,21.40
2023-05-13T11:34:31.431Z,21.50
2023-05-13T11:37:09.505Z,21.50
2023-05-13T11:39:40.730Z,21.60
2023-05-13T11:42:09.414Z,21.60
2023-05-13T11:44:37.777Z,21.60
2023-05-13T11:47:08.119Z,21.50
2023-05-13T11:49:40.328Z,21.60
2023-05-13T11:52:10.548Z,21.60
2023-05-13T11:54:43.315Z,21.60
2023-05-13T11:57:24.566Z,21.60
2023-05-13T11:59:57.960Z,21.70
2023-05-13T12:02:27.410Z,21.70
2023-05-13T12:05:00.488Z,21.80
2023-05-13T12:07:28.802Z,21.80
2023-05-13T12:09:58.183Z,22.00
2023-05-13T12:12:27.999Z,22.00
2023-05-13T12:14:57.829Z,22.10
2023-05-13T12:17:26.577Z,22.20
2023-05-13T12:20:15.671Z,22.30
2023-05-13T12:22:59.759Z,22.60
2023-05-13T12:25:37.797Z,22.80
2023-05-13T12:28:09.933Z,23.00
2023-05-13T12:30:38.921Z,23.10
2023-05-13T12:33:08.091Z,23.30
2023-05-13T12:35:37.545Z,23.30
2023-05-13T12:38:06.613Z,23.20
2023-05-13T12:40:34.581Z,23.10
2023-05-13T12:43:03.781Z,23.20
2023-05-13T12:45:33.224Z,23.40
2023-05-13T12:48:03.273Z,23.50
2023-05-13T12:50:31.494Z,23.70
2023-05-13T12:53:01.090Z,23.70
2023-05-13T12:55:29.086Z,23.70
2023-05-13T12:57:57.851Z,23.80
2023-05-13T13:00:26.718Z,24.00
2023-05-13T13:02:54.964Z,23.90
2023-05-13T13:05:23.604Z,24.10
2023-05-13T13:07:51.985Z,24.30
2023-05-13T13:10:21.504Z,24.30
2023-05-13T13:12:49.631Z,24.50
2023-05-13T13:15:17.542Z,24.60
2023-05-13T13:17:45.450Z,24.80
2023-05-13T13:20:13.764Z,24.80
2023-05-13T13:22:41.708Z,24.70
2023-05-13T13:25:10.682Z,24.60
2023-05-13T13:27:39.989Z,24.80
2023-05-13T13:30:09.122Z,25.00
2023-05-13T13:32:37.050Z,25.20
2023-05-13T13:35:05.771Z,25.30
2023-05-13T13:37:35.408Z,25.50
2023-05-13T13:40:04.130Z,25.60
2023-05-13T13:42:43.181Z,25.50
2023-05-13T13:45:14.468Z,24.60
2023-05-13T13:47:42.713Z,24.20
2023-05-13T13:50:11.705Z,24.30
2023-05-13T13:52:39.884Z,24.40
2023-05-13T13:55:08.987Z,24.30
2023-05-13T13:57:36.882Z,24.20
2023-05-13T14:00:05.923Z,24.40
2023-05-13T14:02:35.263Z,24.60
2023-05-13T14:05:03.276Z,24.90
2023-05-13T14:07:32.245Z,25.00
2023-05-13T14:10:01.524Z,25.10
2023-05-13T14:12:29.745Z,24.90
2023-05-13T14:14:57.614Z,24.70
2023-05-13T14:17:25.666Z,24.80
2023-05-13T14:19:55.684Z,24.70
2023-05-13T14:22:24.139Z,24.40
2023-05-13T14:24:53.068Z,24.50
2023-05-13T14:27:22.171Z,24.60
2023-05-13T14:29:50.236Z,24.50
2023-05-13T14:32:18.173Z,24.30
2023-05-13T14:34:46.185Z,24.10
2023-05-13T14:37:15.584Z,24.10
2023-05-13T14:39:43.536Z,24.10
2023-05-13T14:42:12.273Z,24.10
2023-05-13T14:44:41.458Z,24.00
2023-05-13T14:47:09.896Z,24.00
2023-05-13T14:49:38.089Z,23.90
2023-05-13T14:52:06.548Z,23.80
2023-05-13T14:54:37.891Z,23.80
2023-05-13T14:57:07.910Z,23.70
2023-05-13T14:59:36.295Z,23.70
2023-05-13T15:02:05.023Z,23.60
2023-05-13T15:04:34.313Z,23.60
2023-05-13T15:07:03.615Z,23.60
2023-05-13T15:09:31.553Z,23.60
2023-05-13T15:12:00.767Z,23.50
2023-05-13T15:14:28.744Z,23.50
2023-05-13T15:16:57.826Z,23.60
2023-05-13T15:19:26.020Z,23.60
2023-05-13T15:21:54.206Z,23.50
2023-05-13T15:24:22.271Z,23.60
2023-05-13T15:26:50.561Z,23.40
2023-05-13T15:29:19.810Z,23.30
2023-05-13T15:31:50.631Z,23.10
2023-05-13T15:34:18.540Z,22.70
2023-05-13T15:36:46.539Z,22.40
2023-05-13T15:39:17.051Z,22.20
2023-05-13T15:41:44.975Z,22.20
2023-05-13T15:44:13.066Z,22.20
2023-05-13T15:46:42.451Z,22.40
2023-05-13T15:49:10.506Z,22.40
2023-05-13T15:51:38.561Z,22.40
2023-05-13T15:54:06.984Z,22.40
2023-05-13T15:56:34.856Z,22.40
2023-05-13T15:59:02.922Z,22.30
2023-05-13T16:01:30.907Z,22.20
2023-05-13T16:04:01.001Z,22.10
2023-05-13T16:06:29.022Z,22.20
2023-05-13T16:08:56.908Z,22.20
2023-05-13T16:11:24.894Z,22.20
2023-05-13T16:13:53.374Z,22.00
2023-05-13T16:16:21.503Z,21.80
2023-05-13T16:18:50.518Z,21.50
2023-05-13T16:21:20.345Z,21.40
2023-05-13T16:23:48.242Z,21.20
2023-05-13T16:26:16.405Z,21.10
2023-05-13T16:28:44.461Z,20.90
2023-05-13T16:31:12.368Z,20.70
2023-05-13T16:33:40.913Z,20.50
2023-05-13T16:36:11.733Z,20.40
2023-05-13T16:38:41.935Z,20.30
2023-05-13T16:41:09.986Z,20.20
2023-05-13T16:43:37.790Z,20.20
2023-05-13T16:46:05.867Z,20.20
2023-05-13T16:48:33.810Z,20.20
2023-05-13T16:51:02.473Z,20.20
2023-05-13T16:53:30.844Z,20.20
2023-05-13T16:56:00.189Z,20.20
2023-05-13T16:58:28.056Z,20.20
2023-05-13T17:00:57.764Z,20.20
2023-05-13T17:03:27.189Z,20.30
2023-05-13T17:05:55.330Z,20.30
2023-05-13T17:08:24.450Z,20.30
2023-05-13T17:10:52.730Z,20.40
2023-05-13T17:13:22.179Z,20.40
2023-05-13T17:15:50.331Z,20.40
2023-05-13T17:18:18.240Z,20.40
2023-05-13T17:20:46.236Z,20.30
2023-05-13T17:23:14.102Z,20.30
2023-05-13T17:25:42.255Z,20.30
2023-05-13T17:28:10.220Z,20.20
2023-05-13T17:30:39.490Z,20.30
2023-05-13T17:33:07.522Z,20.30
2023-05-13T17:35:35.516Z,20.20
2023-05-13T17:38:03.459Z,20.20
2023-05-13T17:40:31.321Z,20.10
2023-05-13T17:43:03.068Z,20.10
2023-05-13T17:45:31.269Z,19.90
2023-05-13T17:48:00.993Z,20.00
2023-05-13T17:50:30.465Z,19.90
2023-05-13T17:52:58.700Z,19.80
2023-05-13T17:55:26.841Z,19.60
2023-05-13T17:57:55.691Z,19.50
2023-05-13T18:00:25.031Z,19.10
2023-05-13T18:02:53.159Z,18.90
2023-05-13T18:05:23.845Z,18.70
2023-05-13T18:07:52.164Z,18.30
2023-05-13T18:10:20.266Z,18.20
2023-05-13T18:12:48.268Z,18.10
2023-05-13T18:15:16.354Z,17.90
2023-05-13T18:17:44.751Z,17.70
2023-05-13T18:20:13.743Z,17.60
2023-05-13T18:22:42.956Z,17.50
2023-05-13T18:25:11.370Z,17.40
2023-05-13T18:27:39.495Z,17.30
2023-05-13T18:30:08.542Z,17.30
2023-05-13T18:32:36.515Z,17.30
2023-05-13T18:35:04.880Z,17.20
2023-05-13T18:37:32.744Z,17.10
2023-05-13T18:40:03.072Z,17.00
2023-05-13T18:42:31.073Z,16.90
2023-05-13T18:45:00.115Z,16.90
2023-05-13T18:47:28.054Z,16.90
2023-05-13T18:49:56.066Z,16.90
2023-05-13T18:52:26.169Z,16.80
2023-05-13T18:54:54.051Z,16.80
2023-05-13T18:57:23.851Z,16.70
2023-05-13T18:59:52.239Z,16.60
2023-05-13T19:02:21.104Z,16.60
2023-05-13T19:04:49.250Z,16.50
2023-05-13T19:07:17.224Z,16.40
2023-05-13T19:09:45.349Z,16.40
2023-05-13T19:12:13.247Z,16.40
2023-05-13T19:14:42.804Z,16.30
2023-05-13T19:17:11.216Z,16.20
2023-05-13T19:19:39.237Z,16.10
2023-05-13T19:22:07.184Z,16.00
2023-05-13T19:24:35.087Z,15.90
2023-05-13T19:27:04.186Z,15.80
2023-05-13T19:29:32.228Z,15.70
2023-05-13T19:32:02.511Z,15.60
2023-05-13T19:34:30.450Z,15.50
2023-05-13T19:36:58.353Z,15.40
2023-05-13T19:39:26.325Z,15.30
2023-05-13T19:41:54.360Z,15.20
2023-05-13T19:44:22.296Z,15.20
2023-05-13T19:46:51.249Z,15.10
2023-05-13T19:49:20.656Z,15.00
2023-05-13T19:51:48.642Z,14.90
2023-05-13T19:54:16.833Z,14.80
2023-05-13T19:56:44.982Z,14.70
2023-05-13T19:59:12.973Z,14.70
2023-05-13T20:01:41.037Z,14.50
2023-05-13T20:04:10.008Z,14.50
2023-05-13T20:06:39.421Z,14.40
2023-05-13T20:09:08.517Z,14.30
2023-05-13T20:11:36.508Z,14.20
2023-05-13T20:14:05.035Z,14.10
2023-05-13T20:16:32.946Z,14.00
2023-05-13T20:19:00.983Z,13.80
2023-05-13T20:21:29.311Z,13.70
2023-05-13T20:23:58.531Z,13.60
2023-05-13T20:26:26.654Z,13.50
2023-05-13T20:28:54.519Z,13.40
2023-05-13T20:31:22.415Z,13.20
2023-05-13T20:33:50.883Z,13.10
2023-05-13T20:36:19.039Z,13.00
2023-05-13T20:38:47.705Z,12.80
2023-05-13T20:41:17.083Z,12.70
2023-05-13T20:43:44.991Z,12.60
2023-05-13T20:46:16.819Z,12.50
2023-05-13T20:48:44.930Z,12.30
2023-05-13T20:51:12.812Z,12.20
2023-05-13T20:53:40.692Z,12.10
2023-05-13T20:56:10.085Z,12.00
2023-05-13T20:58:39.373Z,11.90
2023-05-13T21:01:07.369Z,11.80
2023-05-13T21:03:35.624Z,11.70
2023-05-13T21:06:03.543Z,11.60
2023-05-13T21:08:31.406Z,11.50
2023-05-13T21:10:59.284Z,11.40
2023-05-13T21:13:27.186Z,11.40
2023-05-13T21:15:57.482Z,11.30
2023-05-13T21:18:25.726Z,11.20
2023-05-13T21:20:54.779Z,11.10
2023-05-13T21:23:22.742Z,11.00
2023-05-13T21:25:51.237Z,11.00
2023-05-13T21:28:19.339Z,10.90
2023-05-13T21:30:47.307Z,10.80
2023-05-13T21:33:16.781Z,10.80
2023-05-13T21:35:44.750Z,10.70
2023-05-13T21:38:12.894Z,10.60
2023-05-13T21:40:41.108Z,10.60
2023-05-13T21:43:09.222Z,10.50
2023-05-13T21:45:37.277Z,10.50
2023-05-13T21:48:05.665Z,10.40
2023-05-13T21:50:35.464Z,10.40
2023-05-13T21:53:04.413Z,10.40
2023-05-13T21:55:35.054Z,10.30
2023-05-13T21:58:03.264Z,10.30
2023-05-13T22:00:31.802Z,10.10
2023-05-13T22:03:00.382Z,10.20
2023-05-13T22:05:28.761Z,10.10
2023-05-13T22:08:00.108Z,10.10
2023-05-13T22:10:28.169Z,10.00
2023-05-13T22:12:56.121Z,10.00
2023-05-13T22:15:24.108Z,9.90
2023-05-13T22:17:52.325Z,9.80
2023-05-13T22:20:20.686Z,9.80
2023-05-13T22:22:48.692Z,9.70
2023-05-13T22:25:18.118Z,9.70
2023-05-13T22:27:47.465Z,9.70
2023-05-13T22:30:15.683Z,9.60
2023-05-13T22:32:43.705Z,9.60
2023-05-13T22:35:11.830Z,9.50
2023-05-13T22:37:39.790Z,9.50
2023-05-13T22:40:10.222Z,9.50
2023-05-13T22:42:39.549Z,9.40
2023-05-13T22:45:08.438Z,9.40
2023-05-13T22:47:37.155Z,9.40
2023-05-13T22:50:05.734Z,9.40
2023-05-13T22:52:33.731Z,9.30
2023-05-13T22:55:01.664Z,9.30
2023-05-13T22:57:29.602Z,9.30
2023-05-13T22:59:58.750Z,9.30
2023-05-13T23:02:26.694Z,9.30
2023-05-13T23:04:54.629Z,9.30
2023-05-13T23:07:22.543Z,9.20
2023-05-13T23:09:50.587Z,9.20
2023-05-13T23:12:18.524Z,9.20
2023-05-13T23:14:46.500Z,9.10
2023-05-13T23:17:15.870Z,9.10
2023-05-13T23:19:44.205Z,9.00
2023-05-13T23:22:12.223Z,9.00
2023-05-13T23:24:40.101Z,9.00
2023-05-13T23:27:08.377Z,8.90
2023-05-13T23:29:36.970Z,8.90
2023-05-13T23:32:06.738Z,8.90
2023-05-13T23:34:36.486Z,8.90
2023-05-13T23:37:05.062Z,8.90
2023-05-13T23:39:32.943Z,8.90
2023-05-13T23:42:01.823Z,8.90
2023-05-13T23:44:30.264Z,8.90
2023-05-13T23:46:58.627Z,8.90
2023-05-13T23:49:26.604Z,8.90
2023-05-13T23:51:55.857Z,8.90
2023-05-13T23:54:24.084Z,8.90
2023-05-13T23:56:52.574Z,8.80
2023-05-13T23:59:20.573Z,8.90
