createdAt,value
2023-01-05T00:01:12.385Z,96.72
2023-01-05T00:03:34.504Z,98.07
2023-01-05T00:06:04.226Z,98.16
2023-01-05T00:08:25.628Z,99.14
2023-01-05T00:11:05.783Z,99.28
2023-01-05T00:13:45.895Z,99.79
2023-01-05T00:16:33.059Z,100.00
2023-01-05T00:19:13.241Z,100.00
2023-01-05T00:21:53.379Z,100.00
2023-01-05T00:24:14.803Z,100.00
2023-01-05T00:26:36.264Z,100.00
2023-01-05T00:28:57.729Z,100.00
2023-01-05T00:31:19.189Z,100.00
2023-01-05T00:33:40.709Z,100.00
2023-01-05T00:36:02.128Z,100.00
2023-01-05T00:38:23.551Z,100.00
2023-01-05T00:40:44.974Z,100.00
2023-01-05T00:43:06.547Z,99.65
2023-01-05T00:45:28.113Z,98.57
2023-01-05T00:47:52.015Z,99.10
2023-01-05T00:50:16.390Z,99.75
2023-01-05T00:52:37.843Z,98.79
2023-01-05T00:54:59.386Z,99.20
2023-01-05T00:57:20.901Z,99.63
2023-01-05T00:59:43.070Z,99.69
2023-01-05T01:02:04.602Z,99.20
2023-01-05T01:04:26.105Z,99.17
2023-01-05T01:06:47.576Z,99.04
2023-01-05T01:09:09.754Z,100.00
2023-01-05T01:11:31.231Z,100.00
2023-01-05T01:13:52.698Z,100.00
2023-01-05T01:16:15.528Z,98.74
2023-01-05T01:18:37.027Z,100.00
2023-01-05T01:20:58.598Z,100.00
2023-01-05T01:23:20.030Z,100.00
2023-01-05T01:25:41.469Z,100.00
2023-01-05T01:28:02.910Z,100.00
2023-01-05T01:30:24.752Z,100.00
2023-01-05T01:32:46.231Z,100.00
2023-01-05T01:35:08.491Z,100.00
2023-01-05T01:37:29.963Z,100.00
2023-01-05T01:39:51.387Z,99.10
2023-01-05T01:42:14.900Z,98.77
2023-01-05T01:44:51.245Z,96.52
2023-01-05T01:47:16.971Z,96.96
2023-01-05T01:49:38.448Z,93.64
2023-01-05T01:51:59.883Z,93.59
2023-01-05T01:54:21.387Z,90.95
2023-01-05T01:56:52.884Z,92.30
2023-01-05T01:59:14.652Z,89.89
2023-01-05T02:01:36.254Z,89.32
2023-01-05T02:03:59.870Z,87.53
2023-01-05T02:06:21.388Z,89.61
2023-01-05T02:08:43.048Z,87.71
2023-01-05T02:11:41.916Z,89.77
2023-01-05T02:14:34.083Z,89.74
2023-01-05T02:17:23.244Z,87.41
2023-01-05T02:19:56.782Z,88.29
2023-01-05T02:22:35.012Z,86.81
2023-01-05T02:25:14.893Z,87.57
2023-01-05T02:27:47.285Z,87.12
2023-01-05T02:30:27.640Z,87.01
2023-01-05T02:33:00.303Z,86.86
2023-01-05T02:35:52.813Z,86.93
2023-01-05T02:38:46.446Z,87.25
2023-01-05T02:41:15.484Z,86.43
2023-01-05T02:43:36.975Z,87.72
2023-01-05T02:45:58.467Z,86.94
2023-01-05T02:48:19.925Z,86.64
2023-01-05T02:51:01.244Z,86.68
2023-01-05T02:53:31.203Z,86.97
2023-01-05T02:56:34.656Z,86.94
2023-01-05T02:59:01.879Z,86.91
2023-01-05T03:01:30.525Z,86.42
2023-01-05T03:04:04.365Z,86.08
2023-01-05T03:07:02.163Z,86.82
2023-01-05T03:09:28.818Z,86.59
2023-01-05T03:12:28.143Z,85.84
2023-01-05T03:14:56.860Z,84.99
2023-01-05T03:17:29.202Z,86.20
2023-01-05T03:19:51.899Z,86.26
2023-01-05T03:22:47.169Z,86.50
2023-01-05T03:25:29.969Z,87.68
2023-01-05T03:28:10.629Z,88.77
2023-01-05T03:31:11.136Z,90.00
2023-01-05T03:34:40.545Z,91.63
2023-01-05T03:37:10.851Z,94.36
2023-01-05T03:39:35.466Z,92.40
2023-01-05T03:41:58.069Z,92.36
2023-01-05T03:44:19.625Z,93.28
2023-01-05T03:46:41.167Z,92.99
2023-01-05T03:49:02.926Z,92.77
2023-01-05T03:51:24.398Z,91.92
2023-01-05T03:53:45.908Z,92.49
2023-01-05T03:56:07.483Z,92.44
2023-01-05T03:58:28.912Z,91.86
2023-01-05T04:00:50.428Z,92.36
2023-01-05T04:03:12.066Z,93.06
2023-01-05T04:05:33.617Z,93.46
2023-01-05T04:07:55.050Z,93.83
2023-01-05T04:10:16.543Z,94.33
2023-01-05T04:12:37.955Z,94.52
2023-01-05T04:14:59.386Z,95.78
2023-01-05T04:17:20.806Z,96.81
2023-01-05T04:19:42.233Z,97.81
2023-01-05T04:22:03.688Z,98.28
2023-01-05T04:24:25.151Z,97.28
2023-01-05T04:26:46.664Z,97.44
2023-01-05T04:29:10.467Z,97.43
2023-01-05T04:31:31.933Z,96.49
2023-01-05T04:33:53.436Z,95.45
2023-01-05T04:36:14.829Z,96.14
2023-01-05T04:38:36.279Z,96.13
2023-01-05T04:40:57.728Z,95.71
2023-01-05T04:43:20.005Z,96.52
2023-01-05T04:45:41.477Z,96.47
2023-01-05T04:48:02.898Z,97.16
2023-01-05T04:50:24.767Z,96.39
2023-01-05T04:52:46.203Z,97.16
2023-01-05T04:55:07.969Z,97.19
2023-01-05T04:57:29.426Z,96.41
2023-01-05T04:59:50.862Z,95.92
2023-01-05T05:02:12.697Z,95.47
2023-01-05T05:04:34.259Z,95.84
2023-01-05T05:06:55.697Z,97.81
2023-01-05T05:09:17.158Z,97.85
2023-01-05T05:11:38.651Z,98.34
2023-01-05T05:14:00.121Z,97.79
2023-01-05T05:16:21.589Z,97.58
2023-01-05T05:18:43.287Z,97.09
2023-01-05T05:21:05.695Z,97.87
2023-01-05T05:23:27.558Z,98.48
2023-01-05T05:25:53.206Z,99.48
2023-01-05T05:28:14.647Z,99.95
2023-01-05T05:30:38.397Z,100.00
2023-01-05T05:32:59.826Z,99.96
2023-01-05T05:35:21.285Z,100.00
2023-01-05T05:37:42.733Z,100.00
2023-01-05T05:40:04.619Z,100.00
2023-01-05T05:42:26.098Z,100.00
2023-01-05T05:44:47.535Z,99.76
2023-01-05T05:47:08.956Z,99.58
2023-01-05T05:49:30.390Z,100.00
2023-01-05T05:51:51.848Z,100.00
2023-01-05T05:54:13.334Z,100.00
2023-01-05T05:56:34.743Z,100.00
2023-01-05T05:59:01.260Z,100.00
2023-01-05T06:01:23.502Z,100.00
2023-01-05T06:03:45.086Z,99.51
2023-01-05T06:06:06.966Z,98.97
2023-01-05T06:08:29.678Z,99.52
2023-01-05T06:10:51.159Z,99.76
2023-01-05T06:13:12.728Z,99.62
2023-01-05T06:15:34.348Z,99.71
2023-01-05T06:17:55.914Z,99.67
2023-01-05T06:20:17.669Z,100.00
2023-01-05T06:22:39.132Z,99.88
2023-01-05T06:25:00.608Z,99.46
2023-01-05T06:27:22.036Z,98.88
2023-01-05T06:29:43.483Z,99.35
2023-01-05T06:32:05.187Z,99.70
2023-01-05T06:34:26.640Z,99.79
2023-01-05T06:36:48.089Z,99.95
2023-01-05T06:39:09.515Z,100.00
2023-01-05T06:41:31.071Z,100.00
2023-01-05T06:43:52.531Z,100.00
2023-01-05T06:46:13.972Z,100.00
2023-01-05T06:48:35.394Z,100.00
2023-01-05T06:50:56.954Z,100.00
2023-01-05T06:53:18.387Z,100.00
2023-01-05T06:55:39.822Z,100.00
2023-01-05T06:58:01.580Z,100.00
2023-01-05T07:00:23.556Z,100.00
2023-01-05T07:02:44.981Z,100.00
2023-01-05T07:05:07.234Z,100.00
2023-01-05T07:07:28.781Z,100.00
2023-01-05T07:09:50.264Z,100.00
2023-01-05T07:12:11.700Z,100.00
2023-01-05T07:14:33.160Z,100.00
2023-01-05T07:16:54.593Z,100.00
2023-01-05T07:19:16.090Z,100.00
2023-01-05T07:21:37.515Z,100.00
2023-01-05T07:23:58.971Z,100.00
2023-01-05T07:26:20.425Z,100.00
2023-01-05T07:28:41.967Z,100.00
2023-01-05T07:31:03.901Z,100.00
2023-01-05T07:33:25.431Z,100.00
2023-01-05T07:35:47.176Z,100.00
2023-01-05T07:38:09.188Z,100.00
2023-01-05T07:40:30.602Z,100.00
2023-01-05T07:42:53.440Z,100.00
2023-01-05T07:45:14.947Z,100.00
2023-01-05T07:47:39.145Z,100.00
2023-01-05T07:50:00.684Z,100.00
2023-01-05T07:52:22.170Z,100.00
2023-01-05T07:54:43.612Z,100.00
2023-01-05T07:57:05.065Z,100.00
2023-01-05T07:59:26.523Z,100.00
2023-01-05T08:01:48.662Z,100.00
2023-01-05T08:04:11.183Z,100.00
2023-01-05T08:06:34.120Z,100.00
2023-01-05T08:08:56.091Z,100.00
2023-01-05T08:11:21.853Z,100.00
2023-01-05T08:13:59.626Z,100.00
2023-01-05T08:16:21.377Z,100.00
2023-01-05T08:18:42.858Z,100.00
2023-01-05T08:21:05.890Z,100.00
2023-01-05T08:23:28.416Z,100.00
2023-01-05T08:25:49.837Z,100.00
2023-01-05T08:28:11.369Z,100.00
2023-01-05T08:30:32.793Z,100.00
2023-01-05T08:32:54.310Z,100.00
2023-01-05T08:35:15.784Z,100.00
2023-01-05T08:37:37.287Z,100.00
2023-01-05T08:39:59.022Z,100.00
2023-01-05T08:42:22.837Z,100.00
2023-01-05T08:44:44.268Z,100.00
2023-01-05T08:47:05.694Z,100.00
2023-01-05T08:49:27.178Z,100.00
2023-01-05T08:51:48.661Z,100.00
2023-01-05T08:54:10.113Z,100.00
2023-01-05T08:56:38.054Z,100.00
2023-01-05T08:59:00.474Z,100.00
2023-01-05T09:01:22.227Z,100.00
2023-01-05T09:03:44.591Z,100.00
2023-01-05T09:06:09.275Z,100.00
2023-01-05T09:08:32.201Z,100.00
2023-01-05T09:10:53.648Z,100.00
2023-01-05T09:13:15.120Z,100.00
2023-01-05T09:15:36.717Z,100.00
2023-01-05T09:17:58.228Z,100.00
2023-01-05T09:20:19.843Z,100.00
2023-01-05T09:22:41.290Z,100.00
2023-01-05T09:25:03.571Z,100.00
2023-01-05T09:27:25.040Z,100.00
2023-01-05T09:29:46.518Z,100.00
2023-01-05T09:32:08.242Z,100.00
2023-01-05T09:34:29.751Z,100.00
2023-01-05T09:36:51.177Z,100.00
2023-01-05T09:39:12.627Z,100.00
2023-01-05T09:41:47.301Z,100.00
2023-01-05T09:44:30.354Z,100.00
2023-01-05T09:46:55.869Z,100.00
2023-01-05T09:49:22.102Z,100.00
2023-01-05T09:51:44.087Z,100.00
2023-01-05T09:54:05.700Z,100.00
2023-01-05T09:57:07.964Z,100.00
2023-01-05T09:59:30.112Z,100.00
2023-01-05T10:01:54.517Z,100.00
2023-01-05T10:04:25.246Z,100.00
2023-01-05T10:06:57.636Z,100.00
2023-01-05T10:09:23.639Z,100.00
2023-01-05T10:12:15.530Z,100.00
2023-01-05T10:14:41.171Z,100.00
2023-01-05T10:17:39.098Z,100.00
2023-01-05T10:19:44.986Z,100.00
2023-01-05T10:22:21.043Z,100.00
2023-01-05T10:25:11.600Z,100.00
2023-01-05T10:27:56.360Z,100.00
2023-01-05T10:30:24.832Z,100.00
2023-01-05T10:33:22.135Z,100.00
2023-01-05T10:36:05.122Z,100.00
2023-01-05T10:39:07.974Z,100.00
2023-01-05T10:41:44.030Z,100.00
2023-01-05T10:44:32.504Z,100.00
2023-01-05T10:46:54.262Z,100.00
2023-01-05T10:49:25.412Z,100.00
2023-01-05T10:51:54.466Z,100.00
2023-01-05T10:54:36.256Z,100.00
2023-01-05T10:57:35.736Z,100.00
2023-01-05T11:00:04.906Z,100.00
2023-01-05T11:02:35.552Z,100.00
2023-01-05T11:05:22.023Z,100.00
2023-01-05T11:07:50.177Z,100.00
2023-01-05T11:10:34.757Z,100.00
2023-01-05T11:13:16.430Z,100.00
2023-01-05T11:15:44.017Z,100.00
2023-01-05T11:18:07.528Z,100.00
2023-01-05T11:20:29.868Z,100.00
2023-01-05T11:22:51.840Z,100.00
2023-01-05T11:25:22.523Z,100.00
2023-01-05T11:27:43.968Z,100.00
2023-01-05T11:30:20.227Z,100.00
2023-01-05T11:32:43.370Z,100.00
2023-01-05T11:35:05.215Z,100.00
2023-01-05T11:37:31.104Z,100.00
2023-01-05T11:39:59.576Z,100.00
2023-01-05T11:42:25.997Z,100.00
2023-01-05T11:44:51.094Z,100.00
2023-01-05T11:47:21.412Z,100.00
2023-01-05T11:49:43.039Z,100.00
2023-01-05T11:52:23.827Z,100.00
2023-01-05T11:54:45.298Z,100.00
2023-01-05T11:57:18.986Z,100.00
2023-01-05T11:59:40.458Z,100.00
2023-01-05T12:02:51.074Z,100.00
2023-01-05T12:05:21.511Z,100.00
2023-01-05T12:07:53.600Z,100.00
2023-01-05T12:10:32.811Z,100.00
2023-01-05T12:13:06.585Z,100.00
2023-01-05T12:15:33.948Z,100.00
2023-01-05T12:18:27.807Z,100.00
2023-01-05T12:21:10.578Z,100.00
2023-01-05T12:23:59.886Z,100.00
2023-01-05T12:26:59.887Z,100.00
2023-01-05T12:35:41.464Z,97.52
2023-01-05T12:38:08.686Z,96.25
2023-01-05T12:40:52.992Z,93.20
2023-01-05T12:43:31.080Z,94.02
2023-01-05T12:46:13.472Z,91.48
2023-01-05T12:48:42.095Z,92.05
2023-01-05T12:51:14.090Z,92.58
2023-01-05T12:53:35.737Z,91.50
2023-01-05T12:56:02.321Z,91.99
2023-01-05T12:58:26.431Z,92.43
2023-01-05T13:00:49.570Z,92.06
2023-01-05T13:03:18.557Z,92.50
2023-01-05T13:05:49.947Z,92.92
2023-01-05T13:08:34.637Z,90.86
2023-01-05T13:11:09.891Z,91.43
2023-01-05T13:13:51.391Z,90.82
2023-01-05T13:16:20.521Z,90.24
2023-01-05T13:18:50.728Z,90.48
2023-01-05T13:21:15.311Z,92.03
2023-01-05T13:23:41.977Z,93.72
2023-01-05T13:26:10.941Z,92.64
2023-01-05T13:28:34.799Z,93.03
2023-01-05T13:31:20.499Z,92.79
2023-01-05T13:34:30.675Z,94.11
2023-01-05T13:37:10.566Z,94.35
2023-01-05T13:39:44.029Z,94.35
2023-01-05T13:42:43.111Z,95.50
2023-01-05T13:45:19.912Z,94.89
2023-01-05T13:48:25.597Z,95.42
2023-01-05T13:51:40.516Z,95.01
2023-01-05T13:54:19.682Z,94.95
2023-01-05T13:56:41.270Z,95.28
2023-01-05T13:59:12.068Z,96.40
2023-01-05T14:01:46.407Z,97.19
2023-01-05T14:04:32.688Z,96.37
2023-01-05T14:07:01.143Z,98.28
2023-01-05T14:09:42.548Z,97.47
2023-01-05T14:12:15.894Z,98.78
2023-01-05T14:15:08.325Z,98.50
2023-01-05T14:17:55.567Z,98.08
2023-01-05T14:20:35.373Z,97.77
2023-01-05T14:22:57.426Z,97.07
2023-01-05T14:25:37.650Z,97.37
2023-01-05T14:28:19.711Z,97.38
2023-01-05T14:30:41.174Z,97.41
2023-01-05T14:33:05.643Z,97.72
2023-01-05T14:35:37.104Z,97.61
2023-01-05T14:38:00.882Z,97.74
2023-01-05T14:40:22.335Z,97.59
2023-01-05T14:42:47.785Z,97.50
2023-01-05T14:45:22.278Z,97.49
2023-01-05T14:47:49.880Z,97.46
2023-01-05T14:50:27.708Z,97.67
2023-01-05T14:52:58.259Z,98.36
2023-01-05T14:55:39.586Z,97.68
2023-01-05T14:58:05.097Z,98.51
2023-01-05T15:00:37.446Z,99.18
2023-01-05T15:03:13.207Z,98.56
2023-01-05T15:05:37.960Z,98.91
2023-01-05T15:08:34.941Z,98.93
2023-01-05T15:11:26.504Z,98.67
2023-01-05T15:14:32.000Z,99.53
2023-01-05T15:17:25.414Z,99.64
2023-01-05T15:20:24.348Z,99.42
2023-01-05T15:23:16.025Z,100.00
2023-01-05T15:26:22.187Z,98.64
2023-01-05T15:29:06.327Z,98.49
2023-01-05T15:31:30.371Z,99.35
2023-01-05T15:34:14.204Z,98.46
2023-01-05T15:36:49.351Z,98.00
2023-01-05T15:39:26.963Z,97.25
2023-01-05T15:41:48.561Z,97.99
2023-01-05T15:44:16.448Z,99.18
2023-01-05T15:46:37.866Z,99.34
2023-01-05T15:48:59.496Z,99.47
2023-01-05T15:51:30.701Z,98.77
2023-01-05T15:53:59.617Z,98.85
2023-01-05T15:56:41.240Z,98.51
2023-01-05T15:59:17.582Z,97.35
2023-01-05T16:01:39.061Z,98.18
2023-01-05T16:04:09.325Z,97.80
2023-01-05T16:06:31.300Z,98.13
2023-01-05T16:08:55.466Z,97.84
2023-01-05T16:11:26.440Z,98.21
2023-01-05T16:13:53.057Z,98.07
2023-01-05T16:16:49.876Z,96.97
2023-01-05T16:19:11.486Z,97.01
2023-01-05T16:21:44.781Z,96.25
2023-01-05T16:24:35.711Z,97.27
2023-01-05T16:26:58.556Z,96.21
2023-01-05T16:29:29.491Z,97.00
2023-01-05T16:31:55.276Z,96.78
2023-01-05T16:34:19.991Z,94.93
2023-01-05T16:37:02.139Z,94.94
2023-01-05T16:39:24.771Z,95.72
2023-01-05T16:42:06.252Z,94.77
2023-01-05T16:44:33.029Z,93.41
2023-01-05T16:47:07.741Z,93.32
2023-01-05T16:49:38.948Z,92.37
2023-01-05T16:52:08.757Z,92.60
2023-01-05T16:54:39.287Z,93.05
2023-01-05T16:57:02.591Z,93.22
2023-01-05T16:59:40.384Z,94.27
2023-01-05T17:02:02.325Z,93.67
2023-01-05T17:04:23.968Z,93.25
2023-01-05T17:06:48.073Z,92.66
2023-01-05T17:09:20.770Z,92.05
2023-01-05T17:11:42.281Z,91.47
2023-01-05T17:14:06.200Z,90.46
2023-01-05T17:16:27.843Z,91.42
2023-01-05T17:18:49.989Z,91.74
2023-01-05T17:21:16.506Z,92.33
2023-01-05T17:23:46.666Z,91.92
2023-01-05T17:26:11.251Z,91.15
2023-01-05T17:28:32.884Z,90.40
2023-01-05T17:30:54.377Z,90.38
2023-01-05T17:33:15.878Z,90.51
2023-01-05T17:35:37.314Z,89.81
2023-01-05T17:37:58.749Z,90.18
2023-01-05T17:40:21.846Z,89.94
2023-01-05T17:42:43.487Z,90.06
2023-01-05T17:45:05.511Z,89.88
2023-01-05T17:47:26.968Z,89.62
2023-01-05T17:49:48.499Z,89.57
2023-01-05T17:52:12.580Z,89.11
2023-01-05T17:54:35.463Z,89.19
2023-01-05T17:56:56.924Z,88.01
2023-01-05T17:59:18.346Z,86.95
2023-01-05T18:01:39.871Z,86.74
2023-01-05T18:04:01.700Z,85.74
2023-01-05T18:06:23.230Z,84.78
2023-01-05T18:08:44.675Z,85.76
2023-01-05T18:11:07.838Z,86.13
2023-01-05T18:13:29.392Z,85.67
2023-01-05T18:15:52.845Z,85.31
2023-01-05T18:18:15.430Z,84.84
2023-01-05T18:20:39.315Z,82.68
2023-01-05T18:23:00.983Z,82.76
2023-01-05T18:25:22.782Z,83.48
2023-01-05T18:27:44.459Z,82.63
2023-01-05T18:30:07.555Z,81.58
2023-01-05T18:34:51.425Z,81.12
2023-01-05T18:37:21.443Z,81.40
2023-01-05T18:39:44.640Z,81.86
2023-01-05T18:42:06.103Z,81.80
2023-01-05T18:44:27.874Z,81.38
2023-01-05T18:46:49.381Z,78.81
2023-01-05T18:49:12.316Z,80.75
2023-01-05T18:51:34.318Z,81.11
2023-01-05T18:53:55.783Z,80.41
2023-01-05T18:56:17.274Z,80.81
2023-01-05T18:58:38.745Z,80.91
2023-01-05T19:01:00.869Z,81.45
2023-01-05T19:03:22.302Z,81.85
2023-01-05T19:05:44.595Z,81.79
2023-01-05T19:08:07.105Z,81.59
2023-01-05T19:10:30.587Z,82.22
2023-01-05T19:12:52.004Z,81.87
2023-01-05T19:15:13.836Z,83.04
2023-01-05T19:17:35.340Z,82.74
2023-01-05T19:19:57.590Z,83.06
2023-01-05T19:22:19.019Z,83.42
2023-01-05T19:24:40.494Z,83.51
2023-01-05T19:27:01.920Z,83.27
2023-01-05T19:29:24.371Z,83.33
2023-01-05T19:31:47.052Z,83.70
2023-01-05T19:34:09.153Z,84.08
2023-01-05T19:36:35.450Z,84.05
2023-01-05T19:39:01.628Z,84.11
2023-01-05T19:41:24.724Z,83.97
2023-01-05T19:43:50.943Z,83.25
2023-01-05T19:46:14.134Z,84.16
2023-01-05T19:48:37.028Z,83.38
2023-01-05T19:51:00.430Z,84.01
2023-01-05T19:53:21.932Z,83.65
2023-01-05T19:55:43.379Z,83.68
2023-01-05T19:58:04.790Z,84.51
2023-01-05T20:00:26.232Z,86.16
2023-01-05T20:02:47.673Z,85.75
2023-01-05T20:05:09.998Z,86.79
2023-01-05T20:07:31.413Z,88.71
2023-01-05T20:09:53.000Z,90.11
2023-01-05T20:12:15.805Z,91.43
2023-01-05T20:14:37.435Z,92.99
2023-01-05T20:17:04.189Z,93.02
2023-01-05T20:19:28.021Z,95.05
2023-01-05T20:21:50.811Z,95.68
2023-01-05T20:24:15.516Z,94.80
2023-01-05T20:26:37.027Z,94.87
2023-01-05T20:29:01.594Z,95.90
2023-01-05T20:31:26.848Z,95.43
2023-01-05T20:33:48.653Z,95.76
2023-01-05T20:36:10.167Z,95.13
2023-01-05T20:38:32.314Z,96.66
2023-01-05T20:40:54.009Z,97.54
2023-01-05T20:43:15.535Z,98.66
2023-01-05T20:45:36.961Z,100.00
2023-01-05T20:47:58.383Z,100.00
2023-01-05T20:50:19.831Z,100.00
2023-01-05T20:52:41.289Z,100.00
2023-01-05T20:55:02.751Z,100.00
2023-01-05T20:57:24.269Z,100.00
2023-01-05T20:59:45.716Z,100.00
2023-01-05T21:02:21.913Z,100.00
2023-01-05T21:04:44.282Z,100.00
2023-01-05T21:07:05.700Z,100.00
2023-01-05T21:09:29.488Z,100.00
2023-01-05T21:11:51.603Z,100.00
2023-01-05T21:14:14.734Z,100.00
2023-01-05T21:16:43.013Z,100.00
2023-01-05T21:19:06.012Z,100.00
2023-01-05T21:21:28.782Z,100.00
2023-01-05T21:23:51.648Z,100.00
2023-01-05T21:26:15.586Z,100.00
2023-01-05T21:28:38.286Z,100.00
2023-01-05T21:31:08.457Z,100.00
2023-01-05T21:33:30.072Z,100.00
2023-01-05T21:35:56.134Z,100.00
2023-01-05T21:38:17.560Z,100.00
2023-01-05T21:40:39.007Z,100.00
2023-01-05T21:43:02.380Z,100.00
2023-01-05T21:45:25.236Z,100.00
2023-01-05T21:47:52.919Z,100.00
2023-01-05T21:50:34.327Z,100.00
2023-01-05T21:53:14.420Z,100.00
2023-01-05T21:55:54.594Z,100.00
2023-01-05T21:58:16.001Z,100.00
2023-01-05T22:00:37.455Z,100.00
2023-01-05T22:02:58.903Z,100.00
2023-01-05T22:05:20.617Z,100.00
2023-01-05T22:07:42.337Z,100.00
2023-01-05T22:10:05.148Z,100.00
2023-01-05T22:12:26.613Z,100.00
2023-01-05T22:14:48.061Z,100.00
2023-01-05T22:17:10.667Z,100.00
2023-01-05T22:19:32.200Z,100.00
2023-01-05T22:21:53.600Z,100.00
2023-01-05T22:24:15.188Z,100.00
2023-01-05T22:26:36.620Z,100.00
2023-01-05T22:28:58.144Z,100.00
2023-01-05T22:31:25.097Z,100.00
2023-01-05T22:33:49.055Z,100.00
2023-01-05T22:36:12.374Z,100.00
2023-01-05T22:38:35.944Z,100.00
2023-01-05T22:40:58.925Z,100.00
2023-01-05T22:43:20.374Z,100.00
2023-01-05T22:45:41.820Z,100.00
2023-01-05T22:48:03.355Z,100.00
2023-01-05T22:50:24.782Z,100.00
2023-01-05T22:52:46.197Z,100.00
2023-01-05T22:55:08.049Z,100.00
2023-01-05T22:57:29.470Z,100.00
2023-01-05T22:59:50.927Z,100.00
2023-01-05T23:02:12.456Z,100.00
2023-01-05T23:04:33.903Z,100.00
2023-01-05T23:06:55.338Z,100.00
2023-01-05T23:09:17.853Z,100.00
2023-01-05T23:11:41.246Z,100.00
2023-01-05T23:14:04.885Z,100.00
2023-01-05T23:16:26.854Z,100.00
2023-01-05T23:18:49.727Z,100.00
2023-01-05T23:21:13.703Z,100.00
2023-01-05T23:23:35.911Z,100.00
2023-01-05T23:25:57.621Z,100.00
2023-01-05T23:28:20.923Z,100.00
2023-01-05T23:30:42.359Z,100.00
2023-01-05T23:33:03.831Z,100.00
2023-01-05T23:35:25.239Z,100.00
2023-01-05T23:37:46.659Z,100.00
2023-01-05T23:40:08.632Z,100.00
2023-01-05T23:42:46.506Z,100.00
2023-01-05T23:45:09.083Z,100.00
2023-01-05T23:47:30.536Z,100.00
2023-01-05T23:49:51.955Z,100.00
2023-01-05T23:52:13.388Z,100.00
2023-01-05T23:54:36.985Z,100.00
2023-01-05T23:56:58.412Z,100.00
2023-01-05T23:59:19.872Z,100.00
