createdAt,value
2017-06-11T00:00:26.491Z,0
2017-06-11T00:01:27.065Z,0
2017-06-11T00:02:27.646Z,0
2017-06-11T00:03:28.226Z,0
2017-06-11T00:04:28.805Z,0
2017-06-11T00:05:29.383Z,0
2017-06-11T00:06:29.962Z,0
2017-06-11T00:07:30.544Z,0
2017-06-11T00:08:31.130Z,0
2017-06-11T00:09:31.709Z,0
2017-06-11T00:10:32.288Z,0
2017-06-11T00:11:32.868Z,0
2017-06-11T00:12:33.461Z,0
2017-06-11T00:13:34.039Z,0
2017-06-11T00:14:34.620Z,0
2017-06-11T00:15:35.213Z,0
2017-06-11T00:16:35.791Z,0
2017-06-11T00:17:36.371Z,0
2017-06-11T00:18:36.948Z,0
2017-06-11T00:19:37.528Z,0
2017-06-11T00:20:38.107Z,0
2017-06-11T00:21:38.698Z,0
2017-06-11T00:22:39.279Z,0
2017-06-11T00:23:39.858Z,0
2017-06-11T00:24:40.434Z,0
2017-06-11T00:25:41.011Z,0
2017-06-11T00:26:41.589Z,0
2017-06-11T00:27:42.168Z,0
2017-06-11T00:28:42.746Z,0
2017-06-11T00:29:43.337Z,0
2017-06-11T00:30:43.929Z,0
2017-06-11T00:31:44.507Z,0
2017-06-11T00:32:45.086Z,0
2017-06-11T00:33:45.665Z,0
2017-06-11T00:34:46.245Z,0
2017-06-11T00:35:46.823Z,0
2017-06-11T00:36:47.400Z,0
2017-06-11T00:37:47.977Z,0
2017-06-11T00:38:48.555Z,0
2017-06-11T00:39:49.135Z,0
2017-06-11T00:40:49.725Z,0
2017-06-11T00:41:50.304Z,0
2017-06-11T00:42:50.883Z,0
2017-06-11T00:43:51.474Z,0
2017-06-11T00:44:52.053Z,0
2017-06-11T00:45:52.632Z,0
2017-06-11T00:46:53.225Z,0
2017-06-11T00:47:53.804Z,0
2017-06-11T00:48:54.397Z,0
2017-06-11T00:49:54.975Z,0
2017-06-11T00:50:55.555Z,0
2017-06-11T00:51:56.147Z,0
2017-06-11T00:52:56.725Z,0
2017-06-11T00:53:57.306Z,0
2017-06-11T00:54:57.883Z,0
2017-06-11T00:55:58.463Z,0
2017-06-11T00:56:59.039Z,0
2017-06-11T00:57:59.617Z,0
2017-06-11T00:59:00.195Z,0
2017-06-11T01:00:00.773Z,0
2017-06-11T01:01:01.350Z,0
2017-06-11T01:02:01.928Z,0
2017-06-11T01:03:02.506Z,0
2017-06-11T01:04:03.086Z,0
2017-06-11T01:05:03.665Z,0
2017-06-11T01:06:04.245Z,0
2017-06-11T01:07:04.827Z,0
2017-06-11T01:08:05.405Z,0
2017-06-11T01:09:05.982Z,0
2017-06-11T01:10:06.562Z,0
2017-06-11T01:11:07.138Z,0
2017-06-11T01:12:07.716Z,0
2017-06-11T01:13:08.306Z,0
2017-06-11T01:14:08.901Z,0
2017-06-11T01:15:09.475Z,0
2017-06-11T01:16:10.052Z,0
2017-06-11T01:17:10.630Z,0
2017-06-11T01:18:11.207Z,0
2017-06-11T01:19:11.787Z,0
2017-06-11T01:20:12.376Z,0
2017-06-11T01:21:12.954Z,0
2017-06-11T01:22:13.536Z,0
2017-06-11T01:23:14.125Z,0
2017-06-11T01:24:14.703Z,0
2017-06-11T01:25:15.281Z,0
2017-06-11T01:26:15.859Z,0
2017-06-11T01:27:16.439Z,0
2017-06-11T01:28:17.016Z,0
2017-06-11T01:29:17.595Z,0
2017-06-11T01:30:18.172Z,0
2017-06-11T01:31:18.748Z,0
2017-06-11T01:32:19.337Z,0
2017-06-11T01:33:19.915Z,0
2017-06-11T01:34:20.494Z,0
2017-06-11T01:35:21.071Z,0
2017-06-11T01:36:21.649Z,0
2017-06-11T01:37:22.227Z,0
2017-06-11T01:38:22.801Z,0
2017-06-11T01:39:23.378Z,0
2017-06-11T01:40:23.954Z,0
2017-06-11T01:41:24.531Z,0
2017-06-11T01:42:25.108Z,0
2017-06-11T01:43:25.685Z,0
2017-06-11T01:44:26.261Z,0
2017-06-11T01:45:26.849Z,0
2017-06-11T01:46:27.425Z,0
2017-06-11T01:47:28.015Z,0
2017-06-11T01:48:28.593Z,0
2017-06-11T01:49:29.170Z,0
2017-06-11T01:50:29.748Z,0
2017-06-11T01:51:30.324Z,0
2017-06-11T01:52:30.901Z,0
2017-06-11T01:53:31.478Z,0
2017-06-11T01:54:32.056Z,0
2017-06-11T01:55:32.632Z,0
2017-06-11T01:56:33.209Z,0
2017-06-11T01:57:33.786Z,0
2017-06-11T01:58:34.362Z,0
2017-06-11T01:59:34.939Z,0
2017-06-11T02:00:35.516Z,0
2017-06-11T02:01:36.093Z,0
2017-06-11T02:02:36.669Z,0
2017-06-11T02:03:37.245Z,0
2017-06-11T02:04:37.824Z,0
2017-06-11T02:05:38.402Z,0
2017-06-11T02:06:38.979Z,0
2017-06-11T02:07:39.558Z,0
2017-06-11T02:08:40.133Z,0
2017-06-11T02:09:40.716Z,0
2017-06-11T02:10:41.287Z,0
2017-06-11T02:11:41.865Z,0
2017-06-11T02:12:42.441Z,0
2017-06-11T02:13:43.018Z,0
2017-06-11T02:14:43.607Z,0
2017-06-11T02:15:44.185Z,0
2017-06-11T02:16:44.773Z,0
2017-06-11T02:17:45.364Z,0
2017-06-11T02:18:45.939Z,0
2017-06-11T02:19:46.516Z,0
2017-06-11T02:20:47.093Z,0
2017-06-11T02:21:47.670Z,0
2017-06-11T02:22:48.246Z,0
2017-06-11T02:23:48.825Z,0
2017-06-11T02:24:49.402Z,0
2017-06-11T02:25:49.980Z,0
2017-06-11T02:26:50.559Z,0
2017-06-11T02:27:51.134Z,0
2017-06-11T02:28:51.711Z,0
2017-06-11T02:29:52.288Z,0
2017-06-11T02:30:52.864Z,0
2017-06-11T02:31:53.440Z,0
2017-06-11T02:32:54.017Z,0
2017-06-11T02:33:54.595Z,0
2017-06-11T02:34:55.171Z,0
2017-06-11T02:35:55.747Z,0
2017-06-11T02:36:56.324Z,0
2017-06-11T02:37:56.912Z,0
2017-06-11T02:38:57.488Z,0
2017-06-11T02:39:58.064Z,0
2017-06-11T02:40:58.640Z,0
2017-06-11T02:41:59.216Z,0
2017-06-11T02:42:59.792Z,0
2017-06-11T02:44:00.370Z,0
2017-06-11T02:45:00.946Z,0
2017-06-11T02:46:01.523Z,0
2017-06-11T02:47:02.099Z,0
2017-06-11T02:48:02.689Z,0
2017-06-11T02:49:03.267Z,0
2017-06-11T02:50:03.842Z,0
2017-06-11T02:51:04.419Z,0
2017-06-11T02:52:04.994Z,0
2017-06-11T02:53:05.570Z,0
2017-06-11T02:54:06.149Z,0
2017-06-11T02:55:06.723Z,0
2017-06-11T02:56:07.298Z,0
2017-06-11T02:57:07.874Z,0
2017-06-11T02:58:08.449Z,0
2017-06-11T02:59:09.025Z,0
2017-06-11T03:00:09.604Z,0
2017-06-11T03:01:10.178Z,0
2017-06-11T03:02:10.759Z,0
2017-06-11T03:03:11.336Z,0
2017-06-11T03:04:11.916Z,0
2017-06-11T03:05:12.493Z,0
2017-06-11T03:06:13.070Z,0
2017-06-11T03:07:13.661Z,0
2017-06-11T03:08:14.237Z,0
2017-06-11T03:09:14.832Z,0
2017-06-11T03:10:15.417Z,0
2017-06-11T03:11:15.993Z,0
2017-06-11T03:12:16.569Z,0
2017-06-11T03:13:17.150Z,0
2017-06-11T03:14:17.726Z,0
2017-06-11T03:15:18.305Z,0
2017-06-11T03:16:18.880Z,0
2017-06-11T03:17:19.459Z,0
2017-06-11T03:18:20.051Z,0
2017-06-11T03:19:20.627Z,0
2017-06-11T03:20:21.207Z,0
2017-06-11T03:21:21.782Z,0
2017-06-11T03:22:22.360Z,0
2017-06-11T03:23:22.937Z,0
2017-06-11T03:24:23.513Z,0
2017-06-11T03:25:24.091Z,0
2017-06-11T03:26:24.668Z,0
2017-06-11T03:27:25.246Z,0
2017-06-11T03:28:25.825Z,0
2017-06-11T03:29:26.404Z,0
2017-06-11T03:30:26.981Z,0
2017-06-11T03:31:27.558Z,0
2017-06-11T03:32:28.155Z,0
2017-06-11T03:33:28.725Z,0
2017-06-11T03:34:29.317Z,0
2017-06-11T03:35:29.898Z,0
2017-06-11T03:36:30.473Z,0
2017-06-11T03:37:31.051Z,0
2017-06-11T03:38:31.630Z,0
2017-06-11T03:39:32.205Z,0
2017-06-11T03:40:32.783Z,0
2017-06-11T03:41:33.374Z,0
2017-06-11T03:42:33.952Z,0
2017-06-11T03:43:34.530Z,0
2017-06-11T03:44:35.108Z,0
2017-06-11T03:45:35.688Z,0
2017-06-11T03:46:36.267Z,0
2017-06-11T03:47:36.845Z,0
2017-06-11T03:48:37.423Z,0
2017-06-11T03:49:38.000Z,0
2017-06-11T03:50:38.578Z,0
2017-06-11T03:51:39.154Z,0
2017-06-11T03:52:39.733Z,0
2017-06-11T03:53:40.310Z,0
2017-06-11T03:54:40.889Z,0
2017-06-11T03:55:41.467Z,0
2017-06-11T03:56:42.071Z,0
2017-06-11T03:57:42.624Z,0
2017-06-11T03:58:43.201Z,0
2017-06-11T03:59:43.779Z,0
2017-06-11T04:00:44.371Z,0
2017-06-11T04:01:44.950Z,0
2017-06-11T04:02:45.528Z,0
2017-06-11T04:03:46.105Z,5
2017-06-11T04:04:46.685Z,5
2017-06-11T04:05:47.264Z,5
2017-06-11T04:06:47.845Z,5
2017-06-11T04:07:48.423Z,5
2017-06-11T04:08:49.002Z,5
2017-06-11T04:09:49.581Z,5
2017-06-11T04:10:50.162Z,5
2017-06-11T04:11:50.742Z,5
2017-06-11T04:12:51.319Z,5
2017-06-11T04:13:51.899Z,5
2017-06-11T04:14:52.479Z,10
2017-06-11T04:15:53.059Z,10
2017-06-11T04:16:53.640Z,10
2017-06-11T04:17:54.220Z,10
2017-06-11T04:18:54.799Z,10
2017-06-11T04:19:55.377Z,10
2017-06-11T04:20:55.961Z,10
2017-06-11T04:21:56.540Z,10
2017-06-11T04:22:57.132Z,10
2017-06-11T04:23:57.713Z,10
2017-06-11T04:24:58.295Z,10
2017-06-11T04:25:58.875Z,10
2017-06-11T04:26:59.462Z,10
2017-06-11T04:28:00.048Z,10
2017-06-11T04:29:00.626Z,10
2017-06-11T04:30:01.208Z,15
2017-06-11T04:31:01.788Z,15
2017-06-11T04:32:02.369Z,10
2017-06-11T04:33:02.948Z,5
2017-06-11T04:34:03.527Z,5
2017-06-11T04:35:04.106Z,10
2017-06-11T04:36:04.686Z,5
2017-06-11T04:37:05.267Z,5
2017-06-11T04:38:05.858Z,5
2017-06-11T04:39:06.440Z,5
2017-06-11T04:40:07.021Z,10
2017-06-11T04:41:07.603Z,10
2017-06-11T04:42:08.182Z,10
2017-06-11T04:43:08.775Z,10
2017-06-11T04:44:09.356Z,10
2017-06-11T04:45:09.938Z,10
2017-06-11T04:46:10.519Z,10
2017-06-11T04:47:11.101Z,10
2017-06-11T04:48:11.681Z,10
2017-06-11T04:49:12.261Z,10
2017-06-11T04:50:12.845Z,10
2017-06-11T04:51:13.423Z,10
2017-06-11T04:52:14.005Z,10
2017-06-11T04:53:14.584Z,10
2017-06-11T04:54:15.164Z,10
2017-06-11T04:55:15.748Z,10
2017-06-11T04:56:16.328Z,10
2017-06-11T04:57:16.922Z,10
2017-06-11T04:58:17.504Z,10
2017-06-11T04:59:18.085Z,10
2017-06-11T05:00:18.666Z,10
2017-06-11T05:01:19.249Z,10
2017-06-11T05:02:19.830Z,10
2017-06-11T05:03:20.412Z,10
2017-06-11T05:04:20.994Z,10
2017-06-11T05:05:21.575Z,10
2017-06-11T05:06:22.168Z,10
2017-06-11T05:07:22.747Z,10
2017-06-11T05:08:23.329Z,10
2017-06-11T05:09:23.911Z,10
2017-06-11T05:10:24.492Z,10
2017-06-11T05:11:25.073Z,10
2017-06-11T05:12:25.657Z,10
2017-06-11T05:13:26.238Z,10
2017-06-11T05:14:26.819Z,10
2017-06-11T05:15:27.400Z,10
2017-06-11T05:16:27.994Z,10
2017-06-11T05:17:28.576Z,10
2017-06-11T05:18:29.157Z,10
2017-06-11T05:19:29.738Z,10
2017-06-11T05:20:30.322Z,10
2017-06-11T05:21:30.908Z,10
2017-06-11T05:22:31.496Z,10
2017-06-11T05:23:32.078Z,10
2017-06-11T05:24:32.659Z,10
2017-06-11T05:25:33.241Z,10
2017-06-11T05:26:33.825Z,10
2017-06-11T05:27:34.406Z,15
2017-06-11T05:28:34.987Z,15
2017-06-11T05:29:35.568Z,15
2017-06-11T05:30:36.151Z,15
2017-06-11T05:31:36.734Z,15
2017-06-11T05:32:37.314Z,15
2017-06-11T05:33:37.909Z,15
2017-06-11T05:34:38.491Z,15
2017-06-11T05:35:39.071Z,15
2017-06-11T05:36:39.653Z,15
2017-06-11T05:37:40.236Z,15
2017-06-11T05:38:40.817Z,15
2017-06-11T05:39:41.398Z,15
2017-06-11T05:40:41.978Z,15
2017-06-11T05:41:42.560Z,15
2017-06-11T05:42:43.143Z,15
2017-06-11T05:43:43.724Z,15
2017-06-11T05:44:44.305Z,15
2017-06-11T05:45:44.887Z,15
2017-06-11T05:46:45.468Z,15
2017-06-11T05:47:46.052Z,15
2017-06-11T05:48:46.633Z,15
2017-06-11T05:49:47.213Z,15
2017-06-11T05:50:47.802Z,15
2017-06-11T05:51:48.392Z,15
2017-06-11T05:52:48.974Z,15
2017-06-11T05:53:49.558Z,15
2017-06-11T05:54:50.139Z,15
2017-06-11T05:55:50.721Z,15
2017-06-11T05:56:51.315Z,15
2017-06-11T05:57:51.895Z,15
2017-06-11T05:58:52.477Z,15
2017-06-11T05:59:53.060Z,15
2017-06-11T06:00:53.640Z,15
2017-06-11T06:01:54.222Z,15
2017-06-11T06:02:54.802Z,15
2017-06-11T06:03:55.384Z,15
2017-06-11T06:04:55.969Z,15
2017-06-11T06:05:56.549Z,15
2017-06-11T06:06:57.130Z,20
2017-06-11T06:07:57.710Z,20
2017-06-11T06:08:58.292Z,20
2017-06-11T06:09:58.876Z,20
2017-06-11T06:10:59.455Z,20
2017-06-11T06:12:00.036Z,20
2017-06-11T06:13:00.617Z,20
2017-06-11T06:14:01.199Z,20
2017-06-11T06:15:01.781Z,20
2017-06-11T06:16:02.363Z,20
2017-06-11T06:17:02.946Z,20
2017-06-11T06:18:03.527Z,20
2017-06-11T06:19:04.109Z,20
2017-06-11T06:20:04.693Z,20
2017-06-11T06:21:05.275Z,20
2017-06-11T06:22:05.854Z,20
2017-06-11T06:23:06.441Z,20
2017-06-11T06:24:07.016Z,20
2017-06-11T06:25:07.600Z,20
2017-06-11T06:26:08.182Z,20
2017-06-11T06:27:08.762Z,20
2017-06-11T06:28:09.342Z,20
2017-06-11T06:29:09.925Z,20
2017-06-11T06:30:10.508Z,20
2017-06-11T06:31:11.090Z,20
2017-06-11T06:32:11.674Z,20
2017-06-11T06:33:12.267Z,20
2017-06-11T06:34:12.847Z,20
2017-06-11T06:35:13.428Z,20
2017-06-11T06:36:14.015Z,20
2017-06-11T06:37:14.593Z,20
2017-06-11T06:38:15.179Z,20
2017-06-11T06:39:15.770Z,20
2017-06-11T06:40:16.352Z,20
2017-06-11T06:41:16.932Z,20
2017-06-11T06:42:17.516Z,20
2017-06-11T06:43:18.098Z,20
2017-06-11T06:44:18.681Z,20
2017-06-11T06:45:19.263Z,20
2017-06-11T06:46:19.844Z,20
2017-06-11T06:47:20.428Z,20
2017-06-11T06:48:21.011Z,20
2017-06-11T06:49:21.593Z,20
2017-06-11T06:50:22.175Z,20
2017-06-11T06:51:22.771Z,20
2017-06-11T06:52:23.354Z,20
2017-06-11T06:53:23.935Z,25
2017-06-11T06:54:24.518Z,25
2017-06-11T06:55:25.101Z,25
2017-06-11T06:56:25.682Z,25
2017-06-11T06:57:26.265Z,25
2017-06-11T06:58:26.848Z,25
2017-06-11T06:59:27.429Z,30
2017-06-11T07:00:28.012Z,30
2017-06-11T07:01:28.594Z,30
2017-06-11T07:02:29.175Z,30
2017-06-11T07:03:29.759Z,30
2017-06-11T07:04:30.343Z,30
2017-06-11T07:05:30.923Z,30
2017-06-11T07:06:31.504Z,30
2017-06-11T07:07:32.088Z,30
2017-06-11T07:08:32.671Z,30
2017-06-11T07:09:33.253Z,30
2017-06-11T07:10:33.835Z,30
2017-06-11T07:11:34.417Z,30
2017-06-11T07:12:34.999Z,30
2017-06-11T07:13:35.583Z,30
2017-06-11T07:14:36.165Z,30
2017-06-11T07:15:36.746Z,25
2017-06-11T07:16:37.329Z,25
2017-06-11T07:17:37.914Z,25
2017-06-11T07:18:38.495Z,30
2017-06-11T07:19:39.078Z,30
2017-06-11T07:20:39.674Z,30
2017-06-11T07:21:40.256Z,30
2017-06-11T07:22:40.836Z,30
2017-06-11T07:23:41.418Z,30
2017-06-11T07:24:42.004Z,35
2017-06-11T07:25:42.585Z,35
2017-06-11T07:26:43.167Z,35
2017-06-11T07:27:43.753Z,35
2017-06-11T07:28:44.333Z,35
2017-06-11T07:29:44.918Z,35
2017-06-11T07:30:45.500Z,40
2017-06-11T07:31:46.082Z,30
2017-06-11T07:32:46.666Z,30
2017-06-11T07:33:47.248Z,30
2017-06-11T07:34:47.832Z,35
2017-06-11T07:35:48.415Z,35
2017-06-11T07:36:48.998Z,30
2017-06-11T07:37:49.581Z,25
2017-06-11T07:38:50.163Z,30
2017-06-11T07:39:50.747Z,25
2017-06-11T07:40:51.329Z,35
2017-06-11T07:41:51.912Z,30
2017-06-11T07:42:52.495Z,30
2017-06-11T07:43:53.078Z,25
2017-06-11T07:44:53.662Z,25
2017-06-11T07:45:54.243Z,25
2017-06-11T07:46:54.827Z,25
2017-06-11T07:47:55.411Z,30
2017-06-11T07:48:55.995Z,35
2017-06-11T07:49:56.592Z,45
2017-06-11T07:50:57.174Z,40
2017-06-11T07:51:57.758Z,40
2017-06-11T07:52:58.341Z,40
2017-06-11T07:53:58.924Z,35
2017-06-11T07:54:59.506Z,35
2017-06-11T07:56:00.089Z,35
2017-06-11T07:57:00.673Z,35
2017-06-11T07:58:01.269Z,35
2017-06-11T07:59:01.851Z,35
2017-06-11T08:00:02.435Z,35
2017-06-11T08:01:03.017Z,35
2017-06-11T08:02:03.600Z,35
2017-06-11T08:03:04.181Z,35
2017-06-11T08:04:04.765Z,35
2017-06-11T08:05:05.350Z,35
2017-06-11T08:06:05.932Z,35
2017-06-11T08:07:06.516Z,35
2017-06-11T08:08:07.098Z,35
2017-06-11T08:09:07.681Z,35
2017-06-11T08:10:08.265Z,35
2017-06-11T08:11:08.848Z,35
2017-06-11T08:12:09.433Z,40
2017-06-11T08:13:10.015Z,40
2017-06-11T08:14:10.602Z,35
2017-06-11T08:15:11.183Z,35
2017-06-11T08:16:11.765Z,35
2017-06-11T08:17:12.349Z,35
2017-06-11T08:18:12.932Z,35
2017-06-11T08:19:13.516Z,35
2017-06-11T08:20:14.101Z,35
2017-06-11T08:21:14.685Z,35
2017-06-11T08:22:15.269Z,35
2017-06-11T08:23:15.853Z,35
2017-06-11T08:24:16.434Z,35
2017-06-11T08:25:17.032Z,50
2017-06-11T08:26:17.616Z,35
2017-06-11T08:27:18.199Z,35
2017-06-11T08:28:18.784Z,45
2017-06-11T08:29:19.370Z,35
2017-06-11T08:30:19.953Z,35
2017-06-11T08:31:20.538Z,35
2017-06-11T08:32:21.121Z,45
2017-06-11T08:33:21.706Z,35
2017-06-11T08:34:22.289Z,35
2017-06-11T08:35:22.878Z,50
2017-06-11T08:36:23.458Z,30
2017-06-11T08:37:24.042Z,45
2017-06-11T08:38:24.627Z,40
2017-06-11T08:39:25.213Z,40
2017-06-11T08:40:25.797Z,35
2017-06-11T08:41:26.381Z,40
2017-06-11T08:42:26.967Z,40
2017-06-11T08:43:27.551Z,35
2017-06-11T08:44:28.135Z,45
2017-06-11T08:45:28.719Z,35
2017-06-11T08:46:29.301Z,35
2017-06-11T08:47:29.889Z,45
2017-06-11T08:48:30.471Z,35
2017-06-11T08:49:31.068Z,40
2017-06-11T08:50:31.652Z,35
2017-06-11T08:51:32.237Z,40
2017-06-11T08:52:32.818Z,35
2017-06-11T08:53:33.403Z,35
2017-06-11T08:54:33.984Z,40
2017-06-11T08:55:34.570Z,45
2017-06-11T08:56:35.151Z,35
2017-06-11T08:57:35.736Z,35
2017-06-11T08:58:36.322Z,45
2017-06-11T08:59:36.906Z,45
2017-06-11T09:00:37.503Z,40
2017-06-11T09:01:38.086Z,45
2017-06-11T09:02:38.670Z,40
2017-06-11T09:03:39.254Z,50
2017-06-11T09:04:39.838Z,45
2017-06-11T09:05:40.424Z,45
2017-06-11T09:06:41.007Z,45
2017-06-11T09:07:41.592Z,45
2017-06-11T09:08:42.176Z,40
2017-06-11T09:09:42.759Z,45
2017-06-11T09:10:43.356Z,55
2017-06-11T09:11:43.941Z,50
2017-06-11T09:12:44.527Z,50
2017-06-11T09:13:45.110Z,50
2017-06-11T09:14:45.693Z,45
2017-06-11T09:15:46.276Z,45
2017-06-11T09:16:46.861Z,40
2017-06-11T09:17:47.444Z,45
2017-06-11T09:18:48.031Z,45
2017-06-11T09:19:48.613Z,45
2017-06-11T09:20:49.198Z,45
2017-06-11T09:21:49.782Z,45
2017-06-11T09:22:50.366Z,45
2017-06-11T09:23:50.949Z,40
2017-06-11T09:24:51.534Z,40
2017-06-11T09:25:52.130Z,40
2017-06-11T09:26:52.714Z,40
2017-06-11T09:27:53.300Z,40
2017-06-11T09:28:53.883Z,45
2017-06-11T09:29:54.467Z,50
2017-06-11T09:30:55.064Z,40
2017-06-11T09:31:55.650Z,45
2017-06-11T09:32:56.233Z,50
2017-06-11T09:33:56.818Z,40
2017-06-11T09:34:57.415Z,45
2017-06-11T09:35:58.002Z,45
2017-06-11T09:36:58.582Z,45
2017-06-11T09:37:59.168Z,45
2017-06-11T09:38:59.752Z,40
2017-06-11T09:40:00.336Z,45
2017-06-11T09:41:00.922Z,45
2017-06-11T09:42:01.507Z,45
2017-06-11T09:43:02.103Z,40
2017-06-11T09:44:02.691Z,40
2017-06-11T09:45:03.270Z,40
2017-06-11T09:46:03.866Z,40
2017-06-11T09:47:04.450Z,40
2017-06-11T09:48:05.035Z,45
2017-06-11T09:49:05.619Z,45
2017-06-11T09:50:06.204Z,40
2017-06-11T09:51:06.787Z,45
2017-06-11T09:52:07.371Z,45
2017-06-11T09:53:07.957Z,40
2017-06-11T09:54:08.542Z,40
2017-06-11T09:55:09.126Z,40
2017-06-11T09:56:09.721Z,40
2017-06-11T09:57:10.330Z,45
2017-06-11T09:58:10.888Z,45
2017-06-11T09:59:11.473Z,45
2017-06-11T10:00:12.058Z,45
2017-06-11T10:01:12.640Z,45
2017-06-11T10:02:13.226Z,50
2017-06-11T10:03:13.809Z,50
2017-06-11T10:04:14.394Z,45
2017-06-11T10:05:14.978Z,45
2017-06-11T10:06:15.563Z,45
2017-06-11T10:07:16.150Z,45
2017-06-11T10:08:16.745Z,45
2017-06-11T10:09:17.328Z,50
2017-06-11T10:10:17.911Z,50
2017-06-11T10:11:18.495Z,60
2017-06-11T10:12:19.083Z,50
2017-06-11T10:13:19.665Z,45
2017-06-11T10:14:20.249Z,55
2017-06-11T10:15:20.832Z,45
2017-06-11T10:16:21.418Z,65
2017-06-11T10:17:22.016Z,45
2017-06-11T10:18:22.600Z,65
2017-06-11T10:19:23.186Z,60
2017-06-11T10:20:23.782Z,60
2017-06-11T10:21:24.366Z,65
2017-06-11T10:22:24.950Z,60
2017-06-11T10:23:25.535Z,50
2017-06-11T10:24:26.120Z,50
2017-06-11T10:25:26.702Z,50
2017-06-11T10:26:27.288Z,50
2017-06-11T10:27:27.873Z,45
2017-06-11T10:28:28.471Z,45
2017-06-11T10:29:29.059Z,45
2017-06-11T10:30:29.657Z,40
2017-06-11T10:31:30.251Z,40
2017-06-11T10:32:30.836Z,40
2017-06-11T10:33:31.425Z,45
2017-06-11T10:34:32.005Z,45
2017-06-11T10:35:32.590Z,40
2017-06-11T10:36:33.176Z,40
2017-06-11T10:37:33.760Z,40
2017-06-11T10:38:34.352Z,40
2017-06-11T10:39:34.929Z,45
2017-06-11T10:40:35.514Z,45
2017-06-11T10:41:36.099Z,40
2017-06-11T10:42:36.684Z,40
2017-06-11T10:43:37.281Z,40
2017-06-11T10:44:37.865Z,40
2017-06-11T10:45:38.459Z,35
2017-06-11T10:46:39.035Z,40
2017-06-11T10:47:39.618Z,35
2017-06-11T10:48:40.215Z,35
2017-06-11T10:49:40.798Z,35
2017-06-11T10:50:41.395Z,45
2017-06-11T10:51:41.978Z,45
2017-06-11T10:52:42.567Z,45
2017-06-11T10:53:43.160Z,45
2017-06-11T10:54:43.746Z,55
2017-06-11T10:55:44.331Z,50
2017-06-11T10:56:44.915Z,55
2017-06-11T10:57:45.500Z,45
2017-06-11T10:58:46.097Z,45
2017-06-11T10:59:46.683Z,55
2017-06-11T11:00:47.279Z,60
2017-06-11T11:01:47.864Z,50
2017-06-11T11:02:48.450Z,50
2017-06-11T11:03:49.035Z,50
2017-06-11T11:04:49.618Z,50
2017-06-11T11:05:50.204Z,45
2017-06-11T11:06:50.797Z,50
2017-06-11T11:07:51.378Z,50
2017-06-11T11:08:51.974Z,55
2017-06-11T11:09:52.559Z,60
2017-06-11T11:10:53.143Z,55
2017-06-11T11:11:53.731Z,55
2017-06-11T11:12:54.317Z,60
2017-06-11T11:13:54.902Z,50
2017-06-11T11:14:55.486Z,50
2017-06-11T11:15:56.072Z,55
2017-06-11T11:16:56.658Z,50
2017-06-11T11:17:57.257Z,80
2017-06-11T11:18:57.843Z,65
2017-06-11T11:19:58.426Z,65
2017-06-11T11:20:59.012Z,80
2017-06-11T11:21:59.597Z,55
2017-06-11T11:23:00.182Z,55
2017-06-11T11:24:00.767Z,50
2017-06-11T11:25:01.353Z,55
2017-06-11T11:26:01.942Z,50
2017-06-11T11:27:02.527Z,50
2017-06-11T11:28:03.111Z,50
2017-06-11T11:29:03.708Z,50
2017-06-11T11:30:04.294Z,50
2017-06-11T11:31:04.880Z,50
2017-06-11T11:32:05.468Z,50
2017-06-11T11:33:06.054Z,50
2017-06-11T11:34:06.638Z,50
2017-06-11T11:35:07.225Z,50
2017-06-11T11:36:07.811Z,55
2017-06-11T11:37:08.398Z,55
2017-06-11T11:38:08.982Z,55
2017-06-11T11:39:09.568Z,55
2017-06-11T11:40:10.154Z,55
2017-06-11T11:41:10.739Z,60
2017-06-11T11:42:11.337Z,55
2017-06-11T11:43:11.936Z,55
2017-06-11T11:44:12.534Z,55
2017-06-11T11:45:13.119Z,75
2017-06-11T11:46:13.706Z,55
2017-06-11T11:47:14.292Z,55
2017-06-11T11:48:14.879Z,55
2017-06-11T11:49:15.464Z,55
2017-06-11T11:50:16.050Z,65
2017-06-11T11:51:16.647Z,70
2017-06-11T11:52:17.234Z,60
2017-06-11T11:53:17.818Z,55
2017-06-11T11:54:18.405Z,55
2017-06-11T11:55:18.990Z,55
2017-06-11T11:56:19.576Z,55
2017-06-11T11:57:20.163Z,55
2017-06-11T11:58:20.748Z,55
2017-06-11T11:59:21.334Z,55
2017-06-11T12:00:21.922Z,50
2017-06-11T12:01:22.507Z,50
2017-06-11T12:02:23.092Z,50
2017-06-11T12:03:23.677Z,50
2017-06-11T12:04:24.264Z,50
2017-06-11T12:05:24.852Z,50
2017-06-11T12:06:25.437Z,45
2017-06-11T12:07:26.022Z,50
2017-06-11T12:08:26.611Z,50
2017-06-11T12:09:27.195Z,50
2017-06-11T12:10:27.780Z,50
2017-06-11T12:11:28.365Z,50
2017-06-11T12:12:28.950Z,50
2017-06-11T12:13:29.546Z,50
2017-06-11T12:14:30.133Z,55
2017-06-11T12:15:30.721Z,55
2017-06-11T12:16:31.305Z,55
2017-06-11T12:17:31.891Z,55
2017-06-11T12:18:32.476Z,55
2017-06-11T12:19:33.063Z,55
2017-06-11T12:20:33.948Z,60
2017-06-11T12:21:34.533Z,55
2017-06-11T12:22:35.123Z,70
2017-06-11T12:23:35.706Z,55
2017-06-11T12:24:36.289Z,55
2017-06-11T12:25:36.878Z,55
2017-06-11T12:26:37.463Z,70
2017-06-11T12:27:38.048Z,55
2017-06-11T12:28:38.635Z,55
2017-06-11T12:29:39.220Z,65
2017-06-11T12:30:39.808Z,60
2017-06-11T12:31:40.394Z,65
2017-06-11T12:32:40.980Z,70
2017-06-11T12:33:41.568Z,50
2017-06-11T12:34:42.153Z,50
2017-06-11T12:35:42.739Z,55
2017-06-11T12:36:43.327Z,45
2017-06-11T12:37:43.915Z,45
2017-06-11T12:38:44.511Z,45
2017-06-11T12:39:45.098Z,45
2017-06-11T12:40:45.682Z,40
2017-06-11T12:41:46.269Z,40
2017-06-11T12:42:46.857Z,40
2017-06-11T12:43:47.445Z,40
2017-06-11T12:44:48.028Z,40
2017-06-11T12:45:48.614Z,40
2017-06-11T12:46:49.199Z,40
2017-06-11T12:47:49.785Z,40
2017-06-11T12:48:50.371Z,40
2017-06-11T12:49:50.970Z,40
2017-06-11T12:50:51.555Z,40
2017-06-11T12:51:52.142Z,40
2017-06-11T12:52:52.726Z,40
2017-06-11T12:53:53.312Z,40
2017-06-11T12:54:53.898Z,40
2017-06-11T12:55:54.484Z,40
2017-06-11T12:56:55.068Z,40
2017-06-11T12:57:55.652Z,40
2017-06-11T12:58:56.238Z,40
2017-06-11T12:59:56.824Z,40
2017-06-11T13:00:57.410Z,40
2017-06-11T13:01:57.994Z,40
2017-06-11T13:02:58.580Z,40
2017-06-11T13:03:59.165Z,40
2017-06-11T13:04:59.751Z,40
2017-06-11T13:06:00.349Z,40
2017-06-11T13:07:00.932Z,40
2017-06-11T13:08:01.526Z,40
2017-06-11T13:09:02.105Z,40
2017-06-11T13:10:02.689Z,35
2017-06-11T13:11:03.286Z,35
2017-06-11T13:12:03.871Z,30
2017-06-11T13:13:04.454Z,30
2017-06-11T13:14:05.038Z,30
2017-06-11T13:15:05.633Z,30
2017-06-11T13:16:06.217Z,30
2017-06-11T13:17:06.802Z,30
2017-06-11T13:18:07.387Z,25
2017-06-11T13:19:07.971Z,25
2017-06-11T13:20:08.554Z,25
2017-06-11T13:21:09.139Z,25
2017-06-11T13:22:09.724Z,25
2017-06-11T13:23:10.310Z,25
2017-06-11T13:24:10.894Z,20
2017-06-11T13:25:11.477Z,20
2017-06-11T13:26:12.063Z,20
2017-06-11T13:27:12.647Z,20
2017-06-11T13:28:13.233Z,20
2017-06-11T13:29:13.817Z,20
2017-06-11T13:30:14.400Z,20
2017-06-11T13:31:14.986Z,25
2017-06-11T13:32:15.569Z,25
2017-06-11T13:33:16.166Z,25
2017-06-11T13:34:16.751Z,25
2017-06-11T13:35:17.334Z,25
2017-06-11T13:36:17.919Z,25
2017-06-11T13:37:18.508Z,25
2017-06-11T13:38:19.101Z,25
2017-06-11T13:39:19.686Z,25
2017-06-11T13:40:20.271Z,25
2017-06-11T13:41:20.854Z,25
2017-06-11T13:42:21.438Z,25
2017-06-11T13:43:22.033Z,20
2017-06-11T13:44:22.617Z,20
2017-06-11T13:45:23.200Z,20
2017-06-11T13:46:23.785Z,20
2017-06-11T13:47:24.370Z,20
2017-06-11T13:48:24.956Z,20
2017-06-11T13:49:25.539Z,20
2017-06-11T13:50:26.124Z,20
2017-06-11T13:51:26.709Z,20
2017-06-11T13:52:27.292Z,20
2017-06-11T13:53:27.876Z,20
2017-06-11T13:54:28.459Z,20
2017-06-11T13:55:29.043Z,20
2017-06-11T13:56:29.629Z,20
2017-06-11T13:57:30.211Z,20
2017-06-11T13:58:30.799Z,20
2017-06-11T13:59:31.391Z,20
2017-06-11T14:00:31.988Z,20
2017-06-11T14:01:32.572Z,20
2017-06-11T14:02:33.155Z,20
2017-06-11T14:03:33.737Z,20
2017-06-11T14:04:34.321Z,20
2017-06-11T14:05:34.907Z,20
2017-06-11T14:06:35.488Z,20
2017-06-11T14:07:36.071Z,20
2017-06-11T14:08:36.656Z,20
2017-06-11T14:09:37.238Z,20
2017-06-11T14:10:37.837Z,20
2017-06-11T14:11:38.417Z,20
2017-06-11T14:12:39.001Z,20
2017-06-11T14:13:39.589Z,20
2017-06-11T14:14:40.169Z,20
2017-06-11T14:15:40.765Z,20
2017-06-11T14:16:41.349Z,20
2017-06-11T14:17:41.932Z,25
2017-06-11T14:18:42.515Z,25
2017-06-11T14:19:43.111Z,25
2017-06-11T14:20:43.694Z,25
2017-06-11T14:21:44.279Z,20
2017-06-11T14:22:44.863Z,20
2017-06-11T14:23:45.447Z,20
2017-06-11T14:24:46.029Z,20
2017-06-11T14:25:46.612Z,20
2017-06-11T14:26:47.194Z,20
2017-06-11T14:27:47.780Z,20
2017-06-11T14:28:48.364Z,20
2017-06-11T14:29:48.946Z,20
2017-06-11T14:30:49.529Z,20
2017-06-11T14:31:50.112Z,20
2017-06-11T14:32:50.698Z,15