createdAt,value
2017-07-23T02:03:34.834Z,20.00
2017-07-23T02:06:19.197Z,19.70
2017-07-23T02:09:01.315Z,19.70
2017-07-23T02:14:50.549Z,19.70
2017-07-23T02:20:46.029Z,19.70
2017-07-23T17:46:46.804Z,19.60
2017-07-23T17:49:15.714Z,24.50
2017-07-23T17:51:45.418Z,24.20
2017-07-23T17:54:14.401Z,24.20
2017-07-23T17:56:43.919Z,24.20
2017-07-23T17:59:12.805Z,24.10
2017-07-23T18:01:41.692Z,24.00
2017-07-23T18:04:10.582Z,23.90
2017-07-23T18:06:39.505Z,23.90
2017-07-23T18:09:09.021Z,23.80
2017-07-23T18:11:37.914Z,23.80
2017-07-23T18:14:06.818Z,23.70
2017-07-23T18:16:35.725Z,23.70
2017-07-23T18:19:04.625Z,23.60
2017-07-23T18:21:33.527Z,23.60
2017-07-23T18:24:03.561Z,23.60
2017-07-23T18:26:33.400Z,23.50
2017-07-23T18:29:03.090Z,23.50
2017-07-23T18:31:32.750Z,23.40
2017-07-23T18:34:01.636Z,23.40
2017-07-23T18:36:30.565Z,23.30
2017-07-23T18:38:59.466Z,23.30
2017-07-23T18:41:28.362Z,23.40
2017-07-23T18:43:57.244Z,23.40
2017-07-23T18:46:26.148Z,23.40
2017-07-23T18:48:55.869Z,23.30
2017-07-23T18:51:25.525Z,23.20
2017-07-23T18:53:54.442Z,23.20
2017-07-23T18:56:23.332Z,23.00
2017-07-23T18:58:52.235Z,22.90
2017-07-23T19:01:21.138Z,22.80
2017-07-23T19:03:50.036Z,22.80
2017-07-23T19:06:18.925Z,22.90
2017-07-23T19:08:49.031Z,22.70
2017-07-23T19:11:17.943Z,22.70
2017-07-23T19:13:47.602Z,22.80
2017-07-23T19:16:16.503Z,22.70
2017-07-23T19:18:45.410Z,22.80
2017-07-23T19:21:14.291Z,22.80
2017-07-23T19:23:45.289Z,22.80
2017-07-23T19:26:15.005Z,22.80
2017-07-23T19:28:43.951Z,22.80
2017-07-23T19:31:13.906Z,22.80
2017-07-23T19:33:43.557Z,22.80
2017-07-23T19:36:12.492Z,22.70
2017-07-23T19:38:42.157Z,22.60
2017-07-23T19:41:11.549Z,22.60
2017-07-23T19:43:42.323Z,22.50
2017-07-23T19:46:12.144Z,22.50
2017-07-23T19:48:41.078Z,22.50
2017-07-23T19:51:09.969Z,22.50
2017-07-23T19:53:38.877Z,22.50
2017-07-23T19:56:08.390Z,22.50
2017-07-23T19:58:37.273Z,22.40
2017-07-23T20:01:06.170Z,22.40
2017-07-23T20:03:35.124Z,22.20
2017-07-23T20:06:04.788Z,22.20
2017-07-23T20:08:33.672Z,22.20
2017-07-23T20:11:02.557Z,22.20
2017-07-23T20:13:31.476Z,22.10
2017-07-23T20:16:00.367Z,22.20
2017-07-23T20:18:29.249Z,22.20
2017-07-23T20:20:58.385Z,22.30
2017-07-23T20:23:27.285Z,22.30
2017-07-23T20:25:56.937Z,22.30
2017-07-23T20:28:25.831Z,22.30
2017-07-23T20:30:54.752Z,22.30
2017-07-23T20:33:23.632Z,22.30
2017-07-23T20:35:52.530Z,22.40
2017-07-23T20:38:21.479Z,22.30
2017-07-23T20:40:50.376Z,22.30
2017-07-23T20:43:19.302Z,22.30
2017-07-23T20:45:48.172Z,22.20
2017-07-23T20:48:17.040Z,22.20
2017-07-23T20:50:46.852Z,22.10
2017-07-23T20:53:15.740Z,22.10
2017-07-23T20:55:44.604Z,22.10
2017-07-23T20:58:13.515Z,22.10
2017-07-23T21:00:42.415Z,22.10
2017-07-23T21:03:11.311Z,22.10
2017-07-23T21:05:40.203Z,22.10
2017-07-23T21:08:09.076Z,22.10
2017-07-23T21:10:37.982Z,22.10
2017-07-23T21:13:06.892Z,22.10
2017-07-23T21:15:35.799Z,22.10
2017-07-23T21:18:04.711Z,22.10
2017-07-23T21:20:34.066Z,22.10
2017-07-23T21:23:02.959Z,22.10
2017-07-23T21:25:31.849Z,22.10
2017-07-23T21:28:00.788Z,22.00
2017-07-23T21:30:30.627Z,22.00
2017-07-23T21:33:00.260Z,21.90
2017-07-23T21:35:29.175Z,21.90
2017-07-23T21:37:58.058Z,22.00
2017-07-23T21:40:28.089Z,21.90
2017-07-23T21:42:56.958Z,21.90
2017-07-23T21:45:26.455Z,21.90
2017-07-23T21:47:57.561Z,21.80
2017-07-23T21:50:27.324Z,21.90
2017-07-23T21:52:57.442Z,21.80
2017-07-23T21:55:31.157Z,21.80
2017-07-23T21:58:02.637Z,21.70
2017-07-23T22:00:32.542Z,21.70
2017-07-23T22:03:01.682Z,21.70
2017-07-23T22:05:32.386Z,21.70
2017-07-23T22:08:01.315Z,21.60
2017-07-23T22:10:30.244Z,21.70
2017-07-23T22:12:59.145Z,21.60
2017-07-23T22:15:28.045Z,21.60
2017-07-23T22:17:56.939Z,21.60
2017-07-23T22:20:26.780Z,21.50
2017-07-23T22:22:55.644Z,21.50
2017-07-23T22:25:24.538Z,21.40
2017-07-23T22:27:54.212Z,21.40
2017-07-23T22:30:23.105Z,21.40
2017-07-23T22:32:51.999Z,21.40
2017-07-23T22:35:20.940Z,21.40
2017-07-23T22:37:50.565Z,21.40
2017-07-23T22:40:20.220Z,21.40
2017-07-23T22:42:49.121Z,21.30
2017-07-23T22:45:18.008Z,21.30
2017-07-23T22:47:46.913Z,21.30
2017-07-23T22:50:15.810Z,21.40
2017-07-23T22:52:44.706Z,21.30
2017-07-23T22:55:13.592Z,21.30
2017-07-23T22:57:42.478Z,21.30
2017-07-23T23:00:11.382Z,21.30
2017-07-23T23:02:40.284Z,21.20
2017-07-23T23:05:09.159Z,21.10
2017-07-23T23:07:38.041Z,21.10
2017-07-23T23:10:06.947Z,21.10
2017-07-23T23:12:35.841Z,21.00
2017-07-23T23:15:04.731Z,21.00
2017-07-23T23:17:33.620Z,20.90
2017-07-23T23:20:02.535Z,20.90
2017-07-23T23:22:31.439Z,20.90
2017-07-23T23:25:01.059Z,20.80
2017-07-23T23:27:29.947Z,20.80
2017-07-23T23:29:59.627Z,20.70
2017-07-23T23:32:28.512Z,20.70
2017-07-23T23:34:57.410Z,20.70
2017-07-23T23:37:26.271Z,20.70
2017-07-23T23:39:55.162Z,20.70
2017-07-23T23:42:24.077Z,20.70
2017-07-23T23:44:52.982Z,20.60
2017-07-23T23:47:21.874Z,20.50
2017-07-23T23:49:50.759Z,20.50
2017-07-23T23:52:19.646Z,20.50
2017-07-23T23:54:48.547Z,20.40
2017-07-23T23:57:17.418Z,20.40
2017-07-23T23:59:46.302Z,20.40
