createdAt,value
2018-11-02T00:02:45.625Z,1.53
2018-11-02T00:05:43.396Z,1.53
2018-11-02T00:08:39.918Z,1.60
2018-11-02T00:11:37.481Z,1.60
2018-11-02T00:14:34.185Z,1.43
2018-11-02T00:17:33.018Z,1.47
2018-11-02T00:20:29.524Z,1.70
2018-11-02T00:23:26.273Z,1.53
2018-11-02T00:26:22.820Z,1.53
2018-11-02T00:29:19.500Z,1.60
2018-11-02T00:32:17.291Z,1.40
2018-11-02T00:35:15.046Z,1.50
2018-11-02T00:38:11.571Z,1.90
2018-11-02T00:41:08.335Z,1.60
2018-11-02T00:44:05.929Z,1.50
2018-11-02T00:47:02.581Z,1.53
2018-11-02T00:49:59.323Z,1.90
2018-11-02T00:52:56.677Z,1.80
2018-11-02T00:55:53.193Z,1.97
2018-11-02T00:58:50.118Z,1.67
2018-11-02T01:01:47.073Z,1.70
2018-11-02T01:04:44.681Z,1.70
2018-11-02T01:07:42.588Z,1.77
2018-11-02T01:10:39.325Z,1.70
2018-11-02T01:13:36.197Z,1.67
2018-11-02T01:16:33.646Z,1.53
2018-11-02T01:19:37.029Z,1.57
2018-11-02T01:22:33.833Z,1.50
2018-11-02T01:25:30.733Z,2.07
2018-11-02T01:28:28.464Z,1.33
2018-11-02T01:31:24.787Z,1.40
2018-11-02T01:34:21.501Z,1.50
2018-11-02T01:37:17.813Z,1.90
2018-11-02T01:40:14.475Z,1.30
2018-11-02T01:43:12.729Z,1.43
2018-11-02T01:46:09.456Z,1.50
2018-11-02T01:49:06.213Z,1.30
2018-11-02T01:52:03.107Z,1.30
2018-11-02T01:54:59.631Z,1.20
2018-11-02T01:57:55.941Z,0.93
2018-11-02T02:00:53.733Z,1.37
2018-11-02T02:03:50.223Z,1.60
2018-11-02T02:06:47.393Z,1.60
2018-11-02T02:09:44.527Z,1.43
2018-11-02T02:12:42.447Z,1.40
2018-11-02T02:15:39.647Z,1.17
2018-11-02T02:18:36.204Z,1.30
2018-11-02T02:21:32.939Z,1.17
2018-11-02T02:24:30.455Z,1.50
2018-11-02T02:27:27.226Z,1.40
2018-11-02T02:30:25.592Z,1.63
2018-11-02T02:33:23.370Z,1.20
2018-11-02T02:36:19.883Z,1.30
2018-11-02T02:39:17.651Z,1.30
2018-11-02T02:42:14.171Z,1.10
2018-11-02T02:45:10.900Z,1.00
2018-11-02T02:48:08.241Z,0.97
2018-11-02T02:51:04.975Z,1.03
2018-11-02T02:54:02.319Z,1.30
2018-11-02T02:56:58.631Z,2.10
2018-11-02T02:59:55.407Z,1.30
2018-11-02T03:02:53.354Z,1.33
2018-11-02T03:05:50.081Z,1.73
2018-11-02T03:08:46.876Z,1.90
2018-11-02T03:11:44.981Z,1.00
2018-11-02T03:14:43.183Z,1.27
2018-11-02T03:17:41.380Z,2.07
2018-11-02T03:20:37.711Z,1.63
2018-11-02T03:23:34.821Z,1.30
2018-11-02T03:26:31.991Z,0.80
2018-11-02T03:29:28.286Z,1.20
2018-11-02T03:32:25.296Z,1.63
2018-11-02T03:35:22.772Z,0.97
2018-11-02T03:38:20.575Z,1.37
2018-11-02T03:41:17.969Z,1.50
2018-11-02T03:44:14.788Z,1.40
2018-11-02T03:47:11.347Z,1.03
2018-11-02T03:50:08.325Z,1.17
2018-11-02T03:53:05.662Z,1.43
2018-11-02T03:56:03.225Z,1.53
2018-11-02T03:59:01.740Z,1.90
2018-11-02T04:01:59.377Z,0.90
2018-11-02T04:04:56.731Z,1.27
2018-11-02T04:07:53.674Z,1.10
2018-11-02T04:10:52.058Z,1.20
2018-11-02T04:13:48.579Z,0.73
2018-11-02T04:16:45.081Z,1.07
2018-11-02T04:19:42.923Z,1.07
2018-11-02T04:22:39.814Z,1.10
2018-11-02T04:25:36.539Z,0.90
2018-11-02T04:28:33.478Z,1.27
2018-11-02T04:31:30.415Z,1.30
2018-11-02T04:34:27.566Z,1.60
2018-11-02T04:37:24.709Z,0.83
2018-11-02T04:40:21.230Z,1.37
2018-11-02T04:43:17.963Z,1.47
2018-11-02T04:46:15.294Z,0.80
2018-11-02T04:49:13.104Z,1.20
2018-11-02T04:52:09.586Z,0.90
2018-11-02T04:55:06.455Z,1.13
2018-11-02T04:58:02.617Z,0.70
2018-11-02T05:00:59.769Z,2.27
2018-11-02T05:03:56.274Z,1.60
2018-11-02T05:06:53.035Z,0.60
2018-11-02T05:09:50.453Z,1.20
2018-11-02T05:12:48.135Z,0.60
2018-11-02T05:15:44.649Z,1.00
2018-11-02T05:18:42.059Z,0.80
2018-11-02T05:21:39.568Z,0.80
2018-11-02T05:24:36.526Z,0.60
2018-11-02T05:27:33.232Z,0.60
2018-11-02T05:30:29.969Z,0.60
2018-11-02T05:33:27.522Z,0.73
2018-11-02T05:36:24.682Z,0.67
2018-11-02T05:39:22.928Z,0.57
2018-11-02T05:42:20.212Z,0.70
2018-11-02T05:45:17.988Z,0.73
2018-11-02T05:48:16.423Z,0.60
2018-11-02T05:51:12.914Z,0.50
2018-11-02T05:54:10.294Z,0.60
2018-11-02T05:57:06.981Z,0.63
2018-11-02T06:00:04.347Z,0.77
2018-11-02T06:03:01.896Z,0.60
2018-11-02T06:05:58.846Z,0.30
2018-11-02T06:08:55.974Z,0.60
2018-11-02T06:11:52.706Z,0.40
2018-11-02T06:14:50.046Z,0.53
2018-11-02T06:17:46.574Z,0.43
2018-11-02T06:20:42.882Z,0.47
2018-11-02T06:23:39.616Z,0.30
2018-11-02T06:26:35.926Z,0.47
2018-11-02T06:29:32.866Z,0.60
2018-11-02T06:32:30.037Z,0.30
2018-11-02T06:35:27.784Z,0.50
2018-11-02T06:38:25.129Z,0.40
2018-11-02T06:41:31.830Z,0.47
2018-11-02T06:44:29.033Z,0.60
2018-11-02T06:47:25.968Z,0.40
2018-11-02T06:50:22.908Z,0.40
2018-11-02T06:53:19.897Z,0.30
2018-11-02T06:56:16.784Z,0.33
2018-11-02T06:59:14.812Z,0.50
2018-11-02T07:02:11.929Z,0.30
2018-11-02T07:05:08.648Z,0.27
2018-11-02T07:08:07.074Z,0.30
2018-11-02T07:11:03.548Z,0.57
2018-11-02T07:14:00.904Z,0.20
2018-11-02T07:16:57.706Z,0.30
2018-11-02T07:19:54.139Z,0.53
2018-11-02T07:22:50.486Z,0.30
2018-11-02T07:25:46.771Z,0.30
2018-11-02T07:28:43.636Z,0.20
2018-11-02T07:31:41.673Z,0.30
2018-11-02T07:34:39.114Z,0.37
2018-11-02T07:37:35.963Z,0.30
2018-11-02T07:40:38.560Z,0.33
2018-11-02T07:43:35.063Z,0.40
2018-11-02T07:46:32.634Z,0.30
2018-11-02T07:49:29.200Z,0.60
2018-11-02T07:52:25.883Z,0.27
2018-11-02T07:55:24.077Z,0.20
2018-11-02T07:58:22.235Z,0.40
2018-11-02T08:01:18.991Z,0.20
2018-11-02T08:04:16.997Z,0.30
2018-11-02T08:07:15.585Z,0.37
2018-11-02T08:10:12.738Z,0.37
2018-11-02T08:13:10.503Z,0.30
2018-11-02T08:16:08.471Z,0.20
2018-11-02T08:19:05.981Z,0.20
2018-11-02T08:22:03.381Z,0.30
2018-11-02T08:25:00.943Z,0.23
2018-11-02T08:27:58.515Z,0.50
2018-11-02T08:30:56.923Z,0.20
2018-11-02T08:33:53.845Z,0.20
2018-11-02T08:36:50.999Z,0.20
2018-11-02T08:39:47.715Z,0.30
2018-11-02T08:42:44.027Z,0.20
2018-11-02T08:45:40.747Z,0.47
2018-11-02T08:48:39.143Z,0.40
2018-11-02T08:51:35.910Z,0.37
2018-11-02T08:54:33.443Z,0.33
2018-11-02T08:57:29.988Z,0.43
2018-11-02T09:00:28.360Z,0.47
2018-11-02T09:03:25.069Z,0.10
2018-11-02T09:06:21.390Z,0.30
2018-11-02T09:09:18.962Z,0.33
2018-11-02T09:12:15.970Z,0.40
2018-11-02T09:15:13.058Z,0.20
2018-11-02T09:18:10.871Z,0.47
2018-11-02T09:21:07.777Z,0.40
2018-11-02T09:24:05.723Z,0.57
2018-11-02T09:27:02.314Z,0.60
2018-11-02T09:29:58.752Z,0.40
2018-11-02T09:32:56.540Z,0.50
2018-11-02T09:35:53.680Z,0.30
2018-11-02T09:38:50.182Z,0.30
2018-11-02T09:41:47.748Z,0.60
2018-11-02T09:44:44.704Z,0.33
2018-11-02T09:47:42.054Z,0.37
2018-11-02T09:50:39.825Z,1.17
2018-11-02T09:53:36.345Z,0.13
2018-11-02T09:56:33.894Z,0.30
2018-11-02T09:59:30.632Z,0.20
2018-11-02T10:02:27.131Z,0.40
2018-11-02T10:05:24.707Z,0.20
2018-11-02T10:08:22.578Z,0.43
2018-11-02T10:11:20.032Z,0.30
2018-11-02T10:14:18.030Z,0.40
2018-11-02T10:17:15.790Z,0.30
2018-11-02T10:20:12.768Z,0.33
2018-11-02T10:23:10.290Z,0.20
2018-11-02T10:26:08.302Z,0.40
2018-11-02T10:29:06.054Z,0.40
2018-11-02T10:32:03.178Z,0.20
2018-11-02T10:34:59.526Z,0.37
2018-11-02T10:37:56.856Z,0.30
2018-11-02T10:40:55.386Z,0.43
2018-11-02T10:43:52.182Z,0.40
2018-11-02T10:46:51.618Z,0.33
2018-11-02T10:49:48.371Z,0.20
2018-11-02T10:52:45.724Z,0.50
2018-11-02T10:55:42.857Z,1.30
2018-11-02T10:58:39.182Z,0.70
2018-11-02T11:01:41.734Z,0.60
2018-11-02T11:04:38.046Z,0.30
2018-11-02T11:07:35.609Z,0.30
2018-11-02T11:10:32.134Z,0.57
2018-11-02T11:13:30.097Z,0.37
2018-11-02T11:16:27.044Z,1.17
2018-11-02T11:19:24.210Z,0.63
2018-11-02T11:22:21.541Z,0.67
2018-11-02T11:25:19.516Z,2.17
2018-11-02T11:28:15.770Z,0.60
2018-11-02T11:31:13.403Z,0.50
2018-11-02T11:34:10.534Z,0.27
2018-11-02T11:37:07.694Z,0.30
2018-11-02T11:40:04.646Z,0.47
2018-11-02T11:43:02.746Z,0.50
2018-11-02T11:45:59.144Z,0.30
2018-11-02T11:48:56.442Z,0.43
2018-11-02T11:51:53.677Z,0.40
2018-11-02T11:54:51.319Z,0.43
2018-11-02T11:57:49.798Z,0.40
2018-11-02T12:00:46.528Z,0.40
2018-11-02T12:03:43.877Z,0.27
2018-11-02T12:06:41.854Z,0.40
2018-11-02T12:09:39.413Z,0.30
2018-11-02T12:12:37.188Z,0.40
2018-11-02T12:15:34.760Z,0.20
2018-11-02T12:18:32.315Z,0.30
2018-11-02T12:21:29.061Z,0.37
2018-11-02T12:24:25.570Z,0.13
2018-11-02T12:27:21.864Z,0.43
2018-11-02T12:30:20.670Z,0.37
2018-11-02T12:33:18.245Z,0.90
2018-11-02T12:36:15.816Z,0.43
2018-11-02T12:39:13.366Z,0.33
2018-11-02T12:42:10.954Z,0.23
2018-11-02T12:45:08.292Z,0.33
2018-11-02T12:48:06.454Z,0.47
2018-11-02T12:51:03.002Z,0.30
2018-11-02T12:54:00.350Z,0.40
2018-11-02T12:56:57.696Z,0.50
2018-11-02T12:59:55.133Z,0.20
2018-11-02T13:02:53.246Z,0.30
2018-11-02T13:05:50.812Z,0.40
2018-11-02T13:08:47.106Z,0.30
2018-11-02T13:11:44.907Z,0.43
2018-11-02T13:14:41.188Z,0.20
2018-11-02T13:17:38.224Z,1.70
2018-11-02T13:20:34.884Z,0.27
2018-11-02T13:23:35.138Z,0.30
2018-11-02T13:26:31.911Z,0.27
2018-11-02T13:29:29.648Z,0.20
2018-11-02T13:32:27.191Z,0.50
2018-11-02T13:35:27.056Z,0.30
2018-11-02T13:38:24.422Z,0.60
2018-11-02T13:41:20.932Z,0.40
2018-11-02T13:44:18.498Z,0.33
2018-11-02T13:47:15.019Z,0.20
2018-11-02T13:50:12.649Z,0.23
2018-11-02T13:53:10.361Z,0.20
2018-11-02T13:56:07.091Z,0.30
2018-11-02T13:59:04.909Z,0.30
2018-11-02T14:02:01.982Z,0.40
2018-11-02T14:04:59.337Z,0.40
2018-11-02T14:07:56.117Z,0.33
2018-11-02T14:10:53.435Z,0.53
2018-11-02T14:13:51.610Z,0.30
2018-11-02T14:16:48.196Z,0.30
2018-11-02T14:19:45.914Z,0.30
2018-11-02T14:22:43.676Z,0.23
2018-11-02T14:25:40.942Z,0.37
2018-11-02T14:28:37.558Z,0.20
2018-11-02T14:31:34.903Z,0.13
2018-11-02T14:34:31.874Z,0.27
2018-11-02T14:37:29.198Z,0.30
2018-11-02T14:40:26.771Z,0.20
2018-11-02T14:43:24.129Z,0.00
2018-11-02T14:46:20.852Z,0.30
2018-11-02T14:49:18.188Z,0.20
2018-11-02T14:52:14.715Z,0.23
2018-11-02T14:55:11.159Z,0.20
2018-11-02T14:58:07.520Z,0.30
2018-11-02T15:01:04.057Z,0.30
2018-11-02T15:04:00.770Z,0.30
2018-11-02T15:06:57.723Z,0.30
2018-11-02T15:09:54.668Z,0.20
2018-11-02T15:12:52.840Z,0.20
2018-11-02T15:15:49.807Z,0.30
2018-11-02T15:18:46.503Z,0.40
2018-11-02T15:21:43.435Z,0.10
2018-11-02T15:24:40.161Z,0.30
2018-11-02T15:27:36.916Z,0.20
2018-11-02T15:30:33.415Z,0.10
2018-11-02T15:33:30.133Z,0.80
2018-11-02T15:36:26.653Z,0.40
2018-11-02T15:39:25.474Z,0.40
2018-11-02T15:42:24.712Z,0.20
2018-11-02T15:45:23.303Z,0.20
2018-11-02T15:48:20.581Z,0.27
2018-11-02T15:51:17.190Z,0.10
2018-11-02T15:54:14.683Z,0.20
2018-11-02T15:57:12.327Z,0.20
2018-11-02T16:00:09.649Z,0.20
2018-11-02T16:03:07.236Z,0.27
2018-11-02T16:06:03.971Z,0.10
2018-11-02T16:09:02.360Z,0.40
2018-11-02T16:11:59.294Z,0.20
2018-11-02T16:14:57.825Z,0.37
2018-11-02T16:17:54.545Z,0.40
2018-11-02T16:20:51.766Z,0.10
2018-11-02T16:23:48.741Z,0.20
2018-11-02T16:26:46.138Z,0.30
2018-11-02T16:29:43.028Z,0.10
2018-11-02T16:32:41.384Z,0.20
2018-11-02T16:35:38.338Z,1.10
2018-11-02T16:38:36.106Z,0.20
2018-11-02T16:41:33.669Z,0.10
2018-11-02T16:44:29.982Z,0.20
2018-11-02T16:47:26.697Z,0.20
2018-11-02T16:50:24.354Z,0.30
2018-11-02T16:53:20.772Z,0.13
2018-11-02T16:56:18.759Z,0.27
2018-11-02T16:59:16.120Z,0.20
2018-11-02T17:02:12.624Z,0.30
2018-11-02T17:05:10.109Z,0.43
2018-11-02T17:08:07.781Z,0.30
2018-11-02T17:11:05.952Z,0.30
2018-11-02T17:14:02.674Z,0.30
2018-11-02T17:17:00.230Z,0.30
2018-11-02T17:19:56.980Z,1.00
2018-11-02T17:22:54.558Z,0.60
2018-11-02T17:25:51.255Z,0.20
2018-11-02T17:28:47.988Z,0.30
2018-11-02T17:31:46.178Z,0.20
2018-11-02T17:34:43.154Z,0.27
2018-11-02T17:37:41.087Z,0.47
2018-11-02T17:40:38.230Z,0.43
2018-11-02T17:43:35.404Z,0.33
2018-11-02T17:46:32.346Z,0.20
2018-11-02T17:49:30.081Z,0.33
2018-11-02T17:52:27.212Z,0.50
2018-11-02T17:55:23.948Z,0.60
2018-11-02T17:58:20.290Z,0.30
2018-11-02T18:01:16.998Z,0.40
2018-11-02T18:04:15.191Z,0.30
2018-11-02T18:07:11.790Z,0.50
2018-11-02T18:10:08.370Z,0.40
2018-11-02T18:13:05.141Z,0.30
2018-11-02T18:16:04.398Z,0.33
2018-11-02T18:19:01.956Z,0.37
2018-11-02T18:22:00.192Z,0.43
2018-11-02T18:24:57.276Z,0.43
2018-11-02T18:27:54.906Z,0.40
2018-11-02T18:30:51.568Z,0.30
2018-11-02T18:33:49.125Z,0.33
2018-11-02T18:36:46.073Z,0.30
2018-11-02T18:39:42.586Z,0.40
2018-11-02T18:42:40.376Z,0.40
2018-11-02T18:45:37.089Z,0.20
2018-11-02T18:48:34.456Z,0.30
2018-11-02T18:51:31.376Z,0.20
2018-11-02T18:54:29.155Z,0.33
2018-11-02T18:57:25.874Z,0.33
2018-11-02T19:00:24.694Z,0.30
2018-11-02T19:03:21.628Z,0.60
2018-11-02T19:06:19.331Z,0.50
2018-11-02T19:09:15.723Z,0.30
2018-11-02T19:12:12.650Z,0.53
2018-11-02T19:15:09.396Z,0.93
2018-11-02T19:18:05.886Z,0.53
2018-11-02T19:21:03.462Z,0.40
2018-11-02T19:24:01.235Z,0.30
2018-11-02T19:26:57.599Z,0.77
2018-11-02T19:29:55.382Z,0.40
2018-11-02T19:32:52.675Z,0.37
2018-11-02T19:35:49.190Z,0.40
2018-11-02T19:38:45.968Z,0.40
2018-11-02T19:41:42.850Z,0.43
2018-11-02T19:44:39.381Z,0.77
2018-11-02T19:47:43.195Z,0.53
2018-11-02T19:50:39.894Z,0.47
2018-11-02T19:53:36.930Z,0.60
2018-11-02T19:56:33.772Z,0.80
2018-11-02T19:59:31.132Z,1.40
2018-11-02T20:02:27.866Z,0.37
2018-11-02T20:05:27.555Z,0.73
2018-11-02T20:08:24.047Z,0.50
2018-11-02T20:11:20.983Z,0.70
2018-11-02T20:14:18.337Z,0.50
2018-11-02T20:17:15.882Z,1.00
2018-11-02T20:20:13.240Z,0.80
2018-11-02T20:23:09.991Z,0.60
2018-11-02T20:26:06.588Z,0.83
2018-11-02T20:29:03.214Z,0.40
2018-11-02T20:32:00.859Z,1.10
2018-11-02T20:34:57.401Z,1.13
2018-11-02T20:37:53.831Z,0.60
2018-11-02T20:40:51.376Z,1.07
2018-11-02T20:43:48.965Z,0.60
2018-11-02T20:46:45.669Z,0.80
2018-11-02T20:49:42.199Z,0.90
2018-11-02T20:52:38.706Z,0.50
2018-11-02T20:55:36.064Z,0.80
2018-11-02T20:58:33.815Z,1.17
2018-11-02T21:01:30.573Z,0.60
2018-11-02T21:04:27.506Z,0.90
2018-11-02T21:07:24.278Z,0.90
2018-11-02T21:10:23.255Z,1.60
2018-11-02T21:13:20.404Z,0.93
2018-11-02T21:16:17.383Z,1.03
2018-11-02T21:19:14.314Z,1.33
2018-11-02T21:22:11.474Z,1.07
2018-11-02T21:25:08.774Z,1.17
2018-11-02T21:28:05.113Z,0.50
2018-11-02T21:31:01.590Z,1.20
2018-11-02T21:33:59.224Z,1.10
2018-11-02T21:36:56.716Z,0.93
2018-11-02T21:39:53.317Z,0.80
2018-11-02T21:42:50.808Z,1.40
2018-11-02T21:45:49.612Z,0.97
2018-11-02T21:48:47.193Z,1.70
2018-11-02T21:51:43.749Z,1.10
2018-11-02T21:54:41.259Z,0.80
2018-11-02T21:57:38.610Z,0.70
2018-11-02T22:00:35.349Z,1.20
2018-11-02T22:03:32.069Z,0.87
2018-11-02T22:06:29.413Z,0.83
2018-11-02T22:09:27.183Z,0.80
2018-11-02T22:12:23.702Z,1.47
2018-11-02T22:15:21.693Z,1.70
2018-11-02T22:18:18.423Z,1.20
2018-11-02T22:21:16.615Z,1.23
2018-11-02T22:24:13.557Z,1.47
2018-11-02T22:27:10.750Z,1.03
2018-11-02T22:30:07.639Z,1.70
2018-11-02T22:33:04.577Z,1.73
2018-11-02T22:36:01.283Z,1.20
2018-11-02T22:38:59.068Z,1.03
2018-11-02T22:41:56.423Z,1.00
2018-11-02T22:44:53.148Z,1.27
2018-11-02T22:47:55.517Z,1.53
2018-11-02T22:50:52.869Z,1.30
2018-11-02T22:53:49.405Z,1.47
2018-11-02T22:56:46.125Z,1.20
2018-11-02T22:59:43.048Z,1.27
2018-11-02T23:02:39.783Z,1.10
2018-11-02T23:05:37.407Z,1.03
2018-11-02T23:08:34.904Z,1.40
2018-11-02T23:11:32.680Z,1.20
2018-11-02T23:14:29.413Z,1.53
2018-11-02T23:17:26.541Z,1.13
2018-11-02T23:20:24.305Z,1.10
2018-11-02T23:23:21.869Z,1.13
2018-11-02T23:26:19.029Z,2.60
2018-11-02T23:29:16.835Z,0.97
2018-11-02T23:32:13.946Z,1.23
2018-11-02T23:35:10.895Z,1.33
2018-11-02T23:38:08.663Z,1.27
2018-11-02T23:41:05.793Z,1.30
2018-11-02T23:44:03.776Z,0.80
2018-11-02T23:47:00.314Z,2.20
2018-11-02T23:49:58.054Z,1.03
2018-11-02T23:52:55.418Z,0.60
2018-11-02T23:55:53.179Z,0.93
2018-11-02T23:58:50.974Z,1.10
