createdAt,value
2019-03-13T00:01:58.756Z,2.33
2019-03-13T00:04:27.923Z,2.40
2019-03-13T00:06:57.078Z,1.83
2019-03-13T00:09:26.153Z,1.47
2019-03-13T00:11:55.421Z,2.30
2019-03-13T00:14:24.560Z,2.10
2019-03-13T00:16:53.820Z,1.90
2019-03-13T00:19:23.057Z,1.70
2019-03-13T00:21:52.234Z,2.00
2019-03-13T00:24:21.404Z,2.30
2019-03-13T00:26:50.562Z,1.97
2019-03-13T00:29:19.786Z,1.90
2019-03-13T00:31:48.971Z,2.50
2019-03-13T00:34:18.164Z,2.50
2019-03-13T00:36:47.294Z,2.57
2019-03-13T00:39:16.378Z,2.57
2019-03-13T00:41:45.524Z,2.60
2019-03-13T00:44:14.567Z,1.93
2019-03-13T00:46:43.778Z,1.87
2019-03-13T00:49:12.961Z,2.20
2019-03-13T00:51:42.097Z,2.53
2019-03-13T00:54:11.231Z,1.97
2019-03-13T00:56:40.329Z,2.17
2019-03-13T00:59:09.443Z,2.10
2019-03-13T01:01:55.943Z,1.10
2019-03-13T01:04:38.387Z,4.03
2019-03-13T01:07:10.337Z,3.37
2019-03-13T01:09:39.482Z,3.53
2019-03-13T01:12:08.675Z,2.83
2019-03-13T01:14:37.835Z,4.20
2019-03-13T01:17:07.941Z,3.27
2019-03-13T01:19:37.030Z,2.80
2019-03-13T01:22:06.138Z,2.90
2019-03-13T01:24:35.281Z,2.67
2019-03-13T01:27:04.408Z,3.30
2019-03-13T01:29:41.900Z,3.90
2019-03-13T01:32:21.048Z,3.87
2019-03-13T01:35:24.605Z,3.70
2019-03-13T01:37:53.776Z,2.83
2019-03-13T01:40:22.948Z,2.77
2019-03-13T01:42:52.165Z,3.63
2019-03-13T01:45:21.286Z,2.70
2019-03-13T01:47:50.408Z,2.77
2019-03-13T01:50:19.558Z,3.10
2019-03-13T01:52:48.810Z,3.60
2019-03-13T01:55:17.965Z,2.57
2019-03-13T01:57:47.152Z,2.93
2019-03-13T02:00:16.966Z,3.17
2019-03-13T02:02:46.101Z,2.40
2019-03-13T02:05:15.355Z,3.63
2019-03-13T02:07:44.494Z,2.77
2019-03-13T02:10:13.742Z,3.50
2019-03-13T02:12:42.901Z,2.97
2019-03-13T02:15:12.365Z,3.47
2019-03-13T02:17:42.059Z,2.87
2019-03-13T02:20:11.858Z,3.63
2019-03-13T02:22:41.000Z,2.87
2019-03-13T02:25:10.541Z,3.70
2019-03-13T02:27:39.602Z,4.07
2019-03-13T02:30:10.061Z,3.43
2019-03-13T02:32:39.450Z,2.67
2019-03-13T02:35:08.676Z,3.00
2019-03-13T02:37:38.174Z,2.37
2019-03-13T02:40:08.651Z,2.33
2019-03-13T02:42:39.724Z,2.43
2019-03-13T02:45:09.616Z,3.10
2019-03-13T02:47:38.770Z,3.27
2019-03-13T02:50:08.447Z,3.63
2019-03-13T02:52:37.471Z,3.57
2019-03-13T02:55:06.894Z,4.63
2019-03-13T02:57:36.001Z,4.47
2019-03-13T03:00:08.259Z,3.33
2019-03-13T03:02:49.475Z,4.00
2019-03-13T03:05:18.658Z,4.33
2019-03-13T03:07:47.777Z,4.03
2019-03-13T03:10:16.974Z,2.63
2019-03-13T03:12:46.108Z,3.80
2019-03-13T03:15:16.855Z,5.17
2019-03-13T03:17:46.315Z,3.87
2019-03-13T03:20:18.273Z,5.47
2019-03-13T03:22:47.863Z,4.30
2019-03-13T03:25:17.245Z,4.87
2019-03-13T03:27:46.456Z,4.17
2019-03-13T03:30:18.314Z,4.53
2019-03-13T03:32:47.485Z,3.97
2019-03-13T03:35:16.744Z,4.63
2019-03-13T03:37:45.929Z,4.13
2019-03-13T03:40:22.441Z,4.20
2019-03-13T03:42:49.126Z,4.47
2019-03-13T03:45:18.271Z,4.20
2019-03-13T03:47:47.417Z,4.07
2019-03-13T03:50:18.574Z,3.07
2019-03-13T03:52:47.697Z,2.93
2019-03-13T03:55:16.871Z,2.33
2019-03-13T03:57:46.045Z,3.93
2019-03-13T04:00:15.320Z,4.77
2019-03-13T04:02:44.488Z,3.80
2019-03-13T04:05:14.095Z,2.67
2019-03-13T04:07:43.658Z,3.27
2019-03-13T04:10:14.018Z,3.40
2019-03-13T04:12:43.177Z,3.63
2019-03-13T04:15:12.626Z,3.43
2019-03-13T04:17:44.097Z,3.33
2019-03-13T04:20:13.233Z,3.13
2019-03-13T04:22:44.871Z,3.30
2019-03-13T04:25:30.889Z,3.60
2019-03-13T04:28:01.740Z,2.73
2019-03-13T04:30:31.168Z,3.50
2019-03-13T04:33:00.418Z,2.27
2019-03-13T04:35:29.510Z,2.93
2019-03-13T04:37:59.058Z,3.27
2019-03-13T04:40:28.491Z,4.00
2019-03-13T04:42:57.935Z,3.57
2019-03-13T04:45:28.710Z,5.00
2019-03-13T04:48:00.962Z,3.93
2019-03-13T04:50:32.247Z,5.60
2019-03-13T04:53:01.346Z,4.03
2019-03-13T04:55:30.471Z,4.00
2019-03-13T04:58:00.095Z,4.07
2019-03-13T05:00:29.223Z,4.03
2019-03-13T05:02:58.370Z,3.47
2019-03-13T05:06:08.311Z,2.50
2019-03-13T05:09:05.518Z,2.90
2019-03-13T05:11:34.621Z,3.80
2019-03-13T05:14:05.652Z,4.30
2019-03-13T05:16:34.805Z,4.53
2019-03-13T05:19:03.903Z,2.97
2019-03-13T05:21:33.033Z,4.80
2019-03-13T05:24:02.220Z,3.47
2019-03-13T05:26:31.339Z,3.10
2019-03-13T05:29:00.487Z,3.50
2019-03-13T05:31:29.701Z,3.20
2019-03-13T05:34:00.313Z,4.67
2019-03-13T05:36:29.828Z,3.97
2019-03-13T05:38:58.976Z,3.77
2019-03-13T05:41:28.114Z,4.07
2019-03-13T05:43:57.280Z,4.37
2019-03-13T05:46:26.896Z,3.53
2019-03-13T05:48:56.204Z,3.77
2019-03-13T05:51:27.120Z,3.53
2019-03-13T05:53:56.257Z,4.37
2019-03-13T05:56:28.494Z,3.17
2019-03-13T05:58:57.601Z,4.13
2019-03-13T06:01:26.731Z,4.07
2019-03-13T06:03:55.970Z,3.73
2019-03-13T06:06:25.532Z,2.93
2019-03-13T06:08:56.459Z,5.03
2019-03-13T06:11:26.641Z,2.67
2019-03-13T06:13:55.806Z,3.57
2019-03-13T06:16:27.605Z,4.17
2019-03-13T06:18:56.719Z,2.60
2019-03-13T06:21:25.835Z,3.40
2019-03-13T06:23:55.012Z,3.17
2019-03-13T06:26:25.773Z,4.03
2019-03-13T06:28:54.917Z,3.07
2019-03-13T06:31:24.130Z,3.10
2019-03-13T06:33:53.357Z,3.20
2019-03-13T06:36:22.485Z,4.23
2019-03-13T06:38:53.087Z,3.73
2019-03-13T06:41:22.299Z,3.30
2019-03-13T06:43:51.357Z,3.80
2019-03-13T06:46:20.502Z,2.93
2019-03-13T06:48:50.418Z,3.17
2019-03-13T06:51:19.522Z,4.00
2019-03-13T06:53:49.270Z,4.53
2019-03-13T06:56:18.358Z,3.67
2019-03-13T06:58:59.738Z,3.47
2019-03-13T07:01:39.596Z,3.50
2019-03-13T07:04:26.846Z,2.30
2019-03-13T07:07:03.116Z,3.17
2019-03-13T07:10:03.428Z,2.93
2019-03-13T07:12:53.032Z,3.00
2019-03-13T07:15:42.382Z,1.77
2019-03-13T07:18:17.577Z,2.90
2019-03-13T07:21:12.104Z,1.87
2019-03-13T07:23:56.088Z,3.80
2019-03-13T07:26:51.307Z,2.47
2019-03-13T07:29:47.077Z,3.43
2019-03-13T07:32:47.719Z,2.03
2019-03-13T07:35:45.255Z,2.17
2019-03-13T07:38:31.649Z,3.03
2019-03-13T07:41:25.972Z,2.03
2019-03-13T07:44:12.995Z,2.63
2019-03-13T07:47:01.229Z,2.33
2019-03-13T07:49:52.203Z,2.47
2019-03-13T07:52:38.062Z,2.70
2019-03-13T07:55:16.973Z,2.07
2019-03-13T07:58:08.435Z,3.10
2019-03-13T08:00:56.682Z,2.67
2019-03-13T08:03:54.186Z,2.63
2019-03-13T08:06:41.524Z,2.10
2019-03-13T08:09:35.644Z,2.53
2019-03-13T08:12:35.972Z,1.93
2019-03-13T08:15:31.187Z,2.37
2019-03-13T08:18:18.962Z,2.60
2019-03-13T08:21:07.162Z,1.93
2019-03-13T08:23:58.194Z,2.37
2019-03-13T08:26:33.891Z,2.73
2019-03-13T08:29:40.364Z,2.67
2019-03-13T08:32:21.468Z,3.07
2019-03-13T08:34:58.201Z,2.03
2019-03-13T08:37:43.735Z,2.53
2019-03-13T08:40:23.631Z,3.00
2019-03-13T08:43:30.250Z,2.00
2019-03-13T08:46:17.280Z,3.13
2019-03-13T08:48:57.651Z,2.83
2019-03-13T08:51:51.863Z,1.90
2019-03-13T08:54:50.861Z,1.90
2019-03-13T08:57:37.636Z,2.17
2019-03-13T09:00:35.667Z,1.87
2019-03-13T09:03:13.225Z,2.63
2019-03-13T09:05:53.421Z,1.77
2019-03-13T09:08:56.596Z,1.80
2019-03-13T09:11:35.281Z,2.57
2019-03-13T09:14:23.764Z,1.70
2019-03-13T09:17:05.894Z,1.80
2019-03-13T09:19:49.754Z,1.90
2019-03-13T09:22:46.920Z,2.10
2019-03-13T09:25:53.683Z,2.07
2019-03-13T09:28:44.770Z,2.43
2019-03-13T09:31:38.906Z,2.33
2019-03-13T09:34:36.075Z,2.17
2019-03-13T09:37:40.862Z,2.67
2019-03-13T09:40:32.473Z,2.43
2019-03-13T09:43:11.668Z,2.70
2019-03-13T09:46:00.598Z,2.10
2019-03-13T09:48:47.292Z,2.17
2019-03-13T09:51:29.523Z,2.00
2019-03-13T09:54:36.152Z,2.27
2019-03-13T09:57:22.053Z,2.90
2019-03-13T10:00:12.720Z,1.80
2019-03-13T10:02:55.377Z,2.17
2019-03-13T10:05:49.661Z,2.57
2019-03-13T10:08:28.096Z,2.97
2019-03-13T10:11:28.573Z,2.50
2019-03-13T10:14:16.772Z,2.27
2019-03-13T10:17:26.351Z,3.00
2019-03-13T10:20:24.583Z,2.30
2019-03-13T10:23:03.679Z,2.80
2019-03-13T10:25:41.915Z,2.83
2019-03-13T10:28:19.294Z,2.53
2019-03-13T10:31:00.780Z,2.13
2019-03-13T10:33:37.992Z,1.97
2019-03-13T10:36:34.132Z,2.70
2019-03-13T10:39:15.120Z,2.10
2019-03-13T10:42:21.419Z,1.83
2019-03-13T10:45:09.661Z,1.93
2019-03-13T10:47:44.930Z,2.60
2019-03-13T10:50:36.114Z,2.63
2019-03-13T10:53:30.114Z,2.47
2019-03-13T10:56:17.102Z,2.77
2019-03-13T10:59:14.747Z,3.33
2019-03-13T11:02:01.883Z,3.10
2019-03-13T11:04:53.208Z,1.97
2019-03-13T11:07:50.431Z,2.10
2019-03-13T11:10:41.415Z,3.13
2019-03-13T11:13:32.619Z,2.53
2019-03-13T11:16:11.604Z,3.13
2019-03-13T11:18:49.539Z,2.73
2019-03-13T11:21:32.187Z,3.07
2019-03-13T11:24:09.442Z,2.77
2019-03-13T11:26:51.030Z,2.30
2019-03-13T11:29:47.975Z,2.20
2019-03-13T11:32:34.479Z,1.73
2019-03-13T11:35:22.630Z,3.30
2019-03-13T11:38:17.943Z,2.93
2019-03-13T11:41:19.437Z,2.13
2019-03-13T11:44:14.052Z,1.60
2019-03-13T11:47:05.201Z,3.17
2019-03-13T11:49:53.418Z,2.30
2019-03-13T11:52:45.626Z,2.90
2019-03-13T11:55:32.513Z,2.30
2019-03-13T11:58:14.062Z,2.80
2019-03-13T12:01:01.493Z,2.03
2019-03-13T12:04:04.729Z,2.47
2019-03-13T12:06:39.539Z,2.47
2019-03-13T12:09:44.251Z,2.80
2019-03-13T12:12:31.883Z,2.53
2019-03-13T12:15:35.201Z,2.23
2019-03-13T12:18:32.652Z,2.40
2019-03-13T12:21:29.802Z,2.67
2019-03-13T12:24:20.806Z,2.90
2019-03-13T12:27:08.500Z,2.80
2019-03-13T12:29:56.089Z,2.00
2019-03-13T12:32:47.247Z,2.77
2019-03-13T12:35:36.903Z,2.30
2019-03-13T12:38:22.183Z,4.37
2019-03-13T12:41:13.623Z,3.70
2019-03-13T12:43:51.623Z,4.90
2019-03-13T12:46:39.959Z,3.30
2019-03-13T12:49:18.774Z,3.73
2019-03-13T12:52:07.008Z,5.10
2019-03-13T12:54:54.074Z,3.77
2019-03-13T12:57:40.879Z,2.50
2019-03-13T13:00:35.119Z,1.90
2019-03-13T13:03:26.933Z,2.23
2019-03-13T13:06:15.054Z,2.17
2019-03-13T13:09:15.687Z,2.43
2019-03-13T13:11:54.898Z,2.40
2019-03-13T13:14:52.070Z,2.53
2019-03-13T13:17:39.027Z,3.57
2019-03-13T13:20:12.232Z,2.63
2019-03-13T13:22:41.360Z,3.33
2019-03-13T13:25:10.521Z,2.57
2019-03-13T13:27:39.662Z,2.70
2019-03-13T13:30:10.163Z,2.30
2019-03-13T13:32:39.291Z,2.73
2019-03-13T13:35:09.071Z,2.77
2019-03-13T13:37:38.325Z,2.83
2019-03-13T13:40:08.091Z,2.87
2019-03-13T13:42:37.179Z,2.43
2019-03-13T13:45:06.815Z,3.40
2019-03-13T13:47:36.175Z,2.47
2019-03-13T13:50:06.934Z,2.30
2019-03-13T13:52:36.069Z,2.00
2019-03-13T13:55:05.557Z,2.57
2019-03-13T13:57:35.445Z,2.20
2019-03-13T14:00:05.214Z,1.67
2019-03-13T14:02:34.448Z,1.50
2019-03-13T14:05:03.659Z,1.60
2019-03-13T14:07:32.766Z,1.53
2019-03-13T14:10:01.893Z,1.77
2019-03-13T14:12:31.048Z,1.60
2019-03-13T14:15:00.206Z,2.20
2019-03-13T14:17:29.523Z,2.27
2019-03-13T14:19:58.658Z,2.53
2019-03-13T14:22:27.789Z,2.50
2019-03-13T14:24:56.978Z,2.00
2019-03-13T14:27:26.137Z,2.87
2019-03-13T14:29:55.244Z,3.77
2019-03-13T14:32:24.390Z,2.93
2019-03-13T14:34:53.544Z,2.60
2019-03-13T14:37:22.640Z,3.63
2019-03-13T14:39:51.829Z,3.13
2019-03-13T14:42:21.070Z,1.60
2019-03-13T14:44:50.221Z,2.83
2019-03-13T14:47:21.162Z,3.40
2019-03-13T14:49:50.352Z,3.50
2019-03-13T14:52:19.509Z,3.03
2019-03-13T14:54:48.643Z,3.13
2019-03-13T14:57:17.765Z,3.57
2019-03-13T14:59:46.864Z,3.90
2019-03-13T15:02:19.369Z,3.00
2019-03-13T15:04:48.940Z,2.30
2019-03-13T15:07:18.047Z,2.47
2019-03-13T15:09:48.561Z,2.17
2019-03-13T15:12:17.825Z,3.30
2019-03-13T15:14:47.189Z,2.60
2019-03-13T15:17:17.203Z,3.90
2019-03-13T15:19:47.416Z,2.53
2019-03-13T15:22:18.095Z,4.07
2019-03-13T15:24:47.302Z,3.50
2019-03-13T15:27:16.585Z,3.27
2019-03-13T15:29:47.384Z,2.17
2019-03-13T15:32:21.298Z,2.57
2019-03-13T15:34:50.910Z,2.90
2019-03-13T15:37:20.050Z,3.43
2019-03-13T15:39:49.588Z,3.30
2019-03-13T15:42:18.700Z,2.50
2019-03-13T15:44:49.261Z,3.70
2019-03-13T15:47:19.348Z,2.73
2019-03-13T15:49:48.620Z,3.50
2019-03-13T15:52:17.740Z,2.63
2019-03-13T15:54:48.997Z,4.40
2019-03-13T15:57:19.292Z,2.43
2019-03-13T15:59:48.462Z,3.43
2019-03-13T16:02:17.591Z,2.63
2019-03-13T16:04:46.686Z,2.47
2019-03-13T16:07:15.803Z,3.97
2019-03-13T16:09:44.931Z,3.80
2019-03-13T16:12:14.029Z,4.23
2019-03-13T16:14:44.284Z,3.43
2019-03-13T16:17:15.078Z,4.20
2019-03-13T16:19:44.333Z,4.27
2019-03-13T16:22:14.771Z,4.23
2019-03-13T16:24:43.935Z,4.07
2019-03-13T16:27:13.055Z,4.17
2019-03-13T16:29:42.167Z,4.17
2019-03-13T16:32:13.999Z,3.03
2019-03-13T16:34:43.113Z,3.13
2019-03-13T16:37:13.958Z,3.50
2019-03-13T16:39:43.202Z,1.03
2019-03-13T16:42:15.090Z,1.10
2019-03-13T16:44:44.174Z,1.10
2019-03-13T16:47:15.234Z,1.13
2019-03-13T16:49:45.908Z,1.60
2019-03-13T16:52:15.012Z,2.37
2019-03-13T16:54:44.134Z,1.97
2019-03-13T16:57:13.338Z,2.37
2019-03-13T16:59:44.150Z,2.20
2019-03-13T17:02:17.038Z,2.43
2019-03-13T17:04:47.565Z,2.73
2019-03-13T17:07:16.679Z,2.80
2019-03-13T17:09:45.770Z,2.73
2019-03-13T17:12:15.104Z,1.97
2019-03-13T17:14:44.237Z,2.50
2019-03-13T17:17:14.902Z,1.73
2019-03-13T17:19:44.019Z,2.60
2019-03-13T17:22:13.104Z,3.43
2019-03-13T17:24:43.923Z,2.00
2019-03-13T17:27:13.168Z,3.00
2019-03-13T17:29:42.267Z,3.00
2019-03-13T17:32:15.373Z,3.07
2019-03-13T17:34:45.318Z,4.33
2019-03-13T17:37:14.484Z,4.50
2019-03-13T17:39:45.057Z,5.30
2019-03-13T17:42:16.233Z,4.20
2019-03-13T17:44:45.636Z,5.47
2019-03-13T17:47:14.725Z,5.23
2019-03-13T17:49:43.859Z,5.30
2019-03-13T17:52:12.994Z,4.50
2019-03-13T17:54:42.272Z,4.90
2019-03-13T17:57:14.607Z,4.73
2019-03-13T17:59:44.102Z,4.83
2019-03-13T18:02:13.225Z,4.30
2019-03-13T18:04:42.607Z,4.70
2019-03-13T18:07:14.091Z,4.40
2019-03-13T18:09:43.184Z,1.43
2019-03-13T18:12:14.588Z,3.53
2019-03-13T18:14:46.838Z,2.93
2019-03-13T18:17:15.928Z,5.13
2019-03-13T18:19:45.171Z,2.83
2019-03-13T18:22:16.728Z,3.10
2019-03-13T18:24:45.858Z,1.97
2019-03-13T18:27:15.002Z,1.63
2019-03-13T18:29:45.543Z,1.23
2019-03-13T18:32:14.773Z,0.80
2019-03-13T18:34:43.911Z,0.60
2019-03-13T18:37:13.018Z,0.87
2019-03-13T18:39:42.129Z,0.53
2019-03-13T18:42:11.278Z,0.50
2019-03-13T18:44:40.492Z,0.40
2019-03-13T18:47:09.719Z,0.30
2019-03-13T18:49:38.878Z,0.30
2019-03-13T18:52:08.043Z,0.70
2019-03-13T18:54:37.167Z,0.77
2019-03-13T18:57:07.791Z,0.70
2019-03-13T18:59:38.194Z,1.00
2019-03-13T19:02:07.599Z,1.90
2019-03-13T19:04:36.685Z,1.67
2019-03-13T19:07:05.858Z,1.80
2019-03-13T19:09:34.977Z,1.80
2019-03-13T19:12:07.086Z,2.00
2019-03-13T19:14:36.191Z,1.03
2019-03-13T19:17:05.306Z,1.33
2019-03-13T19:19:34.460Z,1.50
2019-03-13T19:22:07.727Z,1.30
2019-03-13T19:24:36.800Z,1.40
2019-03-13T19:27:06.190Z,1.30
2019-03-13T19:29:35.298Z,1.57
2019-03-13T19:32:04.708Z,1.80
2019-03-13T19:34:33.810Z,2.03
2019-03-13T19:37:05.490Z,1.53
2019-03-13T19:39:34.651Z,1.20
2019-03-13T19:42:04.724Z,1.43
2019-03-13T19:44:34.380Z,1.50
2019-03-13T19:47:03.971Z,1.97
2019-03-13T19:49:33.305Z,2.23
2019-03-13T19:52:02.704Z,2.50
2019-03-13T19:54:32.060Z,2.80
2019-03-13T19:57:01.167Z,3.10
2019-03-13T19:59:31.753Z,3.30
2019-03-13T20:02:04.602Z,3.40
2019-03-13T20:04:34.003Z,3.27
2019-03-13T20:07:03.099Z,4.03
2019-03-13T20:09:32.285Z,3.43
2019-03-13T20:12:04.593Z,3.87
2019-03-13T20:14:33.713Z,3.63
2019-03-13T20:17:04.610Z,3.33
2019-03-13T20:19:34.097Z,4.53
2019-03-13T20:22:03.239Z,4.00
2019-03-13T20:24:32.373Z,4.67
2019-03-13T20:27:01.603Z,4.77
2019-03-13T20:29:31.501Z,6.33
2019-03-13T20:32:00.756Z,5.50
2019-03-13T20:34:31.026Z,5.10
2019-03-13T20:37:00.162Z,4.43
2019-03-13T20:39:29.426Z,4.77
2019-03-13T20:41:58.569Z,4.57
2019-03-13T20:44:27.932Z,4.50
2019-03-13T20:46:59.420Z,5.27
2019-03-13T20:49:41.772Z,5.20
2019-03-13T20:52:10.996Z,4.90
2019-03-13T20:54:41.446Z,4.27
2019-03-13T20:57:10.982Z,4.80
2019-03-13T20:59:42.080Z,4.43
2019-03-13T21:02:13.918Z,3.87
2019-03-13T21:04:43.022Z,5.17
2019-03-13T21:07:14.033Z,5.97
2019-03-13T21:09:43.144Z,3.97
2019-03-13T21:12:13.984Z,4.27
2019-03-13T21:14:43.146Z,4.20
2019-03-13T21:17:14.683Z,4.90
2019-03-13T21:19:44.763Z,4.60
2019-03-13T21:22:15.320Z,4.70
2019-03-13T21:24:45.075Z,3.90
2019-03-13T21:27:14.665Z,4.57
2019-03-13T21:29:43.851Z,4.83
2019-03-13T21:32:12.959Z,3.83
2019-03-13T21:34:42.110Z,4.40
2019-03-13T21:37:12.820Z,4.97
2019-03-13T21:39:42.699Z,4.53
2019-03-13T21:42:11.915Z,3.77
2019-03-13T21:44:41.055Z,3.70
2019-03-13T21:47:10.099Z,4.40
2019-03-13T21:49:40.627Z,4.17
2019-03-13T21:52:09.798Z,3.90
2019-03-13T21:54:38.955Z,3.83
2019-03-13T21:57:08.378Z,4.53
2019-03-13T21:59:37.670Z,3.73
2019-03-13T22:02:06.822Z,4.47
2019-03-13T22:04:35.966Z,4.10
2019-03-13T22:07:05.186Z,3.87
2019-03-13T22:09:34.190Z,4.40
2019-03-13T22:12:03.371Z,4.10
2019-03-13T22:14:32.550Z,4.37
2019-03-13T22:17:01.657Z,3.80
2019-03-13T22:19:30.820Z,4.10
2019-03-13T22:21:59.950Z,4.17
2019-03-13T22:24:30.306Z,4.17
2019-03-13T22:27:24.421Z,4.13
2019-03-13T22:29:53.682Z,4.00
2019-03-13T22:32:24.037Z,3.50
2019-03-13T22:34:53.196Z,3.40
2019-03-13T22:37:22.351Z,3.90
2019-03-13T22:39:51.359Z,3.90
2019-03-13T22:42:20.735Z,4.07
2019-03-13T22:44:49.827Z,4.47
2019-03-13T22:47:18.937Z,3.73
2019-03-13T22:49:49.440Z,4.37
2019-03-13T22:52:18.727Z,3.77
2019-03-13T22:54:50.471Z,4.73
2019-03-13T22:57:19.900Z,4.00
2019-03-13T22:59:48.988Z,3.90
2019-03-13T23:02:18.693Z,4.27
2019-03-13T23:04:48.152Z,3.73
2019-03-13T23:07:19.604Z,4.07
2019-03-13T23:09:48.967Z,3.90
2019-03-13T23:12:18.232Z,3.97
2019-03-13T23:14:48.610Z,4.87
2019-03-13T23:17:17.924Z,4.30
2019-03-13T23:19:47.115Z,4.87
2019-03-13T23:22:16.256Z,4.40
2019-03-13T23:24:45.346Z,5.93
2019-03-13T23:27:14.415Z,5.17
2019-03-13T23:29:43.434Z,5.20
2019-03-13T23:32:12.866Z,4.37
2019-03-13T23:34:42.484Z,4.70
2019-03-13T23:37:15.787Z,4.00
2019-03-13T23:39:45.064Z,4.63
2019-03-13T23:42:14.246Z,4.27
2019-03-13T23:44:43.480Z,5.30
2019-03-13T23:47:12.744Z,4.20
2019-03-13T23:49:41.837Z,3.97
2019-03-13T23:52:10.931Z,3.83
2019-03-13T23:54:40.059Z,4.80
2019-03-13T23:57:13.523Z,4.40
2019-03-13T23:59:42.702Z,4.33
